field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.282529e+00,-2.247452e+00,236862
du_ctr_flymale_frameany,2.843694e+00,-3.612123e+00,241957
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.058451e+00,-3.216164e+00,479380
du_tail_flyany_framepivottail,-1.103546e+00,-7.281002e+00,3979
du_tail_flyfemale_frameany,3.282833e+00,-2.245495e+00,236862
du_tail_flymale_frameany,2.843049e+00,-3.611561e+00,241957
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277067e-01,-1.490843e+00,2530
duration_flyany_framebodyturn,7.653338e-02,-6.317354e+00,2293
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.796153e-01,-6.346261e+00,18663
duration_flyany_framecrabwalkextreme,9.661956e-02,-6.596444e+00,543
duration_flyany_framejump,7.663771e-02,-3.731293e+00,552
duration_flyany_framemove,8.007491e-01,-3.586262e+00,309968
duration_flyany_framepivotcenter,9.201742e-02,1.046029e+00,970
duration_flyany_framepivottail,1.082799e-01,-6.632192e+00,3979
duration_flyany_framerighting,4.940385e-01,1.442478e+00,10369
duration_flyany_framestop,4.891045e-01,-1.406079e+00,169432
duration_flyany_frametouch,2.590400e-01,5.110827e+00,12618
duration_flyany_framewalk,4.259075e-01,-2.689492e+00,90512
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.219058e-01,-1.544382e+01,2264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305458e-01,-1.250918e+00,1116
duration_flyfemale_framebodyturn,7.741131e-02,-5.364591e+00,1025
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.710362e-01,-6.668114e+00,8620
duration_flyfemale_framecrabwalkextreme,9.373507e-02,-5.741358e+00,219
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.169484e-01,-2.943216e+00,144891
duration_flyfemale_framepivotcenter,9.197793e-02,1.186880e+00,529
duration_flyfemale_framepivottail,1.109590e-01,-4.986310e+00,1856
duration_flyfemale_framerighting,4.856913e-01,5.336119e-01,3247
duration_flyfemale_framestop,6.132684e-01,-1.795455e+00,91971
duration_flyfemale_frametouch,2.917369e-01,9.777806e+00,6143
duration_flyfemale_framewalk,5.100714e-01,-2.535815e-01,53048
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.468975e-01,-1.061749e+01,827
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259715e-01,-1.068716e+00,1401
duration_flymale_framebodyturn,7.559779e-02,-6.440651e+00,1264
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.871399e-01,-4.839987e+00,10041
duration_flymale_framecrabwalkextreme,9.721977e-02,-4.990583e+00,320
duration_flymale_framejump,7.983222e-02,-2.144135e+00,417
duration_flymale_framemove,7.720428e-01,-3.367267e+00,164730
duration_flymale_framepivotcenter,9.192301e-02,-6.454173e-02,439
duration_flymale_framepivottail,1.047820e-01,-7.921828e+00,2113
duration_flymale_framerighting,4.920229e-01,1.430053e+00,7117
duration_flymale_framestop,3.673659e-01,-9.121573e-01,77227
duration_flymale_frametouch,2.275787e-01,1.545160e+00,6471
duration_flymale_framewalk,3.346815e-01,-4.688880e+00,37425
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.556235e-01,-1.376891e+01,1433
dv_cor_flyany_frameany,-4.885862e-03,3.661238e-01,479380
dv_cor_flyfemale_frameany,1.528729e-02,4.670276e-01,236862
dv_cor_flymale_frameany,-2.416608e-02,1.093879e-01,241957
dv_ctr_flyany_frameany,1.636751e-02,7.260141e-01,479380
dv_ctr_flyfemale_frameany,5.238308e-02,8.718998e-01,236862
dv_ctr_flymale_frameany,-1.806997e-02,2.287318e-01,241957
dv_tail_flyany_frameany,2.265694e-02,1.261855e+00,479380
dv_tail_flyfemale_frameany,4.251846e-02,1.389563e+00,236862
dv_tail_flymale_frameany,2.207711e-03,5.598202e-01,241957
dwing_angle_diff_flyany_frameany,1.532611e-04,3.781756e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.544295e-04,-2.138941e+00,236862
dwing_angle_diff_flymale_frameany,7.402186e-04,4.225408e+00,241957
dwing_angle_imbalance_flyany_frameany,-1.010799e+00,-6.652425e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.052471e+00,-5.960323e+00,2264
dwing_angle_imbalance_flyfemale_frameany,-7.178780e-01,-3.280649e+00,236862
dwing_angle_imbalance_flymale_frameany,-1.297618e+00,-7.802002e+00,241957
ecc_flyany_frameany,3.548536e-01,-1.701637e+00,479400
ecc_flyfemale_frameany,3.514767e-01,-2.725500e+00,236871
ecc_flymale_frameany,3.581300e-01,-7.049159e-01,241968
fractime_flyany_frameattemptedcopulation,1.335002e-04,-1.494126e-01,479400
fractime_flyany_framebackup,5.277430e-03,2.770650e-01,479400
fractime_flyany_framebackup_nearfly,2.444723e-03,-8.012972e-01,479400
fractime_flyany_framebackup_nearwall,5.237797e-03,2.363243e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,7.299535e-01,479400
fractime_flyany_framebodyturn,4.783062e-03,-4.286450e+00,479400
fractime_flyany_framebodyturn_nearfly,1.274510e-03,-4.943353e+00,479400
fractime_flyany_framebodyturn_nearwall,3.677514e-03,-5.069288e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.865248e-04,7.238660e+00,479400
fractime_flyany_framechase,1.981644e-04,-7.316807e-01,479400
fractime_flyany_framechase_notwingextension,1.981644e-04,-7.626611e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479400
fractime_flyany_framecrabwalkall,3.892991e-02,-4.706421e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.206717e-02,-3.793408e+00,479400
fractime_flyany_framecrabwalkall_nearwall,3.421151e-02,-4.997608e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.581560e-03,1.082617e+01,479400
fractime_flyany_framecrabwalkextreme,1.143096e-03,-2.533959e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,5.047977e-04,-2.660678e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.038798e-03,-2.673582e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-05,1.402973e+00,479400
fractime_flyany_framejump,1.170213e-03,-6.412171e-01,479400
fractime_flyany_framejump_nearfly,2.878598e-04,-7.913091e-01,479400
fractime_flyany_framejump_nearwall,5.715478e-04,-9.444466e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,5.256571e-04,-3.079061e-01,479400
fractime_flyany_framemove,6.465749e-01,2.842258e+00,479400
fractime_flyany_framemove_nearfly,2.391114e-01,9.570542e-01,479400
fractime_flyany_framemove_nearwall,5.128202e-01,5.351690e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.106967e-01,7.901613e+00,479400
fractime_flyany_framenotanybehavior,3.750188e-01,1.022250e+01,479400
fractime_flyany_framepivotcenter,2.023363e-03,6.567920e+00,479400
fractime_flyany_framepivotcenter_nearfly,8.802670e-04,6.207083e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.675010e-03,1.044293e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503129e-04,3.057546e-01,479400
fractime_flyany_framepivotcenter_stop,2.711723e-04,1.150745e+00,479400
fractime_flyany_framepivottail,8.299958e-03,-6.630145e+00,479400
fractime_flyany_framepivottail_nearfly,2.482270e-03,-6.461334e+00,479400
fractime_flyany_framepivottail_nearwall,8.128911e-03,-6.653343e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293283e-04,1.501462e+00,479400
fractime_flyany_framerighting,2.162912e-02,1.782571e+01,479400
fractime_flyany_framerighting_nearfly,5.790572e-03,1.578243e+01,479400
fractime_flyany_framerighting_nearwall,1.015436e-02,1.118375e+01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.251147e-03,2.949526e+01,479400
fractime_flyany_framestop,3.534251e-01,-2.842258e+00,479400
fractime_flyany_framestop_nearfly,1.250647e-01,-2.490048e+00,479400
fractime_flyany_framestop_nearwall,1.969816e-01,-3.930027e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.339695e-01,8.410387e-01,479400
fractime_flyany_framestop_notwinggrooming,3.491886e-01,-1.098512e+00,479400
fractime_flyany_frametouch,2.632040e-02,2.978899e-01,479400
fractime_flyany_frametouch_notchase,2.627242e-02,6.397375e-01,479400
fractime_flyany_framewalk,1.888027e-01,-3.772620e+00,479400
fractime_flyany_framewalk_nearfly,4.644764e-02,-4.238267e+00,479400
fractime_flyany_framewalk_nearwall,1.284439e-01,-5.690786e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.389237e-02,4.730924e+00,479400
fractime_flyany_framewingextension,7.926575e-05,-6.318819e-01,479400
fractime_flyany_framewingextension_nearfly,4.171882e-05,-6.140444e-01,479400
fractime_flyany_framewingextension_notchase,7.926575e-05,-7.330734e-01,479400
fractime_flyany_framewingextension_notnearfly,3.754693e-05,-1.118161e+00,479400
fractime_flyany_framewingflick,6.257822e-05,-1.089651e-01,479400
fractime_flyany_framewingflick_nearfly,3.754693e-05,-1.536796e-01,479400
fractime_flyany_framewingflick_notnearfly,2.503129e-05,1.794404e-01,479400
fractime_flyany_framewinggrooming,4.735086e-03,-6.008974e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.856487e-04,-5.733829e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.818523e-04,-5.733239e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.171882e-03,-3.519590e+00,479400
fractime_flyfemale_firsthalf_framechase,1.156556e-04,-6.786556e-01,121049
fractime_flyfemale_firsthalf_frametouch,1.699312e-02,-1.239813e+00,121049
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,236862
fractime_flyfemale_framebackup,4.711604e-03,-7.976153e-01,236862
fractime_flyfemale_framebodyturn,4.327414e-03,-4.037799e+00,236862
fractime_flyfemale_framechase,1.055467e-04,-6.194691e-01,236862
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236862
fractime_flyfemale_framecrabwalkall,3.639250e-02,-4.095393e+00,236862
fractime_flyfemale_framecrabwalkextreme,9.541421e-04,-2.149691e+00,236862
fractime_flyfemale_framejump,5.910615e-04,-1.886104e+00,236862
fractime_flyfemale_framemove,6.117106e-01,1.980529e+00,236862
fractime_flyfemale_framenotanybehavior,3.191690e-01,6.341560e+00,236862
fractime_flyfemale_framepivotcenter,2.233368e-03,4.416977e+00,236862
fractime_flyfemale_framepivottail,7.835786e-03,-5.682977e+00,236862
fractime_flyfemale_framerighting,1.372529e-02,7.641238e+00,236862
fractime_flyfemale_framestop,3.882894e-01,-1.980529e+00,236862
fractime_flyfemale_frametouch,2.593493e-02,1.911404e+00,236862
fractime_flyfemale_framewalk,2.239616e-01,-1.946562e+00,236862
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,236862
fractime_flyfemale_framewingflick,2.533121e-05,-7.423813e-01,236862
fractime_flyfemale_framewinggrooming,3.521038e-03,-5.073135e+00,236862
fractime_flyfemale_secondhalf_framechase,9.498070e-05,-4.368301e-01,115813
fractime_flyfemale_secondhalf_frametouch,3.528101e-02,6.925569e+00,115813
fractime_flyfirsthalf_framebackup,4.468458e-03,-9.986196e-01,239680
fractime_flyfirsthalf_framebodyturn,5.448932e-03,-4.212183e+00,239680
fractime_flyfirsthalf_framechase,2.586782e-04,-6.645282e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239680
fractime_flyfirsthalf_framecrabwalkall,3.844292e-02,-4.754947e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.013852e-03,-2.733082e+00,239680
fractime_flyfirsthalf_framejump,9.763017e-04,-9.672496e-01,239680
fractime_flyfirsthalf_framemove,6.183369e-01,1.841034e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.581275e-03,5.222139e+00,239680
fractime_flyfirsthalf_framepivottail,8.757510e-03,-6.957131e+00,239680
fractime_flyfirsthalf_framerighting,1.734813e-02,1.225619e+01,239680
fractime_flyfirsthalf_framestop,3.816631e-01,-1.841034e+00,239680
fractime_flyfirsthalf_frametouch,1.925901e-02,-1.218475e+00,239680
fractime_flyfirsthalf_framewalk,2.088368e-01,-3.478432e+00,239680
fractime_flyfirsthalf_framewingextension,1.126502e-04,-5.409280e-01,239680
fractime_flyfirsthalf_framewingflick,5.841121e-05,-2.454191e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.242991e-03,-5.687846e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.957230e-04,-8.494390e-02,118354
fractime_flymale_firsthalf_framechase,4.055630e-04,-6.454473e-01,118354
fractime_flymale_firsthalf_frametouch,2.162158e-02,-9.396936e-01,118354
fractime_flymale_frameattemptedcopulation,2.645098e-04,-1.232311e-01,241957
fractime_flymale_framebackup,5.815083e-03,1.341932e+00,241957
fractime_flymale_framebodyturn,5.232335e-03,-3.779245e+00,241957
fractime_flymale_framechase,2.893076e-04,-7.193222e-01,241957
fractime_flymale_framechase_notwingextension,2.893076e-04,-7.479389e-01,241957
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,241957
fractime_flymale_framecrabwalkall,4.149911e-02,-4.241313e+00,241957
fractime_flymale_framecrabwalkextreme,1.330815e-03,-2.395857e+00,241957
fractime_flymale_framejump,1.739979e-03,1.263920e+00,241957
fractime_flymale_framemove,6.808235e-01,3.413984e+00,241957
fractime_flymale_framenotanybehavior,4.294027e-01,1.388887e+01,241957
fractime_flymale_framepivotcenter,1.814372e-03,9.289068e+00,241957
fractime_flymale_framepivottail,8.757754e-03,-6.426559e+00,241957
fractime_flymale_framerighting,2.941432e-02,3.344546e+01,241957
fractime_flymale_framestop,3.191765e-01,-3.413984e+00,241957
fractime_flymale_frametouch,2.674442e-02,-2.510487e-01,241957
fractime_flymale_frametouch_notchase,2.666590e-02,-4.780246e-02,241957
fractime_flymale_framewalk,1.546762e-01,-4.840371e+00,241957
fractime_flymale_framewingextension,1.570527e-04,-6.105800e-01,241957
fractime_flymale_framewingflick,9.919118e-05,6.846641e-02,241957
fractime_flymale_framewinggrooming,5.934939e-03,-5.085119e+00,241957
fractime_flymale_secondhalf_frameattemptedcopulation,2.346677e-04,-1.664376e-01,123579
fractime_flymale_secondhalf_framechase,1.780238e-04,-7.262386e-01,123579
fractime_flymale_secondhalf_frametouch,3.165586e-02,7.745795e-01,123579
fractime_flysecondhalf_framebackup,6.086775e-03,1.526556e+00,239700
fractime_flysecondhalf_framebodyturn,4.117647e-03,-4.176150e+00,239700
fractime_flysecondhalf_framechase,1.376721e-04,-7.269808e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.941594e-02,-4.313478e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.272424e-03,-2.200776e+00,239700
fractime_flysecondhalf_framejump,1.364205e-03,-2.309583e-01,239700
fractime_flysecondhalf_framemove,6.747810e-01,3.604111e+00,239700
fractime_flysecondhalf_framepivotcenter,2.465582e-03,7.155862e+00,239700
fractime_flysecondhalf_framepivottail,7.843137e-03,-5.740307e+00,239700
fractime_flysecondhalf_framerighting,2.591156e-02,2.376346e+01,239700
fractime_flysecondhalf_framestop,3.252190e-01,-3.604111e+00,239700
fractime_flysecondhalf_frametouch,3.338340e-02,2.437402e+00,239700
fractime_flysecondhalf_framewalk,1.687818e-01,-3.838310e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-6.468536e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,1.004805e-01,239700
fractime_flysecondhalf_framewinggrooming,2.227785e-03,-5.655934e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.515237e+00,-3.322549e+00,174574
magveldiff_nose2ell_flyany_frametouch,5.183800e+00,-5.097278e+00,12618
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.332314e+00,-3.006888e+00,75259
magveldiff_nose2ell_flyfemale_frametouch,4.873648e+00,-4.748498e+00,6143
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.692032e+00,-3.481026e+00,99055
magveldiff_nose2ell_flymale_frametouch,5.491438e+00,-4.792262e+00,6471
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.251088e+00,7.941132e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.405490e+00,1.228570e+01,174574
max_absdwing_angle_flyany_frametouch,2.871664e+00,1.272341e+01,12618
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.619114e+00,4.258430e+00,2264
max_absdwing_angle_flyfemale_frameany,1.699575e+00,3.239154e+00,236862
max_absdwing_angle_flyfemale_framenearfly,1.911969e+00,7.182915e+00,75259
max_absdwing_angle_flyfemale_frametouch,2.237100e+00,7.630079e+00,6143
max_absdwing_angle_flymale_frameany,2.787939e+00,9.787518e+00,241957
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.898406e+00,1.390275e+01,99055
max_absdwing_angle_flymale_frametouch,3.559524e+00,1.481496e+01,6471
max_absdwing_area_flyany_frameany,4.460818e+00,7.587917e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.932810e+00,5.641871e-01,2264
max_absdwing_area_flyfemale_frameany,3.853290e+00,3.052393e+00,236862
max_absdwing_area_flymale_frameany,5.052156e+00,9.489115e+00,241957
max_dwing_angle_in_flyany_frameany,1.349788e+00,7.165808e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.108240e+00,3.473800e+00,236862
max_dwing_angle_in_flymale_frameany,1.584767e+00,8.661977e+00,241957
max_dwing_angle_out_flyany_frameany,1.349942e+00,7.170156e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.107886e+00,3.457570e+00,236862
max_dwing_angle_out_flymale_frameany,1.585507e+00,8.679310e+00,241957
max_wing_angle_flyany_frameany,1.017619e-01,8.748587e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.037971e-01,2.377184e+00,174586
max_wing_angle_flyany_frametouch,1.125215e-01,2.365119e+00,12618
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.989140e-01,2.068872e+00,2264
max_wing_angle_flyfemale_frameany,8.467567e-02,-1.330025e+00,236871
max_wing_angle_flyfemale_framenearfly,9.094935e-02,6.683607e-01,75263
max_wing_angle_flyfemale_frametouch,9.419053e-02,1.913496e+00,6143
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.183743e-01,2.153059e+00,241968
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.167871e-01,2.977323e+00,99063
max_wing_angle_flymale_frametouch,1.329050e-01,2.394539e+00,6471
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.990734e-01,-1.284895e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.168423e-01,-1.097979e+00,2264
max_wing_area_flyfemale_frameany,9.759313e-01,-6.140770e-01,236871
max_wing_area_flymale_frameany,8.242485e-01,-1.875299e+00,241968
mean_wing_angle_flyany_frameany,3.215331e-02,1.338187e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.932428e-02,-1.999958e+00,236871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.468190e-02,1.575745e+00,241968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.685441e-01,-1.201728e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.025626e-01,-7.618761e-02,2264
mean_wing_area_flyfemale_frameany,9.528768e-01,-2.027852e-01,236871
mean_wing_area_flymale_frameany,7.864563e-01,-2.199492e+00,241968
min_absdwing_angle_flyany_frameany,1.190504e+00,7.604279e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.981309e-01,3.717544e+00,236862
min_absdwing_angle_flymale_frameany,1.378966e+00,9.640788e+00,241957
min_absdwing_area_flyany_frameany,2.902826e+00,1.176282e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.617133e+00,6.403086e+00,236862
min_absdwing_area_flymale_frameany,3.182640e+00,1.331034e+01,241957
min_dwing_angle_in_flyany_frameany,-1.349942e+00,-7.170156e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.107886e+00,-3.457570e+00,236862
min_dwing_angle_in_flymale_frameany,-1.585507e+00,-8.679310e+00,241957
min_dwing_angle_out_flyany_frameany,-1.349788e+00,-7.165808e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.108240e+00,-3.473800e+00,236862
min_dwing_angle_out_flymale_frameany,-1.584767e+00,-8.661977e+00,241957
min_wing_angle_flyany_frameany,-3.745524e-02,-1.306622e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.602711e-02,-2.466717e+00,236871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.901047e-02,-7.685485e-03,241968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.380148e-01,-1.091413e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.882828e-01,1.587802e+00,2264
min_wing_area_flyfemale_frameany,9.298223e-01,2.119909e-01,236871
min_wing_area_flymale_frameany,7.486641e-01,-2.453374e+00,241968
nflies_close_flyany_frameany,4.678536e-01,-5.755746e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.094801e-01,-1.127758e+00,628
nflies_close_flyany_framebodyturn,3.183192e-01,-3.635969e+00,2293
nflies_close_flyany_framebodyturnstart,3.215654e-01,-3.701844e+00,979
nflies_close_flyany_framecrabwalkallstart,4.759197e-01,-3.065471e-01,3325
nflies_close_flyany_framecrabwalkextreme,7.349136e-01,-4.458354e-01,543
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.454724e-01,-3.328260e-01,233
nflies_close_flyany_framenearwall,5.846180e-01,4.277224e-01,340279
nflies_close_flyany_framepivotcenter,6.365495e-01,-1.374340e-01,970
nflies_close_flyany_framepivotcenterstart,6.192257e-01,4.223183e-01,344
nflies_close_flyany_framepivottailstart,4.620219e-01,-2.027045e+00,1198
nflies_close_flyany_framerightingstart,5.263578e-01,1.070626e+00,603
nflies_close_flyany_framestop,4.711832e-01,1.615865e-01,169432
nflies_close_flyany_frametouch,1.695989e+00,6.192391e-01,12618
nflies_close_flyany_framewalk,3.066385e-01,-2.943175e+00,90512
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.448897e-02,-5.322149e+00,2264
nflies_close_flyfemale_frameany,4.583085e-01,-1.793432e+00,236871
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.769804e-01,8.716452e-01,241968
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083037e+00,9.487896e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495086e+00,4.665660e-01,2264
nwingsdetected_flyfemale_frameany,1.046481e+00,-1.336514e+00,236871
nwingsdetected_flymale_frameany,1.118974e+00,2.153457e+00,241968
phi_flyany_frameany,-9.988667e-03,-1.525557e+00,479400
phisideways_flyany_framemove,5.032292e-01,4.115313e+00,309968
phisideways_flyfemale_framemove,4.718196e-01,1.643051e+00,144900
phisideways_flymale_framemove,5.325233e-01,4.763021e+00,164741
theta_mm_flyany_frameany,-7.992305e-03,-8.112607e-01,479400
velmag_ctr_flyany_frameany,4.718785e+00,-2.640309e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.122158e+00,-4.118799e+00,2530
velmag_ctr_flyany_framebodyturn,7.864432e+00,-4.197713e+00,2293
velmag_ctr_flyany_framecrabwalkall,8.025800e+00,-6.315220e+00,18662
velmag_ctr_flyany_framecrabwalkextreme,5.808523e+00,-4.849007e+00,543
velmag_ctr_flyany_framejump,4.028943e+01,-3.305594e+00,552
velmag_ctr_flyany_framemove,6.809576e+00,-5.896237e+00,309948
velmag_ctr_flyany_framenearfly,4.022011e+00,-3.125517e+00,174574
velmag_ctr_flyany_framenearwall,4.726307e+00,-3.358461e+00,340264
velmag_ctr_flyany_framenotnearfly_notnearwall,5.136453e+00,3.659725e-01,117288
velmag_ctr_flyany_framepivotcenter,2.479744e+00,5.456580e-01,970
velmag_ctr_flyany_framepivottail,7.337894e+00,-3.641539e+00,3979
velmag_ctr_flyany_framerighting,1.372981e+01,-2.228528e+00,10369
velmag_ctr_flyany_framestop,7.031512e-01,1.750972e+00,169432
velmag_ctr_flyany_frametouch,3.231805e+00,-5.208662e+00,12618
velmag_ctr_flyany_framewalk,1.059086e+01,-5.437052e+00,90511
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
