field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.259414e+01,-2.959948e+00,248661
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.378727e-01,7.004053e+00,1482
du_ctr_flyfemale_frameany,7.291706e+00,3.006091e+00,220905
du_ctr_flymale_frameany,6.982045e+00,1.223230e+00,258455
du_ctr_flymale_framechase,1.045471e+01,-3.019564e+00,1354
du_tail_flyany_frameany,7.123502e+00,2.210536e+00,479380
du_tail_flyany_framepivottail,-2.819764e-01,-3.812399e+00,9127
du_tail_flyfemale_frameany,7.290926e+00,3.007105e+00,220905
du_tail_flymale_frameany,6.980930e+00,1.223527e+00,258455
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.620365e-01,8.050333e+00,3964
duration_flyany_framebodyturn,8.568442e-02,9.993092e-01,3960
duration_flyany_framechase,1.255963e-01,-1.986062e+00,1712
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.867840e-01,6.553186e+00,79362
duration_flyany_framecrabwalkextreme,1.221397e-01,1.010931e+00,1166
duration_flyany_framejump,8.231159e-02,-1.533440e+00,2023
duration_flyany_framemove,2.336238e+00,6.706983e+00,349813
duration_flyany_framepivotcenter,1.145007e-01,7.921514e+00,503
duration_flyany_framepivottail,1.366416e-01,-3.327942e-02,9127
duration_flyany_framerighting,2.626327e-01,-4.291280e+00,633
duration_flyany_framestop,8.560734e-01,-1.059194e+00,129587
duration_flyany_frametouch,2.397187e-01,3.777036e+00,17005
duration_flyany_framewalk,9.699168e-01,9.114869e+00,248665
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.717500e-01,-1.110263e+01,1482
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.587003e-01,5.480945e+00,2526
duration_flyfemale_framebodyturn,8.540742e-02,1.079534e+00,2225
duration_flyfemale_framechase,1.077245e-01,-9.601105e-02,356
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.042999e-01,1.212942e+01,43025
duration_flyfemale_framecrabwalkextreme,1.293084e-01,2.705733e+00,722
duration_flyfemale_framejump,7.893484e-02,-3.298888e+00,1066
duration_flyfemale_framemove,2.166724e+00,6.190500e+00,167246
duration_flyfemale_framepivotcenter,1.172474e-01,7.760109e+00,255
duration_flyfemale_framepivottail,1.379893e-01,5.920783e-01,5841
duration_flyfemale_framerighting,2.616038e-01,-3.842590e+00,322
duration_flyfemale_framestop,7.122638e-01,-1.476942e+00,53659
duration_flyfemale_frametouch,2.220621e-01,4.507234e+00,7038
duration_flyfemale_framewalk,8.464543e-01,6.902613e+00,115424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.194433e+00,-7.156511e+00,727
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.694193e-01,9.158971e+00,1438
duration_flymale_framebodyturn,8.564406e-02,6.002577e-01,1727
duration_flymale_framechase,1.423438e-01,-2.087480e+00,1354
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.661084e-01,2.339643e+00,36334
duration_flymale_framecrabwalkextreme,1.158080e-01,-9.284425e-01,441
duration_flymale_framejump,8.651872e-02,-5.693296e-02,957
duration_flymale_framemove,2.506646e+00,5.676598e+00,182545
duration_flymale_framepivotcenter,1.133537e-01,3.151132e+00,246
duration_flymale_framepivottail,1.351416e-01,-7.080364e-01,3283
duration_flymale_framerighting,3.408236e-01,-1.208384e+00,311
duration_flymale_framestop,9.623229e-01,-6.866736e-01,75910
duration_flymale_frametouch,2.564284e-01,2.541745e+00,9964
duration_flymale_framewalk,1.065442e+00,9.645002e+00,133237
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.941153e-01,-1.229459e+01,732
dv_cor_flyany_frameany,1.108730e-01,2.728574e+00,479380
dv_cor_flyfemale_frameany,-8.751821e-02,-1.318079e+00,220905
dv_cor_flymale_frameany,2.804547e-01,4.118721e+00,258455
dv_ctr_flyany_frameany,1.423984e-01,2.714585e+00,479380
dv_ctr_flyfemale_frameany,-8.811763e-02,-9.705950e-01,220905
dv_ctr_flymale_frameany,3.394349e-01,3.987306e+00,258455
dv_tail_flyany_frameany,-2.045344e-01,-4.610186e+00,479380
dv_tail_flyfemale_frameany,-3.723431e-01,-7.340151e+00,220905
dv_tail_flymale_frameany,-6.112302e-02,-5.328462e-01,258455
dwing_angle_diff_flyany_frameany,-2.816203e-19,8.621426e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.224434e-04,-2.281352e-01,220905
dwing_angle_diff_flymale_frameany,-1.269244e-04,9.241811e-01,258455
dwing_angle_imbalance_flyany_frameany,-7.280217e-01,-3.364258e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.997597e+00,-1.863393e+01,1482
dwing_angle_imbalance_flyfemale_frameany,-6.242701e-01,-5.620754e-01,220905
dwing_angle_imbalance_flymale_frameany,-8.166484e-01,7.833728e-02,258455
ecc_flyany_frameany,3.380226e-01,-6.886198e+00,479400
ecc_flyfemale_frameany,3.407576e-01,-5.987048e+00,220915
ecc_flymale_frameany,3.356818e-01,-6.659985e+00,258465
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479400
fractime_flyany_framebackup,8.268669e-03,4.247705e+00,479400
fractime_flyany_framebackup_nearfly,5.698790e-03,5.335029e+00,479400
fractime_flyany_framebackup_nearwall,8.264497e-03,4.276035e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-7.395282e-01,479400
fractime_flyany_framebodyturn,8.260325e-03,-1.700970e+00,479400
fractime_flyany_framebodyturn_nearfly,2.849395e-03,-2.038106e+00,479400
fractime_flyany_framebodyturn_nearwall,7.728411e-03,-1.878016e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.881101e-04,2.494981e+00,479400
fractime_flyany_framechase,3.571131e-03,-6.206847e-01,479400
fractime_flyany_framechase_notwingextension,3.571131e-03,-5.718067e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479400
fractime_flyany_framecrabwalkall,1.655444e-01,5.858739e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.972883e-02,4.224506e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.647705e-01,5.783515e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.362119e-04,6.938360e-01,479400
fractime_flyany_framecrabwalkextreme,2.432207e-03,-6.899139e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.476846e-03,-4.577584e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.363371e-03,-6.624198e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214852e-05,3.968005e-01,479400
fractime_flyany_framejump,4.234460e-03,4.421287e+00,479400
fractime_flyany_framejump_nearfly,7.655403e-04,1.958930e+00,479400
fractime_flyany_framejump_nearwall,1.889862e-03,3.330449e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.250730e-03,5.947779e+00,479400
fractime_flyany_framemove,7.296892e-01,4.361447e+00,479400
fractime_flyany_framemove_nearfly,2.588006e-01,1.591057e+00,479400
fractime_flyany_framemove_nearwall,6.461681e-01,3.651802e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,7.976637e-02,4.273132e+00,479400
fractime_flyany_framenotanybehavior,1.325866e-01,-6.760186e-01,479400
fractime_flyany_framepivotcenter,1.057572e-03,1.930165e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.528995e-04,4.301491e+00,479400
fractime_flyany_framepivotcenter_nearwall,9.261577e-04,4.411890e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293283e-04,-9.176754e-01,479400
fractime_flyany_framepivotcenter_stop,1.063830e-04,-1.747139e+00,479400
fractime_flyany_framepivottail,1.903838e-02,-3.433736e+00,479400
fractime_flyany_framepivottail_nearfly,9.655820e-03,-2.105998e+00,479400
fractime_flyany_framepivottail_nearwall,1.877138e-02,-3.469268e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.377972e-04,3.207425e+00,479400
fractime_flyany_framerighting,1.320401e-03,-4.533979e-01,479400
fractime_flyany_framerighting_nearfly,9.178139e-05,-1.276150e+00,479400
fractime_flyany_framerighting_nearwall,2.962036e-04,-1.077328e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.003338e-03,1.565147e+00,479400
fractime_flyany_framestop,2.703108e-01,-4.361447e+00,479400
fractime_flyany_framestop_nearfly,1.136149e-01,-2.016208e+00,479400
fractime_flyany_framestop_nearwall,2.111765e-01,-2.613947e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,5.369629e-02,-2.530476e+00,479400
fractime_flyany_framestop_notwinggrooming,2.673383e-01,-2.647201e+00,479400
fractime_flyany_frametouch,3.547142e-02,1.369544e+00,479400
fractime_flyany_frametouch_notchase,3.508552e-02,2.098627e+00,479400
fractime_flyany_framewalk,5.187005e-01,7.109811e+00,479400
fractime_flyany_framewalk_nearfly,1.594848e-01,3.637328e+00,479400
fractime_flyany_framewalk_nearwall,4.592532e-01,6.458616e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.677931e-02,4.587434e+00,479400
fractime_flyany_framewingextension,1.460159e-05,-1.047756e+00,479400
fractime_flyany_framewingextension_nearfly,1.460159e-05,-1.018576e+00,479400
fractime_flyany_framewingextension_notchase,1.460159e-05,-1.230150e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479400
fractime_flyany_framewingflick,4.380476e-05,-5.106841e-01,479400
fractime_flyany_framewingflick_nearfly,2.294535e-05,-5.173358e-01,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-05,-1.604409e-01,479400
fractime_flyany_framewinggrooming,3.091364e-03,-6.199768e+00,479400
fractime_flyany_framewinggrooming_nearfly,5.235711e-04,-5.145157e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.735503e-03,-5.193276e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.312057e-03,-4.143446e+00,479400
fractime_flyfemale_firsthalf_framechase,1.602892e-03,9.031398e-01,112297
fractime_flyfemale_firsthalf_frametouch,3.149683e-02,1.977882e+00,112297
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,220905
fractime_flyfemale_framebackup,1.143478e-02,6.848978e+00,220905
fractime_flyfemale_framebodyturn,1.007220e-02,3.787025e-02,220905
fractime_flyfemale_framechase,1.611552e-03,1.601867e+00,220905
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,220905
fractime_flyfemale_framecrabwalkall,1.947670e-01,1.021639e+01,220905
fractime_flyfemale_framecrabwalkextreme,3.268373e-03,2.373879e+00,220905
fractime_flyfemale_framejump,4.848238e-03,3.556706e+00,220905
fractime_flyfemale_framemove,7.570947e-01,4.590864e+00,220905
fractime_flyfemale_framenotanybehavior,1.410244e-01,-7.954516e-01,220905
fractime_flyfemale_framepivotcenter,1.172450e-03,1.049093e+00,220905
fractime_flyfemale_framepivottail,2.644123e-02,-9.487702e-01,220905
fractime_flyfemale_framerighting,1.457640e-03,-5.683877e-01,220905
fractime_flyfemale_framestop,2.429053e-01,-4.590864e+00,220905
fractime_flyfemale_frametouch,3.185985e-02,3.762364e+00,220905
fractime_flyfemale_framewalk,5.225051e-01,7.054616e+00,220905
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,220905
fractime_flyfemale_framewingflick,5.884883e-05,1.932424e-01,220905
fractime_flyfemale_framewinggrooming,3.291007e-03,-5.412048e+00,220905
fractime_flyfemale_secondhalf_framechase,1.620507e-03,2.238708e+00,108608
fractime_flyfemale_secondhalf_frametouch,3.223519e-02,6.027614e+00,108608
fractime_flyfirsthalf_framebackup,8.457109e-03,4.110398e+00,239680
fractime_flyfirsthalf_framebodyturn,8.870160e-03,-1.759212e+00,239680
fractime_flyfirsthalf_framechase,4.418391e-03,-5.752198e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.618199e-01,5.598379e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.257176e-03,-9.182774e-01,239680
fractime_flyfirsthalf_framejump,3.926068e-03,3.491968e+00,239680
fractime_flyfirsthalf_framemove,7.303279e-01,4.085606e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.093124e-03,2.889107e+00,239680
fractime_flyfirsthalf_framepivottail,2.011432e-02,-3.667161e+00,239680
fractime_flyfirsthalf_framerighting,1.481142e-03,-3.284312e-01,239680
fractime_flyfirsthalf_framestop,2.696721e-01,-4.085606e+00,239680
fractime_flyfirsthalf_frametouch,3.681158e-02,5.893230e-01,239680
fractime_flyfirsthalf_framewalk,5.185289e-01,6.963976e+00,239680
fractime_flyfirsthalf_framewingextension,2.086115e-05,-9.603320e-01,239680
fractime_flyfirsthalf_framewingflick,5.841121e-05,-4.188533e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.859312e-03,-5.997050e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,127363
fractime_flymale_firsthalf_framechase,6.901533e-03,-6.606325e-01,127363
fractime_flymale_firsthalf_frametouch,4.150342e-02,-3.942180e-02,127363
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,258455
fractime_flymale_framebackup,5.563831e-03,1.059700e+00,258455
fractime_flymale_framebodyturn,6.712967e-03,-2.745525e+00,258455
fractime_flymale_framechase,5.246561e-03,-7.373703e-01,258455
fractime_flymale_framechase_notwingextension,5.246561e-03,-7.089023e-01,258455
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,258455
fractime_flymale_framecrabwalkall,1.405893e-01,2.052425e+00,258455
fractime_flymale_framecrabwalkextreme,1.717901e-03,-2.156869e+00,258455
fractime_flymale_framejump,3.710511e-03,4.795727e+00,258455
fractime_flymale_framemove,7.062932e-01,3.630945e+00,258455
fractime_flymale_framenotanybehavior,1.253371e-01,-4.363379e-01,258455
fractime_flymale_framepivotcenter,9.595481e-04,3.318276e+00,258455
fractime_flymale_framepivottail,1.271401e-02,-5.115217e+00,258455
fractime_flymale_framerighting,1.203304e-03,-1.313065e-01,258455
fractime_flymale_framestop,2.937068e-01,-3.630945e+00,258455
fractime_flymale_frametouch,3.856377e-02,3.347324e-01,258455
fractime_flymale_frametouch_notchase,3.786733e-02,8.533759e-01,258455
fractime_flymale_framewalk,5.155133e-01,5.891633e+00,258455
fractime_flymale_framewingextension,2.708402e-05,-1.026533e+00,258455
fractime_flymale_framewingflick,3.095316e-05,-6.304649e-01,258455
fractime_flymale_framewinggrooming,2.843822e-03,-5.039652e+00,258455
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,130886
fractime_flymale_secondhalf_framechase,3.644393e-03,-7.403612e-01,130886
fractime_flymale_secondhalf_frametouch,3.555002e-02,8.326200e-01,130886
fractime_flysecondhalf_framebackup,8.080935e-03,3.944581e+00,239700
fractime_flysecondhalf_framebodyturn,7.651231e-03,-1.565800e+00,239700
fractime_flysecondhalf_framechase,2.724239e-03,-5.958815e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.692783e-01,5.672610e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.607426e-03,-4.355310e-01,239700
fractime_flysecondhalf_framejump,4.543179e-03,4.941211e+00,239700
fractime_flysecondhalf_framemove,7.290280e-01,4.388452e+00,239700
fractime_flysecondhalf_framepivotcenter,1.022111e-03,1.079874e+00,239700
fractime_flysecondhalf_framepivottail,1.796412e-02,-2.901022e+00,239700
fractime_flysecondhalf_framerighting,1.159783e-03,-5.814071e-01,239700
fractime_flysecondhalf_framestop,2.709720e-01,-4.388452e+00,239700
fractime_flysecondhalf_frametouch,3.413433e-02,2.305966e+00,239700
fractime_flysecondhalf_framewalk,5.188986e-01,6.875864e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-9.881663e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.579179e-01,239700
fractime_flysecondhalf_framewinggrooming,2.323738e-03,-5.696637e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.110401e+01,2.820643e-01,178524
magveldiff_nose2ell_flyany_frametouch,6.983535e+00,-3.233248e+00,17005
magveldiff_nose2ell_flyfemale_framechase,7.098660e+00,-2.039012e+00,356
magveldiff_nose2ell_flyfemale_framenearfly,1.107405e+01,6.551737e-01,88156
magveldiff_nose2ell_flyfemale_frametouch,6.940775e+00,-2.736602e+00,7038
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.451496e+00,-3.748798e+00,1354
magveldiff_nose2ell_flymale_framenearfly,1.111971e+01,-1.225387e-01,90359
magveldiff_nose2ell_flymale_frametouch,7.039646e+00,-3.290597e+00,9964
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.298672e+00,-1.919505e+00,479380
max_absdwing_angle_flyany_framechase,1.180961e+00,-1.553929e+00,1712
max_absdwing_angle_flyany_framenearfly,1.249560e+00,-1.683096e+00,178524
max_absdwing_angle_flyany_frametouch,1.286251e+00,-1.761543e+00,17005
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.450679e+00,1.244901e+01,1482
max_absdwing_angle_flyfemale_frameany,1.232990e+00,-1.543064e+00,220905
max_absdwing_angle_flyfemale_framenearfly,1.187763e+00,-1.304307e+00,88156
max_absdwing_angle_flyfemale_frametouch,1.186241e+00,-1.715358e+00,7038
max_absdwing_angle_flymale_frameany,1.354654e+00,-1.782609e+00,258455
max_absdwing_angle_flymale_framechase,1.182144e+00,-2.012074e+00,1354
max_absdwing_angle_flymale_framenearfly,1.296658e+00,-1.714898e+00,90359
max_absdwing_angle_flymale_frametouch,1.385184e+00,-1.388852e+00,9964
max_absdwing_area_flyany_frameany,2.430902e+00,-4.287886e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.783048e+00,3.081281e+00,1482
max_absdwing_area_flyfemale_frameany,2.669667e+00,-2.849910e+00,220905
max_absdwing_area_flymale_frameany,2.226663e+00,-4.069285e+00,258455
max_dwing_angle_in_flyany_frameany,1.004496e+00,-1.091046e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.258022e-01,-9.978740e-01,220905
max_dwing_angle_in_flymale_frameany,1.071689e+00,-1.092420e+00,258455
max_dwing_angle_out_flyany_frameany,1.004496e+00,-1.090108e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.259246e-01,-9.976762e-01,220905
max_dwing_angle_out_flymale_frameany,1.071562e+00,-1.088086e+00,258455
max_wing_angle_flyany_frameany,5.594272e-02,-4.548831e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.597196e-02,-1.617102e+00,1712
max_wing_angle_flyany_framenearfly,5.687883e-02,-3.564881e+00,178536
max_wing_angle_flyany_frametouch,6.111850e-02,-2.418415e+00,17005
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.688374e-01,-6.426846e+00,1482
max_wing_angle_flyfemale_frameany,5.826947e-02,-4.546158e+00,220915
max_wing_angle_flyfemale_framenearfly,5.972544e-02,-3.843433e+00,88161
max_wing_angle_flyfemale_frametouch,6.414443e-02,-2.825015e+00,7038
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.392772e-02,-3.320207e+00,258465
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.107305e-02,-1.706861e+00,1354
max_wing_angle_flymale_framenearfly,5.377120e-02,-2.684578e+00,90366
max_wing_angle_flymale_frametouch,6.006938e-02,-1.859547e+00,9964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.022313e-01,-4.231846e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.174411e-01,-4.915807e+00,1482
max_wing_area_flyfemale_frameany,9.164826e-01,-2.053548e+00,220915
max_wing_area_flymale_frameany,7.045916e-01,-5.694989e+00,258465
mean_wing_angle_flyany_frameany,7.030836e-03,-4.211417e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.352314e-03,-4.176111e+00,220915
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.737146e-03,-3.129760e+00,258465
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.957948e-01,-3.368727e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.785674e-01,-1.208630e+00,1482
mean_wing_area_flyfemale_frameany,9.076338e-01,-1.242541e+00,220915
mean_wing_area_flymale_frameany,7.002250e-01,-4.914224e+00,258465
min_absdwing_angle_flyany_frameany,1.012949e+00,2.137379e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.724365e-01,2.803225e+00,220905
min_absdwing_angle_flymale_frameany,1.047568e+00,8.601462e-01,258455
min_absdwing_area_flyany_frameany,1.976617e+00,-2.558047e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.061561e+00,-1.044848e+00,220905
min_absdwing_area_flymale_frameany,1.904071e+00,-3.116130e+00,258455
min_dwing_angle_in_flyany_frameany,-1.004496e+00,1.090108e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.259246e-01,9.976762e-01,220905
min_dwing_angle_in_flymale_frameany,-1.071562e+00,1.088086e+00,258455
min_dwing_angle_out_flyany_frameany,-1.004496e+00,1.091046e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.258022e-01,9.978740e-01,220905
min_dwing_angle_out_flymale_frameany,-1.071689e+00,1.092420e+00,258455
min_wing_angle_flyany_frameany,-4.188105e-02,-2.331989e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.356485e-02,-2.068812e+00,220915
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.045343e-02,-1.981143e+00,258465
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.893584e-01,-2.442730e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.396938e-01,4.946897e+00,1482
min_wing_area_flyfemale_frameany,8.987850e-01,-3.981461e-01,220915
min_wing_area_flymale_frameany,6.958584e-01,-4.035051e+00,258465
nflies_close_flyany_frameany,5.277931e-01,9.775198e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.722734e-01,3.143678e+00,812
nflies_close_flyany_framebodyturn,4.934191e-01,2.945799e-01,3960
nflies_close_flyany_framebodyturnstart,4.940310e-01,1.146067e-01,1524
nflies_close_flyany_framecrabwalkallstart,4.981526e-01,2.022292e-01,6643
nflies_close_flyany_framecrabwalkextreme,8.645566e-01,1.048531e+00,1166
nflies_close_flyany_framecrabwalkextremestart,8.961874e-01,1.573527e+00,299
nflies_close_flyany_framejumpstart,6.094339e-01,1.326638e+00,815
nflies_close_flyany_framenearwall,5.983279e-01,1.024746e+00,411011
nflies_close_flyany_framepivotcenter,9.789353e-01,2.443453e+00,503
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.589270e-01,3.117460e+00,2250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.462444e-01,4.034073e+00,129587
nflies_close_flyany_frametouch,1.733893e+00,1.248973e+00,17005
nflies_close_flyany_framewalk,4.226626e-01,-3.984666e-01,248665
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.809593e-01,2.303313e+00,1482
nflies_close_flyfemale_frameany,6.194917e-01,1.431298e+00,220915
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.494574e-01,6.072167e-01,258465
nflies_close_flymale_framechase,1.215148e+00,-1.135008e+00,1354
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010705e+00,-4.291526e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375923e+00,-4.596413e+00,1482
nwingsdetected_flyfemale_frameany,1.010203e+00,-4.123808e+00,220915
nwingsdetected_flymale_frameany,1.011077e+00,-3.292739e+00,258465
phi_flyany_frameany,8.043054e-02,7.477656e+00,479400
phisideways_flyany_framemove,3.677379e-01,-4.735392e+00,349813
phisideways_flyfemale_framemove,4.010329e-01,-3.675354e+00,167256
phisideways_flymale_framemove,3.356924e-01,-4.471280e+00,182555
theta_mm_flyany_frameany,5.702386e-02,1.829634e+00,479400
velmag_ctr_flyany_frameany,8.356399e+00,1.667959e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.618845e+00,-1.560455e+00,3964
velmag_ctr_flyany_framebodyturn,8.860032e+00,-3.324869e+00,3960
velmag_ctr_flyany_framecrabwalkall,1.198387e+01,-2.301883e+00,79361
velmag_ctr_flyany_framecrabwalkextreme,6.465984e+00,-3.147661e+00,1166
velmag_ctr_flyany_framejump,4.784884e+01,-9.125790e-01,2023
velmag_ctr_flyany_framemove,1.117089e+01,-1.502096e+00,349793
velmag_ctr_flyany_framenearfly,7.044186e+00,3.923618e-01,178524
velmag_ctr_flyany_framenearwall,8.367827e+00,5.749737e-01,410992
velmag_ctr_flyany_framenotnearfly_notnearwall,1.015495e+01,5.209575e+00,63981
velmag_ctr_flyany_framepivotcenter,2.432338e+00,1.779765e-01,503
