field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.423119e-01,1.727159e+00,4141
du_ctr_flyfemale_frameany,7.073488e+00,2.560145e+00,263190
du_ctr_flymale_frameany,1.053981e+01,5.737342e+00,239710
du_ctr_flymale_framechase,1.523235e+01,4.623992e-01,850
du_tail_flyany_frameany,8.719834e+00,4.474986e+00,503391
du_tail_flyany_framepivottail,-1.444372e-01,-2.742972e+00,16408
du_tail_flyfemale_frameany,7.072182e+00,2.560579e+00,263190
du_tail_flymale_frameany,1.053680e+01,5.734810e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.532603e-01,5.947819e+00,5569
duration_flyany_framebodyturn,8.343608e-02,-1.535783e-01,5175
duration_flyany_framechase,1.339976e-01,-1.213116e+00,1228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.184517e-01,2.239081e+00,68065
duration_flyany_framecrabwalkextreme,1.181831e-01,6.303021e-01,2486
duration_flyany_framejump,9.257383e-02,1.353816e+00,457
duration_flyany_framemove,2.130336e+00,5.419498e+00,377790
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.325746e-01,-4.066495e-01,16408
duration_flyany_framerighting,4.423066e-01,7.378336e-01,630
duration_flyany_framestop,6.803967e-01,-9.014764e-01,125622
duration_flyany_frametouch,1.626068e-01,-1.312870e+00,15887
duration_flyany_framewalk,6.737672e-01,2.518999e+00,247873
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.548529e+00,-4.667784e+00,4141
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.521749e-01,4.204893e+00,3018
duration_flyfemale_framebodyturn,8.165286e-02,-1.261918e+00,2035
duration_flyfemale_framechase,1.278602e-01,2.600193e-01,378
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.074404e-01,4.939737e+00,33026
duration_flyfemale_framecrabwalkextreme,1.160408e-01,2.077497e-01,989
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.854992e+00,3.986724e+00,192503
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270338e-01,-1.019018e+00,7351
duration_flyfemale_framerighting,3.913414e-01,-7.448234e-01,460
duration_flyfemale_framestop,6.613335e-01,-1.400309e+00,70687
duration_flyfemale_frametouch,1.640384e-01,-5.956569e-01,8326
duration_flyfemale_framewalk,5.656779e-01,7.921498e-01,115379
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.828015e+00,-2.208981e+00,2848
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.547217e-01,5.977955e+00,2548
duration_flymale_framebodyturn,8.539869e-02,9.548533e-01,3140
duration_flymale_framechase,1.395212e-01,-1.578746e+00,850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.307048e-01,5.519331e-01,35039
duration_flymale_framecrabwalkextreme,1.206011e-01,7.501944e-01,1494
duration_flymale_framejump,9.528266e-02,1.680046e+00,287
duration_flymale_framemove,2.437256e+00,5.547810e+00,184891
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386383e-01,4.722320e-01,9052
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.012665e-01,-5.018580e-01,54819
duration_flymale_frametouch,1.613232e-01,-1.326570e+00,7557
duration_flymale_framewalk,7.928720e-01,4.080298e+00,132383
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.199136e+00,-5.797200e+00,1293
dv_cor_flyany_frameany,-2.717888e-01,-5.129321e+00,503391
dv_cor_flyfemale_frameany,-4.100190e-02,-6.061283e-01,263190
dv_cor_flymale_frameany,-5.259139e-01,-6.313257e+00,239710
dv_ctr_flyany_frameany,-3.416545e-01,-5.022192e+00,503391
dv_ctr_flyfemale_frameany,-7.577107e-02,-8.387085e-01,263190
dv_ctr_flymale_frameany,-6.346581e-01,-6.085522e+00,239710
dv_tail_flyany_frameany,1.066521e-01,2.999341e+00,503391
dv_tail_flyfemale_frameany,1.777589e-01,3.776311e+00,263190
dv_tail_flymale_frameany,2.752545e-02,7.699692e-01,239710
dwing_angle_diff_flyany_frameany,4.410977e-20,6.871548e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.518600e-19,-1.027313e+00,263190
dwing_angle_diff_flymale_frameany,-7.410441e-20,1.505106e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.451464e-01,3.509237e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.050422e+00,-5.123859e+00,4141
dwing_angle_imbalance_flyfemale_frameany,-3.777513e-01,4.738046e+00,263190
dwing_angle_imbalance_flymale_frameany,-7.284945e-01,1.551454e+00,239710
ecc_flyany_frameany,3.614027e-01,2.050507e+00,503412
ecc_flyfemale_frameany,3.572449e-01,9.824210e-01,263201
ecc_flymale_frameany,3.659853e-01,2.799799e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,503412
fractime_flyany_framebackup,1.106251e-02,8.671623e+00,503412
fractime_flyany_framebackup_nearfly,7.010163e-03,8.439856e+00,503412
fractime_flyany_framebackup_nearwall,1.105854e-02,8.718583e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,3.972889e-06,-1.069958e+00,503412
fractime_flyany_framebodyturn,1.027985e-02,3.082721e-01,503412
fractime_flyany_framebodyturn_nearfly,4.195371e-03,1.139967e+00,503412
fractime_flyany_framebodyturn_nearwall,9.922290e-03,4.240686e-01,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.105631e-04,-1.318389e+00,503412
fractime_flyany_framechase,2.445313e-03,-3.113871e-01,503412
fractime_flyany_framechase_notwingextension,2.445313e-03,-2.760886e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,503412
fractime_flyany_framecrabwalkall,1.352073e-01,3.630451e+00,503412
fractime_flyany_framecrabwalkall_nearfly,4.873940e-02,4.497875e+00,503412
fractime_flyany_framecrabwalkall_nearwall,1.347465e-01,3.623054e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.204953e-04,-1.019638e+00,503412
fractime_flyany_framecrabwalkextreme,4.938301e-03,4.446808e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,3.168379e-03,4.918384e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,4.846925e-03,4.521704e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.164756e-05,1.238543e-01,503412
fractime_flyany_framejump,9.236967e-04,-1.488955e+00,503412
fractime_flyany_framejump_nearfly,2.463191e-04,-1.299657e+00,503412
fractime_flyany_framejump_nearwall,4.747602e-04,-1.142096e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,4.131805e-04,-1.600817e+00,503412
fractime_flyany_framemove,7.504589e-01,4.736310e+00,503412
fractime_flyany_framemove_nearfly,3.168081e-01,4.336351e+00,503412
fractime_flyany_framemove_nearwall,6.812829e-01,4.624237e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,6.259684e-02,2.018371e+00,503412
fractime_flyany_framenotanybehavior,1.596307e-01,3.070098e-02,503412
fractime_flyany_framepivotcenter,1.589156e-04,-2.780198e+00,503412
fractime_flyany_framepivotcenter_nearfly,1.191867e-04,-1.673989e+00,503412
fractime_flyany_framepivotcenter_nearwall,1.430240e-04,-1.877274e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.589156e-05,-2.877173e+00,503412
fractime_flyany_framepivotcenter_stop,3.178311e-05,-3.113679e+00,503412
fractime_flyany_framepivottail,3.259358e-02,1.316585e+00,503412
fractime_flyany_framepivottail_nearfly,1.553598e-02,2.147663e+00,503412
fractime_flyany_framepivottail_nearwall,3.242871e-02,1.331486e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,8.144422e-05,-6.033334e-01,503412
fractime_flyany_framerighting,1.251460e-03,-1.136317e+00,503412
fractime_flyany_framerighting_nearfly,3.337227e-04,-1.087634e+00,503412
fractime_flyany_framerighting_nearwall,7.389574e-04,-1.004111e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,4.270856e-04,-1.185127e+00,503412
fractime_flyany_framestop,2.495411e-01,-4.736310e+00,503412
fractime_flyany_framestop_nearfly,1.013822e-01,-1.997357e+00,503412
fractime_flyany_framestop_nearwall,1.969560e-01,-2.060201e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,4.651657e-02,-3.685103e+00,503412
fractime_flyany_framestop_notwinggrooming,2.414940e-01,-2.987996e+00,503412
fractime_flyany_frametouch,3.155864e-02,1.441539e+00,503412
fractime_flyany_frametouch_notchase,3.135007e-02,2.055025e+00,503412
fractime_flyany_framewalk,4.923860e-01,6.340634e+00,503412
fractime_flyany_framewalk_nearfly,1.762830e-01,5.473322e+00,503412
fractime_flyany_framewalk_nearwall,4.341792e-01,5.733011e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,5.376511e-02,4.030374e+00,503412
fractime_flyany_framewingextension,9.534934e-05,-5.621824e-01,503412
fractime_flyany_framewingextension_nearfly,6.157978e-05,-5.471653e-01,503412
fractime_flyany_framewingextension_notchase,9.534934e-05,-6.402823e-01,503412
fractime_flyany_framewingextension_notnearfly,3.376956e-05,-9.472763e-01,503412
fractime_flyany_framewingflick,3.575600e-05,-3.939949e-01,503412
fractime_flyany_framewingflick_nearfly,1.986445e-05,-2.906933e-01,503412
fractime_flyany_framewingflick_notnearfly,1.589156e-05,-6.589296e-01,503412
fractime_flyany_framewinggrooming,8.225867e-03,-6.377196e+00,503412
fractime_flyany_framewinggrooming_nearfly,7.469031e-04,-4.759270e+00,503412
fractime_flyany_framewinggrooming_nearwall,1.281257e-03,-4.263735e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.310934e-03,-4.936446e+00,503412
fractime_flyfemale_firsthalf_framechase,1.532090e-03,8.977839e-01,131846
fractime_flyfemale_firsthalf_frametouch,3.513948e-02,2.811280e+00,131846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,263190
fractime_flyfemale_framebackup,1.146700e-02,7.814952e+00,263190
fractime_flyfemale_framebodyturn,7.732057e-03,-1.422193e+00,263190
fractime_flyfemale_framechase,1.447623e-03,1.483143e+00,263190
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,263190
fractime_flyfemale_framecrabwalkall,1.254835e-01,4.516996e+00,263190
fractime_flyfemale_framecrabwalkextreme,3.757742e-03,4.331135e+00,263190
fractime_flyfemale_framejump,6.573198e-04,-1.958290e+00,263190
fractime_flyfemale_framemove,7.314222e-01,3.925384e+00,263190
fractime_flyfemale_framenotanybehavior,1.982636e-01,9.655312e-01,263190
fractime_flyfemale_framepivotcenter,1.709791e-04,-2.707015e+00,263190
fractime_flyfemale_framepivottail,2.793039e-02,1.329142e-01,263190
fractime_flyfemale_framerighting,1.747787e-03,-9.737278e-01,263190
fractime_flyfemale_framestop,2.685778e-01,-3.925384e+00,263190
fractime_flyfemale_frametouch,3.163494e-02,3.894488e+00,263190
fractime_flyfemale_framewalk,4.383867e-01,4.529939e+00,263190
fractime_flyfemale_framewingextension,3.799536e-05,-1.988789e-01,263190
fractime_flyfemale_framewingflick,3.039629e-05,-4.010171e-01,263190
fractime_flyfemale_framewinggrooming,1.082108e-02,-5.316867e+00,263190
fractime_flyfemale_secondhalf_framechase,1.362833e-03,2.038806e+00,131344
fractime_flyfemale_secondhalf_frametouch,2.811701e-02,4.986511e+00,131344
fractime_flyfirsthalf_framebackup,1.016662e-02,6.778686e+00,251706
fractime_flyfirsthalf_framebodyturn,1.167235e-02,8.085699e-01,251706
fractime_flyfirsthalf_framechase,2.693619e-03,-3.564290e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,251706
fractime_flyfirsthalf_framecrabwalkall,1.327104e-01,3.378461e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,4.334422e-03,3.451661e+00,251706
fractime_flyfirsthalf_framejump,3.734516e-04,-2.357088e+00,251706
fractime_flyfirsthalf_framemove,7.659571e-01,4.787344e+00,251706
fractime_flyfirsthalf_framepivotcenter,1.112409e-04,-2.869576e+00,251706
fractime_flyfirsthalf_framepivottail,3.551763e-02,1.318045e+00,251706
fractime_flyfirsthalf_framerighting,1.076653e-03,-1.208591e+00,251706
fractime_flyfirsthalf_framestop,2.340429e-01,-4.787344e+00,251706
fractime_flyfirsthalf_frametouch,3.513623e-02,9.703631e-01,251706
fractime_flyfirsthalf_framewalk,5.127331e-01,6.859384e+00,251706
fractime_flyfirsthalf_framewingextension,5.562045e-05,-5.658970e-01,251706
fractime_flyfirsthalf_framewingflick,4.370178e-05,-3.342258e-01,251706
fractime_flyfirsthalf_framewinggrooming,6.523484e-03,-6.271888e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,119860
fractime_flymale_firsthalf_framechase,3.971300e-03,-4.030543e-01,119860
fractime_flymale_firsthalf_frametouch,3.513265e-02,1.504395e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,239710
fractime_flymale_framebackup,1.062951e-02,7.713144e+00,239710
fractime_flymale_framebodyturn,1.309916e-02,1.904514e+00,239710
fractime_flymale_framechase,3.545951e-03,-3.800540e-01,239710
fractime_flymale_framechase_notwingextension,3.545951e-03,-3.567274e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239710
fractime_flymale_framecrabwalkall,1.461725e-01,2.432998e+00,239710
fractime_flymale_framecrabwalkextreme,6.232531e-03,4.070891e+00,239710
fractime_flymale_framejump,1.213967e-03,-4.442861e-01,239710
fractime_flymale_framemove,7.713112e-01,5.062927e+00,239710
fractime_flymale_framenotanybehavior,1.164866e-01,-1.299307e+00,239710
fractime_flymale_framepivotcenter,1.460098e-04,-2.384175e+00,239710
fractime_flymale_framepivottail,3.776230e-02,2.445551e+00,239710
fractime_flymale_framerighting,6.382712e-04,-1.361727e+00,239710
fractime_flymale_framestop,2.286888e-01,-5.062927e+00,239710
fractime_flymale_frametouch,3.152559e-02,4.129014e-01,239710
fractime_flymale_frametouch_notchase,3.118769e-02,8.042800e-01,239710
fractime_flymale_framewalk,5.522632e-01,7.108731e+00,239710
fractime_flymale_framewingextension,1.585249e-04,-5.554944e-01,239710
fractime_flymale_framewingflick,4.171707e-05,-3.465663e-01,239710
fractime_flymale_framewinggrooming,5.394018e-03,-5.473472e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,120341
fractime_flymale_secondhalf_framechase,3.107835e-03,-2.905515e-01,120341
fractime_flymale_secondhalf_frametouch,2.783756e-02,7.292598e-01,120341
fractime_flysecondhalf_framebackup,1.195542e-02,9.654237e+00,251685
fractime_flysecondhalf_framebodyturn,8.888094e-03,-1.956596e-01,251685
fractime_flysecondhalf_framechase,2.197191e-03,-1.995466e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,251685
fractime_flysecondhalf_framecrabwalkall,1.377158e-01,3.601139e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,5.542643e-03,5.123096e+00,251685
fractime_flysecondhalf_framejump,1.474065e-03,-4.183680e-01,251685
fractime_flysecondhalf_framemove,7.349385e-01,4.442933e+00,251685
fractime_flysecondhalf_framepivotcenter,2.066075e-04,-2.537427e+00,251685
fractime_flysecondhalf_framepivottail,2.967201e-02,1.210219e+00,251685
fractime_flysecondhalf_framerighting,1.426386e-03,-9.687583e-01,251685
fractime_flysecondhalf_framestop,2.650615e-01,-4.442933e+00,251685
fractime_flysecondhalf_frametouch,2.798339e-02,1.911396e+00,251685
fractime_flysecondhalf_framewalk,4.720742e-01,5.545539e+00,251685
fractime_flysecondhalf_framewingextension,1.350895e-04,-4.633691e-01,251685
fractime_flysecondhalf_framewingflick,2.781254e-05,-4.172955e-01,251685
fractime_flysecondhalf_framewinggrooming,9.929078e-03,-5.751784e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.417227e+01,2.839483e+00,210510
magveldiff_nose2ell_flyany_frametouch,1.036595e+01,1.708983e+00,15887
magveldiff_nose2ell_flyfemale_framechase,8.131139e+00,-1.093928e+00,378
magveldiff_nose2ell_flyfemale_framenearfly,1.323647e+01,2.425703e+00,112608
magveldiff_nose2ell_flyfemale_frametouch,1.001680e+01,1.965772e+00,8326
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.687835e+00,-8.999677e-01,850
magveldiff_nose2ell_flymale_framenearfly,1.519559e+01,3.162269e+00,97813
magveldiff_nose2ell_flymale_frametouch,1.074298e+01,1.311718e+00,7557
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.031282e+00,-5.108595e+00,503391
max_absdwing_angle_flyany_framechase,9.832674e-01,-1.955017e+00,1228
max_absdwing_angle_flyany_framenearfly,1.008466e+00,-4.477474e+00,210510
max_absdwing_angle_flyany_frametouch,1.061740e+00,-3.827928e+00,15887
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.324403e+00,4.703802e-01,4141
max_absdwing_angle_flyfemale_frameany,9.686036e-01,-4.361371e+00,263190
max_absdwing_angle_flyfemale_framenearfly,9.503061e-01,-3.930026e+00,112608
max_absdwing_angle_flyfemale_frametouch,9.810452e-01,-3.707756e+00,8326
max_absdwing_angle_flymale_frameany,1.099287e+00,-4.327808e+00,239710
max_absdwing_angle_flymale_framechase,1.152294e+00,-1.567486e+00,850
max_absdwing_angle_flymale_framenearfly,1.071900e+00,-3.822456e+00,97813
max_absdwing_angle_flymale_frametouch,1.149251e+00,-3.035819e+00,7557
max_absdwing_area_flyany_frameany,2.303241e+00,-5.350420e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.349916e+00,5.097018e-01,4141
max_absdwing_area_flyfemale_frameany,2.431275e+00,-4.176374e+00,263190
max_absdwing_area_flymale_frameany,2.158041e+00,-4.725311e+00,239710
max_dwing_angle_in_flyany_frameany,8.904877e-01,-4.113093e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.140246e-01,-3.711654e+00,263190
max_dwing_angle_in_flymale_frameany,9.740772e-01,-3.334547e+00,239710
max_dwing_angle_out_flyany_frameany,8.904877e-01,-4.112409e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.140246e-01,-3.711866e+00,263190
max_dwing_angle_out_flymale_frameany,9.740772e-01,-3.327205e+00,239710
max_wing_angle_flyany_frameany,6.093308e-02,-4.314058e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.452350e-02,-1.528556e+00,1228
max_wing_angle_flyany_framenearfly,6.038722e-02,-3.020629e+00,210522
max_wing_angle_flyany_frametouch,6.363834e-02,-2.026052e+00,15887
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.134626e-01,-3.157955e+00,4141
max_wing_angle_flyfemale_frameany,6.869211e-02,-3.377971e+00,263201
max_wing_angle_flyfemale_framenearfly,6.828709e-02,-2.354273e+00,112612
max_wing_angle_flyfemale_frametouch,7.111445e-02,-1.661132e+00,8326
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.236359e-02,-3.887500e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.611688e-02,-1.731731e+00,850
max_wing_angle_flymale_framenearfly,5.169606e-02,-2.878295e+00,97821
max_wing_angle_flymale_frametouch,5.534895e-02,-1.932259e+00,7557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.131575e-01,-1.372834e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.147843e-01,-1.366660e+00,4141
max_wing_area_flyfemale_frameany,9.552634e-01,-6.449282e-01,263201
max_wing_area_flymale_frameany,8.667308e-01,3.264263e-01,239720
mean_wing_angle_flyany_frameany,5.529620e-03,-4.720808e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.055750e-03,-4.447514e+00,263201
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.942220e-03,-3.681299e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.056572e-01,7.310506e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.221425e-01,9.370865e-01,4141
mean_wing_area_flyfemale_frameany,9.442332e-01,1.405612e-01,263201
mean_wing_area_flymale_frameany,8.631524e-01,1.143461e+00,239720
min_absdwing_angle_flyany_frameany,8.635500e-01,-2.655737e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.707613e-01,-2.645840e+00,263190
min_absdwing_angle_flymale_frameany,9.653056e-01,-1.754266e+00,239710
min_absdwing_area_flyany_frameany,1.933511e+00,-3.580278e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.908730e+00,-3.377285e+00,263190
min_absdwing_area_flymale_frameany,1.959084e+00,-2.622799e+00,239710
min_dwing_angle_in_flyany_frameany,-8.904877e-01,4.112409e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.140246e-01,3.711866e+00,263190
min_dwing_angle_in_flymale_frameany,-9.740772e-01,3.327205e+00,239710
min_dwing_angle_out_flyany_frameany,-8.904877e-01,4.113093e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.140246e-01,3.711654e+00,263190
min_dwing_angle_out_flymale_frameany,-9.740772e-01,3.334547e+00,239710
min_wing_angle_flyany_frameany,-4.987384e-02,-4.098108e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.658061e-02,-4.753297e+00,263201
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.247915e-02,-2.367449e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.981570e-01,1.563581e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.295008e-01,4.547933e+00,4141
min_wing_area_flyfemale_frameany,9.332029e-01,9.160951e-01,263201
min_wing_area_flymale_frameany,8.595739e-01,1.898656e+00,239720
nflies_close_flyany_frameany,5.488963e-01,2.000295e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.722490e-01,2.070926e+00,1173
nflies_close_flyany_framebodyturn,5.024613e-01,9.774083e-01,5175
nflies_close_flyany_framebodyturnstart,5.077846e-01,8.684573e-01,2027
nflies_close_flyany_framecrabwalkallstart,5.698199e-01,1.649376e+00,7040
nflies_close_flyany_framecrabwalkextreme,9.434147e-01,2.388600e+00,2486
nflies_close_flyany_framecrabwalkextremestart,9.524656e-01,2.633866e+00,696
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.076380e-01,1.697380e+00,442116
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.701081e-01,1.957601e+00,4025
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.252827e-01,2.558452e+00,125622
nflies_close_flyany_frametouch,1.678376e+00,9.704971e-01,15887
nflies_close_flyany_framewalk,4.587775e-01,9.737924e-01,247873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.487708e-01,-1.772057e+00,4141
nflies_close_flyfemale_frameany,6.303585e-01,2.185222e+00,263201
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.602203e-01,1.470514e+00,239720
nflies_close_flymale_framechase,1.311971e+00,-6.156157e-02,850
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009583e+00,-4.509857e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429630e+00,-1.141656e+00,4141
nwingsdetected_flyfemale_frameany,1.007337e+00,-4.215784e+00,263201
nwingsdetected_flymale_frameany,1.012089e+00,-3.505665e+00,239720
phi_flyany_frameany,-9.111665e-02,-8.899967e+00,503412
phisideways_flyany_framemove,3.827436e-01,-3.576562e+00,377790
phisideways_flyfemale_framemove,4.072929e-01,-2.785960e+00,192514
phisideways_flymale_framemove,3.554528e-01,-3.544037e+00,184901
theta_mm_flyany_frameany,-6.928292e-02,-2.677434e+00,503412
velmag_ctr_flyany_frameany,1.041862e+01,4.370377e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.968365e+00,1.280703e+00,5568
velmag_ctr_flyany_framebodyturn,1.035345e+01,-5.143283e-01,5175
velmag_ctr_flyany_framecrabwalkall,1.392412e+01,1.305527e-01,68065
velmag_ctr_flyany_framecrabwalkextreme,7.494988e+00,-2.112928e-01,2486
velmag_ctr_flyany_framejump,6.375526e+01,5.079590e+00,457
velmag_ctr_flyany_framemove,1.359694e+01,1.233385e+00,377769
velmag_ctr_flyany_framenearfly,8.951807e+00,2.998966e+00,210510
velmag_ctr_flyany_framenearwall,1.023539e+01,2.561017e+00,442099
velmag_ctr_flyany_framenotnearfly_notnearwall,1.235197e+01,8.120435e+00,54925
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.765107e+00,-1.018430e-01,16408
velmag_ctr_flyany_framerighting,1.747815e+01,1.847649e+00,630
velmag_ctr_flyany_framestop,6.820234e-01,5.364085e-01,125622
velmag_ctr_flyany_frametouch,5.985452e+00,1.183668e+00,15887
velmag_ctr_flyany_framewalk,1.662410e+01,8.528048e-02,247872
