field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293835e-01,-5.552823e-01,402
duration_flyany_framebodyturn,8.665579e-02,2.100819e+00,1306
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.918888e-01,-6.383770e+00,8713
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.465294e-01,-4.565831e+00,80554
duration_flyany_framepivotcenter,1.175052e-01,9.397552e+00,839
duration_flyany_framepivottail,1.401341e-01,1.243980e+00,3968
duration_flyany_framerighting,3.031427e-01,-3.185439e+00,271
duration_flyany_framestop,6.484446e+00,1.024181e+01,398906
duration_flyany_frametouch,2.367116e-01,3.884736e+00,4851
duration_flyany_framewalk,5.752296e-01,-5.315981e-02,47365
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.139463e+00,1.770186e+00,39412
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335180e-01,-2.825811e-01,316
duration_flyfemale_framebodyturn,8.657959e-02,2.426755e+00,1004
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.086590e-01,-4.106460e+00,5396
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.034115e+00,-2.107500e+00,55345
duration_flyfemale_framepivotcenter,1.043872e-01,4.414835e+00,317
duration_flyfemale_framepivottail,1.463214e-01,2.789089e+00,2938
duration_flyfemale_framerighting,3.367228e-01,-2.018480e+00,208
duration_flyfemale_framestop,3.491548e+00,7.370554e+00,160403
duration_flyfemale_frametouch,2.292177e-01,5.378285e+00,2880
duration_flyfemale_framewalk,6.247444e-01,1.639295e+00,34401
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062847e+00,-4.379355e-01,19770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.675376e-02,1.606707e+00,302
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.767956e-01,-6.017964e+00,3317
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.205877e-01,-5.096730e+00,25189
duration_flymale_framepivotcenter,1.324972e-01,6.023598e+00,522
duration_flymale_framepivottail,1.339468e-01,-5.521272e-01,1030
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.933181e+00,8.031102e+00,238503
duration_flymale_frametouch,2.428430e-01,2.207539e+00,1971
duration_flymale_framewalk,5.347176e-01,-1.338386e+00,12964
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.202148e+00,4.511259e+00,19642
dv_cor_flyany_frameany,3.694382e-02,9.936088e-01,479440
dv_cor_flyfemale_frameany,1.030353e-01,1.920106e+00,215748
dv_cor_flymale_frameany,-1.713106e-02,-9.719002e-02,263692
dv_ctr_flyany_frameany,5.342512e-02,1.071661e+00,479440
dv_ctr_flyfemale_frameany,1.445619e-01,2.018849e+00,215748
dv_ctr_flymale_frameany,-2.114136e-02,-1.284129e-01,263692
dv_tail_flyany_frameany,4.700864e-02,1.488237e+00,479440
dv_tail_flyfemale_frameany,1.160939e-01,2.680459e+00,215748
dv_tail_flymale_frameany,-9.515664e-03,-1.312595e-02,263692
dwing_angle_diff_flyany_frameany,-1.018418e-04,-1.625975e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.600771e-04,-1.311700e+00,215748
dwing_angle_diff_flymale_frameany,-5.419470e-05,9.789902e-01,263692
dwing_angle_imbalance_flyany_frameany,-5.923963e-01,3.259060e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665318e+00,1.484297e-01,39412
dwing_angle_imbalance_flyfemale_frameany,-5.825545e-01,8.581685e-01,215748
dwing_angle_imbalance_flymale_frameany,-6.004486e-01,4.361429e+00,263692
ecc_flyany_frameany,3.635201e-01,2.462687e+00,479460
ecc_flyfemale_frameany,3.570006e-01,7.468746e-01,215757
ecc_flymale_frameany,3.688542e-01,3.232335e+00,263703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.494792e-01,479460
fractime_flyany_framebackup,8.551287e-04,-5.317473e+00,479460
fractime_flyany_framebackup_nearfly,2.773954e-04,-4.929618e+00,479460
fractime_flyany_framebackup_nearwall,8.405289e-04,-5.321810e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,1.525206e-01,479460
fractime_flyany_framebodyturn,2.728069e-03,-5.808350e+00,479460
fractime_flyany_framebodyturn_nearfly,8.321862e-04,-5.770392e+00,479460
fractime_flyany_framebodyturn_nearwall,2.181621e-03,-6.068828e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-9.282879e-01,479460
fractime_flyany_framechase,3.337088e-05,-1.248097e+00,479460
fractime_flyany_framechase_notwingextension,3.337088e-05,-1.285452e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,1.818087e-02,-6.773737e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.909690e-03,-5.394634e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.655613e-02,-6.760452e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900221e-04,-1.735778e-02,479460
fractime_flyany_framecrabwalkextreme,2.127393e-04,-4.476623e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.167981e-04,-4.072088e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.626830e-04,-4.480123e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-6.097122e-01,479460
fractime_flyany_framejump,2.690527e-04,-3.032595e+00,479460
fractime_flyany_framejump_nearfly,7.717015e-05,-3.059693e+00,479460
fractime_flyany_framejump_nearwall,1.188837e-04,-2.759511e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.001126e-04,-3.115557e+00,479460
fractime_flyany_framemove,1.680098e-01,-9.110170e+00,479460
fractime_flyany_framemove_nearfly,5.464898e-02,-6.601068e+00,479460
fractime_flyany_framemove_nearwall,1.208047e-01,-9.751219e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.966879e-02,-8.951048e-01,479460
fractime_flyany_framenotanybehavior,4.656697e-02,-4.701494e+00,479460
fractime_flyany_framepivotcenter,1.774913e-03,6.444743e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.028240e-03,9.768932e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.447003e-04,4.666217e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.193343e-04,3.668003e+00,479460
fractime_flyany_framepivotcenter_stop,5.506194e-04,8.041030e+00,479460
fractime_flyany_framepivottail,8.275977e-03,-6.660861e+00,479460
fractime_flyany_framepivottail_nearfly,2.396446e-03,-6.747883e+00,479460
fractime_flyany_framepivottail_nearwall,7.639845e-03,-6.805847e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,8.996009e-01,479460
fractime_flyany_framerighting,5.756476e-04,-1.533483e+00,479460
fractime_flyany_framerighting_nearfly,1.543403e-04,-1.514717e+00,479460
fractime_flyany_framerighting_nearwall,4.004505e-04,-1.420516e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.594127e-05,-1.662324e+00,479460
fractime_flyany_framestop,8.319902e-01,9.110170e+00,479460
fractime_flyany_framestop_nearfly,4.301130e-01,1.361383e+01,479460
fractime_flyany_framestop_nearwall,3.087911e-01,6.810077e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.940975e-01,5.821729e+00,479460
fractime_flyany_framestop_notwinggrooming,7.502941e-01,9.860428e+00,479460
fractime_flyany_frametouch,1.011763e-02,-2.783896e+00,479460
fractime_flyany_frametouch_notchase,1.011138e-02,-3.029995e+00,479460
fractime_flyany_framewalk,9.878822e-02,-7.656560e+00,479460
fractime_flyany_framewalk_nearfly,2.264422e-02,-6.252317e+00,479460
fractime_flyany_framewalk_nearwall,7.095482e-02,-8.435094e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.046260e-02,-2.527626e-01,479460
fractime_flyany_framewingextension,2.919952e-05,-9.632536e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-9.384149e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-9.929745e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.573360e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-3.024742e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-2.334067e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-4.553385e+00,479460
fractime_flyany_framewinggrooming,8.220081e-02,-9.163918e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.480499e-02,1.732551e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.983064e-02,-2.216172e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.700496e-02,-5.293907e-01,479460
fractime_flyfemale_firsthalf_framechase,3.708030e-05,-9.877070e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.001168e-02,-2.868622e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,215748
fractime_flyfemale_framebackup,1.464672e-03,-4.199476e+00,215748
fractime_flyfemale_framebodyturn,4.653577e-03,-3.840518e+00,215748
fractime_flyfemale_framechase,4.635037e-05,-9.514633e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,215748
fractime_flyfemale_framecrabwalkall,2.501066e-02,-5.518283e+00,215748
fractime_flyfemale_framecrabwalkextreme,2.688322e-04,-4.119715e+00,215748
fractime_flyfemale_framejump,4.032482e-04,-2.546847e+00,215748
fractime_flyfemale_framemove,2.565261e-01,-6.144302e+00,215748
fractime_flyfemale_framenotanybehavior,6.375030e-02,-4.049950e+00,215748
fractime_flyfemale_framepivotcenter,1.487847e-03,2.766466e+00,215748
fractime_flyfemale_framepivottail,1.361774e-02,-4.112545e+00,215748
fractime_flyfemale_framerighting,9.640877e-04,-1.155460e+00,215748
fractime_flyfemale_framestop,7.434739e-01,6.144302e+00,215748
fractime_flyfemale_frametouch,1.334891e-02,-1.848010e+00,215748
fractime_flyfemale_framewalk,1.594499e-01,-4.795124e+00,215748
fractime_flyfemale_framewingextension,1.854015e-05,-5.967480e-01,215748
fractime_flyfemale_framewingflick,9.270074e-06,-3.697449e+00,215748
fractime_flyfemale_framewinggrooming,9.163468e-02,-6.433464e-01,215748
fractime_flyfemale_secondhalf_framechase,5.562045e-05,-7.612668e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.668613e-02,1.750995e-01,107874
fractime_flyfirsthalf_framebackup,8.593359e-04,-4.985432e+00,239720
fractime_flyfirsthalf_framebodyturn,3.403971e-03,-5.561787e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-05,-1.317711e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.872601e-02,-6.341735e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.044051e-04,-4.321374e+00,239720
fractime_flyfirsthalf_framejump,2.252628e-04,-2.613387e+00,239720
fractime_flyfirsthalf_framemove,1.808944e-01,-9.168166e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.797931e-03,7.775011e+00,239720
fractime_flyfirsthalf_framepivottail,9.406808e-03,-6.426856e+00,239720
fractime_flyfirsthalf_framerighting,6.591023e-04,-1.320560e+00,239720
fractime_flyfirsthalf_framestop,8.191056e-01,9.168166e+00,239720
fractime_flyfirsthalf_frametouch,7.763224e-03,-3.333995e+00,239720
fractime_flyfirsthalf_framewalk,1.121308e-01,-7.518863e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-1.058152e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-2.956748e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.851076e-02,4.710345e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,131846
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.290870e+00,131846
fractime_flymale_firsthalf_frametouch,5.923578e-03,-2.729469e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.135005e-01,263692
fractime_flymale_framebackup,3.564765e-04,-5.294192e+00,263692
fractime_flymale_framebodyturn,1.152860e-03,-6.286507e+00,263692
fractime_flymale_framechase,2.275382e-05,-1.230912e+00,263692
fractime_flymale_framechase_notwingextension,2.275382e-05,-1.264231e+00,263692
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,263692
fractime_flymale_framecrabwalkall,1.259424e-02,-6.289567e+00,263692
fractime_flymale_framecrabwalkextreme,1.668613e-04,-4.045719e+00,263692
fractime_flymale_framejump,1.592767e-04,-2.993721e+00,263692
fractime_flymale_framemove,9.552432e-02,-1.090485e+01,263692
fractime_flymale_framenotanybehavior,3.243557e-02,-4.948996e+00,263692
fractime_flymale_framepivotcenter,2.009921e-03,1.172996e+01,263692
fractime_flymale_framepivottail,3.906072e-03,-7.841835e+00,263692
fractime_flymale_framerighting,2.578766e-04,-1.854539e+00,263692
fractime_flymale_framestop,9.044757e-01,1.090485e+01,263692
fractime_flymale_frametouch,7.474629e-03,-2.481079e+00,263692
fractime_flymale_frametouch_notchase,7.467045e-03,-2.768279e+00,263692
fractime_flymale_framewalk,4.916342e-02,-8.726463e+00,263692
fractime_flymale_framewingextension,3.792303e-05,-9.446667e-01,263692
fractime_flymale_framewingflick,1.516921e-05,-2.593440e+00,263692
fractime_flymale_framewinggrooming,7.448842e-02,-7.593190e-01,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,131846
fractime_flymale_secondhalf_framechase,4.550764e-05,-9.526899e-01,131846
fractime_flymale_secondhalf_frametouch,9.025681e-03,-1.753210e+00,131846
fractime_flysecondhalf_framebackup,8.509928e-04,-5.094656e+00,239720
fractime_flysecondhalf_framebodyturn,2.052394e-03,-5.805911e+00,239720
fractime_flysecondhalf_framechase,5.005840e-05,-9.621010e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.763724e-02,-6.686515e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.210913e-04,-4.368429e+00,239720
fractime_flysecondhalf_framejump,3.128650e-04,-3.161533e+00,239720
fractime_flysecondhalf_framemove,1.550559e-01,-8.577309e+00,239720
fractime_flysecondhalf_framepivotcenter,1.752044e-03,5.026716e+00,239720
fractime_flysecondhalf_framepivottail,7.145837e-03,-6.346779e+00,239720
fractime_flysecondhalf_framerighting,4.922409e-04,-1.703562e+00,239720
fractime_flysecondhalf_framestop,8.449441e-01,8.577309e+00,239720
fractime_flysecondhalf_frametouch,1.247289e-02,-1.571328e+00,239720
fractime_flysecondhalf_framewalk,8.545386e-02,-7.380939e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-6.742572e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-2.657760e+00,239720
fractime_flysecondhalf_framewinggrooming,6.589771e-02,-1.831060e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.802406e+00,-8.148074e+00,232413
magveldiff_nose2ell_flyany_frametouch,4.749170e+00,-6.996912e+00,4851
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.441990e+00,-7.121575e+00,86446
magveldiff_nose2ell_flyfemale_frametouch,5.247782e+00,-5.488183e+00,2880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.279110e+00,-8.640361e+00,145967
magveldiff_nose2ell_flymale_frametouch,4.341214e+00,-7.365672e+00,1971
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.152529e+00,-4.646729e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.020336e+00,-5.441293e+00,232413
max_absdwing_angle_flyany_frametouch,1.246388e+00,-2.879791e+00,4851
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327445e+00,4.751919e-01,39412
max_absdwing_angle_flyfemale_frameany,1.188592e+00,-2.834804e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.048345e+00,-3.690762e+00,86446
max_absdwing_angle_flyfemale_frametouch,1.361632e+00,-5.936639e-01,2880
max_absdwing_angle_flymale_frameany,1.123022e+00,-4.875290e+00,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.974195e-01,-5.600868e+00,145967
max_absdwing_angle_flymale_frametouch,1.152096e+00,-3.989039e+00,1971
max_absdwing_area_flyany_frameany,2.494495e+00,-5.357952e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.014163e+00,-1.007726e+00,39412
max_absdwing_area_flyfemale_frameany,2.750975e+00,-3.516873e+00,215748
max_absdwing_area_flymale_frameany,2.284648e+00,-5.105947e+00,263692
max_dwing_angle_in_flyany_frameany,8.453960e-01,-5.879029e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.811888e-01,-2.754908e+00,215748
max_dwing_angle_in_flymale_frameany,8.161109e-01,-7.062635e+00,263692
max_dwing_angle_out_flyany_frameany,8.452941e-01,-5.880954e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.810287e-01,-2.757974e+00,215748
max_dwing_angle_out_flymale_frameany,8.160567e-01,-7.056968e+00,263692
max_wing_angle_flyany_frameany,7.209795e-02,-3.516261e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.293976e-02,-3.343754e+00,232424
max_wing_angle_flyany_frametouch,5.213561e-02,-3.598219e+00,4851
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599916e-01,-9.914268e-02,39412
max_wing_angle_flyfemale_frameany,8.068653e-02,-2.517188e+00,215757
max_wing_angle_flyfemale_framenearfly,7.246224e-02,-2.564272e+00,86448
max_wing_angle_flyfemale_frametouch,5.968412e-02,-4.002633e+00,2880
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.507093e-02,-3.127679e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.514865e-02,-2.966379e+00,145976
max_wing_angle_flymale_frametouch,4.595956e-02,-2.935758e+00,1971
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.984656e-01,2.077339e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.738614e-01,6.748215e-01,39412
max_wing_area_flyfemale_frameany,9.869196e-01,-8.532239e-03,215757
max_wing_area_flymale_frameany,1.007912e+00,4.214758e+00,263703
mean_wing_angle_flyany_frameany,2.338017e-02,-2.074981e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.584108e-02,-1.339520e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.136670e-02,-1.964118e+00,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.713885e-01,2.442408e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.298326e-01,1.302536e+00,39412
mean_wing_area_flyfemale_frameany,9.516203e-01,2.677507e-01,215757
mean_wing_area_flymale_frameany,9.875624e-01,4.539795e+00,263703
min_absdwing_angle_flyany_frameany,7.314822e-01,-7.530180e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.551239e-01,-3.636425e+00,215748
min_absdwing_angle_flymale_frameany,7.121390e-01,-9.493209e+00,263692
min_absdwing_area_flyany_frameany,1.726315e+00,-7.981399e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.854876e+00,-4.836051e+00,215748
min_absdwing_area_flymale_frameany,1.621128e+00,-8.288709e+00,263692
min_dwing_angle_in_flyany_frameany,-8.452941e-01,5.880954e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.810287e-01,2.757974e+00,215748
min_dwing_angle_in_flymale_frameany,-8.160567e-01,7.056968e+00,263692
min_dwing_angle_out_flyany_frameany,-8.453960e-01,5.879029e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.811888e-01,2.754908e+00,215748
min_dwing_angle_out_flymale_frameany,-8.161109e-01,7.062635e+00,263692
min_wing_angle_flyany_frameany,-2.533760e-02,1.261571e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.900436e-02,1.181413e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.233752e-02,9.364824e-01,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.443113e-01,2.741089e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.858038e-01,2.153422e+00,39412
min_wing_area_flyfemale_frameany,9.163210e-01,5.336624e-01,215757
min_wing_area_flymale_frameany,9.672125e-01,4.733125e+00,263703
nflies_close_flyany_frameany,6.756142e-01,3.949529e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.352684e-01,1.092663e+00,1306
nflies_close_flyany_framebodyturnstart,5.234591e-01,6.427609e-01,503
nflies_close_flyany_framecrabwalkallstart,8.806033e-01,6.741581e+00,1123
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.176088e-01,6.942297e+00,205974
nflies_close_flyany_framepivotcenter,1.043386e+00,3.191664e+00,839
nflies_close_flyany_framepivotcenterstart,9.463667e-01,2.469226e+00,221
nflies_close_flyany_framepivottailstart,7.244667e-01,2.260470e+00,914
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.032076e-01,5.508565e+00,398906
nflies_close_flyany_frametouch,2.022516e+00,4.824438e+00,4851
nflies_close_flyany_framewalk,4.046872e-01,-4.951210e-01,47365
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.922829e-01,3.146821e+00,39412
nflies_close_flyfemale_frameany,7.019749e-01,3.064734e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.540464e-01,4.806068e+00,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053316e+00,-1.583921e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459178e+00,4.731884e-01,39412
nwingsdetected_flyfemale_frameany,1.055762e+00,-5.516102e-01,215757
nwingsdetected_flymale_frameany,1.051315e+00,-1.783136e+00,263703
phi_flyany_frameany,-4.752482e-02,-4.800794e+00,479460
phisideways_flyany_framemove,4.433006e-01,7.349642e-01,80554
phisideways_flyfemale_framemove,3.802003e-01,-4.507070e+00,55354
phisideways_flymale_framemove,4.949281e-01,3.303249e+00,25200
theta_mm_flyany_frameany,1.232364e-01,4.570553e+00,479460
velmag_ctr_flyany_frameany,2.368056e+00,-7.231078e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.062681e+00,1.242938e+00,402
velmag_ctr_flyany_framebodyturn,8.884406e+00,-3.348160e+00,1306
velmag_ctr_flyany_framecrabwalkall,9.933424e+00,-5.160433e+00,8713
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.576620e+00,-4.064874e+00,80534
velmag_ctr_flyany_framenearfly,1.628671e+00,-8.114977e+00,232413
velmag_ctr_flyany_framenearwall,4.190058e+00,-5.767424e+00,205965
velmag_ctr_flyany_framenotnearfly_notnearwall,1.763850e+00,-3.091958e+00,155231
velmag_ctr_flyany_framepivotcenter,1.414047e+00,-3.422347e+00,839
velmag_ctr_flyany_framepivottail,8.912641e+00,-1.771784e+00,3968
velmag_ctr_flyany_framerighting,1.031933e+01,-7.995435e+00,271
velmag_ctr_flyany_framestop,4.310794e-01,-7.389389e+00,398906
velmag_ctr_flyany_frametouch,3.398993e+00,-6.337875e+00,4851
velmag_ctr_flyany_framewalk,1.426710e+01,-3.140151e+00,47365
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.229920e-01,-4.683983e+00,39412
velmag_ctr_flyfemale_frameany,3.552901e+00,-4.892097e+00,215748
velmag_ctr_flymale_frameany,1.398638e+00,-8.197543e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.922491e+00,-6.889014e+00,479440
velmag_flyfemale_frameany,2.987346e+00,-4.601789e+00,215748
velmag_flymale_frameany,1.051247e+00,-7.814633e+00,263692
velmag_nose_flyany_frameany,2.674002e+00,-7.317908e+00,479440
velmag_nose_flyfemale_frameany,3.884909e+00,-4.968778e+00,215748
