field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.727621e-01,-7.760824e+00,3140
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.816434e-01,-8.020684e+00,35238
duration_flyany_framepivotcenter,9.377240e-02,2.757972e+00,510
duration_flyany_framepivottail,1.296115e-01,2.681002e-01,1080
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.756043e+00,9.046592e+00,420249
duration_flyany_frametouch,2.483559e-01,4.935705e+00,4208
duration_flyany_framewalk,3.775437e-01,-5.021548e+00,13895
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.172132e+00,-8.708019e+00,1971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.372763e-02,1.000738e+00,388
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.832955e-01,-6.165146e+00,1747
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.589748e-01,-7.328746e+00,20402
duration_flyfemale_framepivotcenter,9.161145e-02,1.091549e+00,219
duration_flyfemale_framepivottail,1.315857e-01,1.165252e+00,689
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.138659e+00,1.266730e+01,219318
duration_flyfemale_frametouch,2.395701e-01,5.996371e+00,2005
duration_flyfemale_framewalk,4.256436e-01,-3.433505e+00,9865
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.109105e+00,-7.369221e+00,1771
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.610583e-01,-6.879276e+00,1393
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.021735e-01,-6.809576e+00,14817
duration_flymale_framepivotcenter,9.593336e-02,5.372090e-01,291
duration_flymale_framepivottail,1.267911e-01,-9.079049e-01,391
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.442024e+00,5.594041e+00,200931
duration_flymale_frametouch,2.593381e-01,3.394503e+00,2203
duration_flymale_framewalk,3.240994e-01,-5.987858e+00,4030
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.340203e+00,-4.838380e+00,200
dv_cor_flyany_frameany,-1.873876e-02,-2.229539e-01,455468
dv_cor_flyfemale_frameany,-2.739259e-02,-4.986229e-01,239720
dv_cor_flymale_frameany,-9.123383e-03,1.245911e-01,215748
dv_ctr_flyany_frameany,-3.089149e-02,-3.557283e-01,455468
dv_ctr_flyfemale_frameany,-4.528261e-02,-5.997461e-01,239720
dv_ctr_flymale_frameany,-1.490137e-02,6.118055e-02,215748
dv_tail_flyany_frameany,-5.282637e-03,1.636943e-01,455468
dv_tail_flyfemale_frameany,-1.042286e-02,-1.269601e-01,239720
dv_tail_flymale_frameany,4.287176e-04,3.497720e-01,215748
dwing_angle_diff_flyany_frameany,4.801954e-05,1.554195e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.084528e-04,-2.932073e-01,239720
dwing_angle_diff_flymale_frameany,-1.912855e-05,1.191416e+00,215748
dwing_angle_imbalance_flyany_frameany,-2.405792e-01,9.689955e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.703445e+00,-2.657746e-01,1971
dwing_angle_imbalance_flyfemale_frameany,-1.992172e-01,8.604896e+00,239720
dwing_angle_imbalance_flymale_frameany,-2.865370e-01,8.420207e+00,215748
ecc_flyany_frameany,3.686135e-01,4.730545e+00,455487
ecc_flyfemale_frameany,3.661193e-01,4.537928e+00,239730
ecc_flymale_frameany,3.713848e-01,4.441563e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,455487
fractime_flyany_framebackup,5.093449e-04,-5.312179e+00,455487
fractime_flyany_framebackup_nearfly,2.371089e-04,-4.725667e+00,455487
fractime_flyany_framebackup_nearwall,2.876043e-04,-5.606320e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-04,7.896734e+00,455487
fractime_flyany_framebodyturn,1.288731e-03,-6.626008e+00,455487
fractime_flyany_framebodyturn_nearfly,4.105496e-04,-6.328603e+00,455487
fractime_flyany_framebodyturn_nearwall,5.554494e-04,-7.062208e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.071495e-04,2.013471e+00,455487
fractime_flyany_framechase,4.171359e-05,-1.044357e+00,455487
fractime_flyany_framechase_notwingextension,4.171359e-05,-1.080613e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,6.893720e-03,-8.245361e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.534678e-03,-6.154034e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.350260e-03,-8.363337e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.863939e-03,4.748456e+00,455487
fractime_flyany_framecrabwalkextreme,1.339226e-04,-5.062531e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.123174e-05,-4.492755e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.512724e-05,-5.197197e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073633e-05,3.794550e-01,455487
fractime_flyany_framejump,1.975907e-05,-3.479624e+00,455487
fractime_flyany_framejump_nearfly,1.536817e-05,-3.286554e+00,455487
fractime_flyany_framejump_nearwall,8.781809e-06,-2.887564e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.769617e+00,455487
fractime_flyany_framemove,7.736335e-02,-1.226193e+01,455487
fractime_flyany_framemove_nearfly,3.710534e-02,-7.760107e+00,455487
fractime_flyany_framemove_nearwall,3.620740e-02,-1.280521e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.345402e-02,-2.047026e+00,455487
fractime_flyany_framenotanybehavior,3.559048e-02,-5.779515e+00,455487
fractime_flyany_framepivotcenter,1.128463e-03,3.929781e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.147267e-04,5.354118e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.371089e-04,-1.221310e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.325041e-04,3.464816e+00,455487
fractime_flyany_framepivotcenter_stop,4.522632e-04,7.058076e+00,455487
fractime_flyany_framepivottail,2.377675e-03,-7.395970e+00,455487
fractime_flyany_framepivottail_nearfly,1.058208e-03,-6.567789e+00,455487
fractime_flyany_framepivottail_nearwall,2.028598e-03,-7.463647e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141635e-04,9.444041e-01,455487
fractime_flyany_framerighting,1.141635e-04,-2.177791e+00,455487
fractime_flyany_framerighting_nearfly,1.009908e-04,-1.879209e+00,455487
fractime_flyany_framerighting_nearwall,1.031863e-04,-2.097978e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.969806e+00,455487
fractime_flyany_framestop,9.226367e-01,1.226193e+01,455487
fractime_flyany_framestop_nearfly,4.962074e-01,1.755008e+01,455487
fractime_flyany_framestop_nearwall,2.818631e-01,1.237251e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.484183e-01,7.698545e+00,455487
fractime_flyany_framestop_notwinggrooming,9.183094e-01,1.499584e+01,455487
fractime_flyany_frametouch,9.238463e-03,-2.873872e+00,455487
fractime_flyany_frametouch_notchase,9.218704e-03,-3.295471e+00,455487
fractime_flyany_framewalk,3.050581e-02,-1.110445e+01,455487
fractime_flyany_framewalk_nearfly,9.800499e-03,-7.652810e+00,455487
fractime_flyany_framewalk_nearwall,1.504763e-02,-1.149762e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.087627e-02,-2.171171e+00,455487
fractime_flyany_framewingextension,5.488631e-05,-8.086189e-01,455487
fractime_flyany_framewingextension_nearfly,4.829995e-05,-7.680970e-01,455487
fractime_flyany_framewingextension_notchase,5.488631e-05,-8.541688e-01,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-2.417477e+00,455487
fractime_flyany_framewingflick,1.075772e-04,-8.367656e-01,455487
fractime_flyany_framewingflick_nearfly,7.464538e-05,-5.027210e-01,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,-1.965277e+00,455487
fractime_flyany_framewinggrooming,4.336018e-03,-6.684892e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.390848e-03,-4.079020e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.490769e-04,-4.170056e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.877112e-03,-5.587001e+00,455487
fractime_flyfemale_firsthalf_framechase,5.005423e-05,-1.245393e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.066989e-02,-3.116845e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,239720
fractime_flyfemale_framebackup,8.176206e-04,-4.249633e+00,239720
fractime_flyfemale_framebodyturn,1.618555e-03,-5.995465e+00,239720
fractime_flyfemale_framechase,3.337227e-05,-1.252365e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,239720
fractime_flyfemale_framecrabwalkall,7.287669e-03,-7.386517e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.001168e-04,-4.574776e+00,239720
fractime_flyfemale_framejump,2.085767e-05,-3.090940e+00,239720
fractime_flyfemale_framemove,8.510763e-02,-1.073716e+01,239720
fractime_flyfemale_framenotanybehavior,3.233356e-02,-5.853397e+00,239720
fractime_flyfemale_framepivotcenter,9.219089e-04,1.543893e+00,239720
fractime_flyfemale_framepivottail,2.874187e-03,-5.819093e+00,239720
fractime_flyfemale_framerighting,4.588687e-05,-1.940063e+00,239720
fractime_flyfemale_framestop,9.148924e-01,1.073716e+01,239720
fractime_flyfemale_frametouch,8.363925e-03,-3.677410e+00,239720
fractime_flyfemale_framewalk,4.115218e-02,-9.714368e+00,239720
fractime_flyfemale_framewingextension,4.588687e-05,-4.181431e-01,239720
fractime_flyfemale_framewingflick,1.001168e-04,-1.053404e-01,239720
fractime_flyfemale_framewinggrooming,7.387786e-03,-5.579452e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-1.055070e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.057572e-03,-3.928674e+00,119850
fractime_flyfirsthalf_framebackup,3.556484e-04,-5.355080e+00,227753
fractime_flyfirsthalf_framebodyturn,1.409422e-03,-7.011951e+00,227753
fractime_flyfirsthalf_framechase,5.707938e-05,-9.707499e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.997726e-03,-8.080850e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.009866e-04,-5.002311e+00,227753
fractime_flyfirsthalf_framejump,1.317216e-05,-3.624533e+00,227753
fractime_flyfirsthalf_framemove,7.152046e-02,-1.303536e+01,227753
fractime_flyfirsthalf_framepivotcenter,8.474093e-04,3.019373e+00,227753
fractime_flyfirsthalf_framepivottail,2.138281e-03,-7.781066e+00,227753
fractime_flyfirsthalf_framerighting,1.800196e-04,-1.992344e+00,227753
fractime_flyfirsthalf_framestop,9.284795e-01,1.303536e+01,227753
fractime_flyfirsthalf_frametouch,1.072653e-02,-2.735511e+00,227753
fractime_flyfirsthalf_framewalk,2.769228e-02,-1.174361e+01,227753
fractime_flyfirsthalf_framewingextension,5.268866e-05,-7.305119e-01,227753
fractime_flyfirsthalf_framewingflick,9.220515e-05,-1.160645e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.666252e-03,-6.449361e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,107883
fractime_flymale_firsthalf_framechase,6.488511e-05,-9.195286e-01,107883
fractime_flymale_firsthalf_frametouch,1.078947e-02,-2.005538e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,215748
fractime_flymale_framebackup,1.668613e-04,-5.400687e+00,215748
fractime_flymale_framebodyturn,9.223724e-04,-6.066658e+00,215748
fractime_flymale_framechase,5.098541e-05,-1.007291e+00,215748
fractime_flymale_framechase_notwingextension,5.098541e-05,-1.032580e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,215748
fractime_flymale_framecrabwalkall,6.456607e-03,-7.292197e+00,215748
fractime_flymale_framecrabwalkextreme,1.714964e-04,-4.628779e+00,215748
fractime_flymale_framejump,1.854015e-05,-3.240301e+00,215748
fractime_flymale_framemove,6.867735e-02,-1.245062e+01,215748
fractime_flymale_framenotanybehavior,3.912435e-02,-5.213167e+00,215748
fractime_flymale_framepivotcenter,1.358066e-03,7.851861e+00,215748
fractime_flymale_framepivottail,1.826205e-03,-7.718995e+00,215748
fractime_flymale_framerighting,1.900365e-04,-2.216362e+00,215748
fractime_flymale_framestop,9.313227e-01,1.245062e+01,215748
fractime_flymale_frametouch,1.021099e-02,-2.053192e+00,215748
fractime_flymale_frametouch_notchase,1.017854e-02,-2.358964e+00,215748
fractime_flymale_framewalk,1.867920e-02,-1.051547e+01,215748
fractime_flymale_framewingextension,6.489052e-05,-8.082827e-01,215748
fractime_flymale_framewingflick,1.158759e-04,-9.472458e-01,215748
fractime_flymale_framewinggrooming,9.455476e-04,-5.767634e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,107865
fractime_flymale_secondhalf_framechase,3.708339e-05,-9.927667e-01,107865
fractime_flymale_secondhalf_frametouch,9.632411e-03,-1.830002e+00,107865
fractime_flysecondhalf_framebackup,6.631096e-04,-4.712583e+00,227715
fractime_flysecondhalf_framebodyturn,1.168127e-03,-5.965573e+00,227715
fractime_flysecondhalf_framechase,2.634873e-05,-1.008689e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.790440e-03,-7.793817e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-04,-4.827699e+00,227715
fractime_flysecondhalf_framejump,2.634873e-05,-2.963667e+00,227715
fractime_flysecondhalf_framemove,8.313023e-02,-1.091407e+01,227715
fractime_flysecondhalf_framepivotcenter,1.409657e-03,4.361049e+00,227715
fractime_flysecondhalf_framepivottail,2.617307e-03,-6.385491e+00,227715
fractime_flysecondhalf_framerighting,4.830600e-05,-2.270266e+00,227715
fractime_flysecondhalf_framestop,9.168698e-01,1.091407e+01,227715
fractime_flysecondhalf_frametouch,7.750917e-03,-2.646353e+00,227715
fractime_flysecondhalf_framewalk,3.332235e-02,-9.949617e+00,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-7.805012e-01,227715
fractime_flysecondhalf_framewingflick,1.229607e-04,-2.561746e-01,227715
fractime_flysecondhalf_framewinggrooming,5.006258e-03,-6.163108e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.404344e+00,-1.008374e+01,242905
magveldiff_nose2ell_flyany_frametouch,4.103823e+00,-8.032414e+00,4208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.301672e+00,-9.804750e+00,137431
magveldiff_nose2ell_flyfemale_frametouch,4.224322e+00,-7.020568e+00,2005
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.518424e+00,-9.858111e+00,105474
magveldiff_nose2ell_flymale_frametouch,3.953199e+00,-7.979919e+00,2203
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.582428e+00,-1.391607e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.573372e+00,1.576838e+00,242905
max_absdwing_angle_flyany_frametouch,1.870869e+00,3.279158e+00,4208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.164632e+00,-1.714832e+00,1971
max_absdwing_angle_flyfemale_frameany,1.301624e+00,-1.882688e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.283404e+00,-7.764823e-01,137431
max_absdwing_angle_flyfemale_frametouch,1.523663e+00,9.509012e-01,2005
max_absdwing_angle_flymale_frameany,1.894433e+00,1.649075e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.895559e+00,3.594805e+00,105474
max_absdwing_angle_flymale_frametouch,2.304877e+00,5.249813e+00,2203
max_absdwing_area_flyany_frameany,4.686303e+00,7.889170e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.034760e+00,3.287619e+00,1971
max_absdwing_area_flyfemale_frameany,4.427129e+00,4.819858e+00,239720
max_absdwing_area_flymale_frameany,4.974274e+00,8.380523e+00,215748
max_dwing_angle_in_flyany_frameany,7.075486e-01,-8.905615e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.153064e-01,-8.721252e+00,239720
max_dwing_angle_in_flymale_frameany,8.100399e-01,-6.843611e+00,215748
max_dwing_angle_out_flyany_frameany,7.075966e-01,-8.904061e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.154149e-01,-8.710512e+00,239720
max_dwing_angle_out_flymale_frameany,8.100207e-01,-6.837033e+00,215748
max_wing_angle_flyany_frameany,2.089226e-01,1.302362e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.124505e-01,1.594068e+01,242917
max_wing_angle_flyany_frametouch,1.894231e-01,8.597706e+00,4208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.785920e-01,-6.301995e+00,1971
max_wing_angle_flyfemale_frameany,1.855816e-01,1.054434e+01,239730
max_wing_angle_flyfemale_framenearfly,1.860625e-01,1.462823e+01,137439
max_wing_angle_flyfemale_frametouch,1.474248e-01,1.025508e+01,2005
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.348570e-01,1.158880e+01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.417705e-01,1.385588e+01,105478
max_wing_angle_flymale_frametouch,2.419210e-01,7.695228e+00,2203
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024525e+00,3.715214e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.910554e-01,1.235683e+00,1971
max_wing_area_flyfemale_frameany,1.039722e+00,2.211344e+00,239730
max_wing_area_flymale_frameany,1.007640e+00,4.832361e+00,215757
mean_wing_angle_flyany_frameany,1.277594e-01,1.655475e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.177635e-01,1.563421e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.388659e-01,1.313418e+01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.311084e-01,1.909242e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.904021e-01,4.108845e+00,1971
mean_wing_area_flyfemale_frameany,9.426286e-01,8.084549e-01,239730
mean_wing_area_flymale_frameany,9.183081e-01,2.854630e+00,215757
min_absdwing_angle_flyany_frameany,8.345931e-01,-4.014206e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.894519e-01,-5.192347e+00,239720
min_absdwing_angle_flymale_frameany,9.958612e-01,-1.443449e+00,215748
min_absdwing_area_flyany_frameany,2.839398e+00,9.585282e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.513258e+00,4.001048e+00,239720
min_absdwing_area_flymale_frameany,3.201775e+00,1.259074e+01,215748
min_dwing_angle_in_flyany_frameany,-7.075966e-01,8.904061e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.154149e-01,8.710512e+00,239720
min_dwing_angle_in_flymale_frameany,-8.100207e-01,6.837033e+00,215748
min_dwing_angle_out_flyany_frameany,-7.075486e-01,8.905615e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.153064e-01,8.721252e+00,239720
min_dwing_angle_out_flymale_frameany,-8.100399e-01,6.843611e+00,215748
min_wing_angle_flyany_frameany,4.659613e-02,1.835029e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.994533e-02,1.902655e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.287480e-02,1.320905e+01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.376915e-01,9.527302e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.897487e-01,8.238821e+00,1971
min_wing_area_flyfemale_frameany,8.455352e-01,-6.099932e-01,239730
min_wing_area_flymale_frameany,8.289762e-01,8.791665e-01,215757
nflies_close_flyany_frameany,9.364219e-01,8.794869e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.083171e-01,4.714706e+00,585
nflies_close_flyany_framebodyturnstart,7.248375e-01,4.768547e+00,234
nflies_close_flyany_framecrabwalkallstart,1.106684e+00,1.055178e+01,589
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.176499e+00,1.167682e+01,144863
nflies_close_flyany_framepivotcenter,1.211021e+00,3.956170e+00,510
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.821323e-01,4.995141e+00,266
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.422704e-01,9.881727e+00,420249
nflies_close_flyany_frametouch,2.065463e+00,5.248771e+00,4208
nflies_close_flyany_framewalk,6.296093e-01,4.437637e+00,13895
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.152243e+00,1.956561e+01,1971
nflies_close_flyfemale_frameany,1.129083e+00,1.020114e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.223543e-01,6.118416e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.344884e+00,2.103981e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485229e+00,1.162153e+00,1971
nwingsdetected_flyfemale_frameany,1.239252e+00,1.508949e+01,239730
nwingsdetected_flymale_frameany,1.462252e+00,2.014353e+01,215757
phi_flyany_frameany,9.634947e-02,9.009601e+00,455487
phisideways_flyany_framemove,5.431223e-01,8.445901e+00,35238
phisideways_flyfemale_framemove,4.845323e-01,5.236927e+00,20412
phisideways_flymale_framemove,6.082224e-01,9.167224e+00,14826
theta_mm_flyany_frameany,2.089627e-01,7.781611e+00,455487
velmag_ctr_flyany_frameany,1.012636e+00,-9.969976e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.712534e+00,-2.664614e+00,221
velmag_ctr_flyany_framebodyturn,8.669879e+00,-3.277520e+00,585
velmag_ctr_flyany_framecrabwalkall,7.262804e+00,-8.141586e+00,3140
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.106621e+00,-7.114651e+00,35219
velmag_ctr_flyany_framenearfly,8.159571e-01,-9.889718e+00,242905
velmag_ctr_flyany_framenearwall,2.360207e+00,-9.155158e+00,144855
velmag_ctr_flyany_framenotnearfly_notnearwall,9.583817e-01,-4.446305e+00,169379
velmag_ctr_flyany_framepivotcenter,1.511944e+00,-3.996152e+00,510
velmag_ctr_flyany_framepivottail,8.851269e+00,-1.187976e+00,1080
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.564882e-01,-7.286004e+00,420249
velmag_ctr_flyany_frametouch,2.786647e+00,-8.057461e+00,4208
velmag_ctr_flyany_framewalk,1.191852e+01,-5.722639e+00,13895
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.424617e-01,-7.595620e+00,1971
velmag_ctr_flyfemale_frameany,1.154817e+00,-9.035472e+00,239720
velmag_ctr_flymale_frameany,8.546578e-01,-9.550937e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.833467e-01,-9.621037e+00,455468
velmag_flyfemale_frameany,8.220616e-01,-8.726807e+00,239720
velmag_flymale_frameany,5.292190e-01,-9.198327e+00,215748
velmag_nose_flyany_frameany,1.279731e+00,-1.007519e+01,455468
velmag_nose_flyfemale_frameany,1.412713e+00,-9.142835e+00,239720
velmag_nose_flymale_frameany,1.131974e+00,-9.658049e+00,215748
velmag_tail_flyany_frameany,1.271057e+00,-1.007205e+01,455468
velmag_tail_flyfemale_frameany,1.402581e+00,-9.149888e+00,239720
velmag_tail_flymale_frameany,1.124919e+00,-9.639373e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
