field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.285018e+01,-1.772985e+00,543
du_tail_flyany_frameany,7.392548e+00,-4.853538e-01,455430
du_tail_flyany_framepivottail,-2.497268e-03,-3.026935e+00,7238
du_tail_flyfemale_frameany,5.607129e+00,-2.412000e+00,219479
du_tail_flymale_frameany,9.060991e+00,1.149307e+00,235747
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408319e-01,1.671355e+00,1342
duration_flyany_framebodyturn,8.049717e-02,-1.364780e+00,4370
duration_flyany_framechase,1.246513e-01,-1.615093e+00,671
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.846798e-01,-6.712196e-01,60056
duration_flyany_framecrabwalkextreme,1.201834e-01,5.493540e-01,1440
duration_flyany_framejump,9.665780e-02,3.707709e+00,241
duration_flyany_framemove,2.327920e+00,4.226959e+00,335818
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.207432e-01,-8.842343e-01,7238
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.339160e+00,9.947592e-01,119631
duration_flyany_frametouch,2.028944e-01,2.333776e+00,11676
duration_flyany_framewalk,7.384633e-01,2.222312e+00,222939
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.392050e+00,-6.334932e+00,696
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.579420e-01,4.244299e+00,786
duration_flyfemale_framebodyturn,7.973123e-02,-1.425301e+00,1144
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.680755e-01,5.352652e-01,21353
duration_flyfemale_framecrabwalkextreme,1.207257e-01,1.250446e+00,486
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.213099e+00,3.895846e+00,136081
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206187e-01,-1.121280e-01,2553
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.300120e+00,4.544643e+00,83398
duration_flyfemale_frametouch,2.165081e-01,4.746355e+00,5600
duration_flyfemale_framewalk,7.259952e-01,2.808452e+00,83880
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.479346e+00,-4.848055e+00,527
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246541e-01,-1.249070e+00,556
duration_flymale_framebodyturn,8.104689e-02,-1.276705e+00,3226
duration_flymale_framechase,8.897556e-02,-2.750328e+00,543
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.002750e-01,-1.050228e+00,38703
duration_flymale_framecrabwalkextreme,1.192010e-01,-4.670829e-01,954
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.402488e+00,3.440051e+00,199688
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.206651e-01,-1.625074e+00,4685
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.471070e-01,-3.777535e-01,36059
duration_flymale_frametouch,1.874166e-01,4.578105e-01,6072
duration_flymale_framewalk,7.464540e-01,1.463015e+00,139057
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.078104e-01,2.583228e+00,455430
dv_cor_flyfemale_frameany,-1.866769e-02,-3.192055e-01,219479
dv_cor_flymale_frameany,2.258227e-01,3.383518e+00,235747
dv_ctr_flyany_frameany,1.111114e-01,2.116675e+00,455430
dv_ctr_flyfemale_frameany,-4.504251e-02,-5.448966e-01,219479
dv_ctr_flymale_frameany,2.569230e-01,3.069083e+00,235747
dv_tail_flyany_frameany,9.469017e-02,2.926389e+00,455430
dv_tail_flyfemale_frameany,2.317006e-02,5.544138e-01,219479
dv_tail_flymale_frameany,1.613173e-01,3.504087e+00,235747
dwing_angle_diff_flyany_frameany,-3.183333e-05,-1.131888e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.826082e-04,-1.159435e+00,219479
dwing_angle_diff_flymale_frameany,2.323659e-05,7.870952e-01,235747
dwing_angle_imbalance_flyany_frameany,-4.191157e-01,5.101504e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.108999e+00,-3.891560e+00,696
dwing_angle_imbalance_flyfemale_frameany,-3.529935e-01,4.893157e+00,219479
dwing_angle_imbalance_flymale_frameany,-4.806258e-01,4.222956e+00,235747
ecc_flyany_frameany,3.399665e-01,-1.188630e-01,455449
ecc_flyfemale_frameany,3.421436e-01,2.357088e-01,219489
ecc_flymale_frameany,3.378760e-01,-3.778592e-01,235756
fractime_flyany_frameattemptedcopulation,1.976072e-05,-8.581620e-01,455449
fractime_flyany_framebackup,2.946543e-03,-1.554066e+00,455449
fractime_flyany_framebackup_nearfly,1.738943e-03,-1.768455e+00,455449
fractime_flyany_framebackup_nearwall,2.935565e-03,-1.528089e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.097818e-05,-6.516536e-01,455449
fractime_flyany_framebodyturn,9.601514e-03,-2.502382e-01,455449
fractime_flyany_framebodyturn_nearfly,3.278084e-03,-1.230210e+00,455449
fractime_flyany_framebodyturn_nearwall,9.434646e-03,1.366509e-02,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.427163e-04,-2.298358e+00,455449
fractime_flyany_framechase,1.484250e-03,-1.717754e+00,455449
fractime_flyany_framechase_notwingextension,1.484250e-03,-1.787724e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455449
fractime_flyany_framecrabwalkall,1.318611e-01,1.449308e+00,455449
fractime_flyany_framecrabwalkall_nearfly,4.141408e-02,1.160140e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.316130e-01,1.524858e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.800421e-04,-1.972479e+00,455449
fractime_flyany_framecrabwalkextreme,3.161715e-03,-9.327840e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.019985e-03,-6.000924e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.161715e-03,-6.638975e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,455449
fractime_flyany_framejump,5.423220e-04,-2.612020e+00,455449
fractime_flyany_framejump_nearfly,1.361294e-04,-2.708856e+00,455449
fractime_flyany_framejump_nearwall,3.403235e-04,-1.888803e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.822377e-04,-3.077019e+00,455449
fractime_flyany_framemove,7.373339e-01,1.397260e+00,455449
fractime_flyany_framemove_nearfly,2.982771e-01,1.255180e+00,455449
fractime_flyany_framemove_nearwall,7.008293e-01,2.382459e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.395331e-02,-2.459182e+00,455449
fractime_flyany_framenotanybehavior,1.695887e-01,-8.038470e-01,455449
fractime_flyany_framepivotcenter,3.205628e-04,-3.593293e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.910203e-04,-1.530538e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.205628e-04,5.588558e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.180440e+00,455449
fractime_flyany_framepivotcenter_stop,7.684724e-05,-1.199845e-01,455449
fractime_flyany_framepivottail,1.589201e-02,-2.168586e+00,455449
fractime_flyany_framepivottail_nearfly,7.267554e-03,-2.226283e+00,455449
fractime_flyany_framepivottail_nearwall,1.588103e-02,-2.115305e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586907e-06,-1.872590e+00,455449
fractime_flyany_framerighting,2.634763e-04,-3.261337e+00,455449
fractime_flyany_framerighting_nearfly,9.880360e-05,-3.101591e+00,455449
fractime_flyany_framerighting_nearwall,1.712596e-04,-3.297329e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,7.465161e-05,-2.666973e+00,455449
fractime_flyany_framestop,2.626661e-01,-1.397260e+00,455449
fractime_flyany_framestop_nearfly,1.490595e-01,2.016294e+00,455449
fractime_flyany_framestop_nearwall,2.437485e-01,1.001780e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.448022e-02,-3.031691e+00,455449
fractime_flyany_framestop_notwinggrooming,2.611335e-01,1.460982e-02,455449
fractime_flyany_frametouch,2.563624e-02,-4.204247e-01,455449
fractime_flyany_frametouch_notchase,2.557476e-02,-4.463737e-02,455449
fractime_flyany_framewalk,4.894928e-01,3.019346e+00,455449
fractime_flyany_framewalk_nearfly,1.662447e-01,2.259434e+00,455449
fractime_flyany_framewalk_nearwall,4.562728e-01,3.741633e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.140417e-02,-9.049968e-01,455449
fractime_flyany_framewingextension,5.049962e-05,-1.269771e+00,455449
fractime_flyany_framewingextension_nearfly,3.073890e-05,-1.210315e+00,455449
fractime_flyany_framewingextension_notchase,5.049962e-05,-1.338911e+00,455449
fractime_flyany_framewingextension_notnearfly,1.976072e-05,-3.563366e+00,455449
fractime_flyany_framewingflick,2.634763e-05,-1.116019e+00,455449
fractime_flyany_framewingflick_nearfly,1.976072e-05,-9.394451e-01,455449
fractime_flyany_framewingflick_notnearfly,6.586907e-06,-1.293801e+00,455449
fractime_flyany_framewinggrooming,1.543532e-03,-4.763806e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.678675e-04,-2.820846e+00,455449
fractime_flyany_framewinggrooming_nearwall,9.858403e-04,-2.735837e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.576914e-04,-4.113670e+00,455449
fractime_flyfemale_firsthalf_framechase,5.556502e-04,-5.771979e-01,111581
fractime_flyfemale_firsthalf_frametouch,3.694177e-02,2.723774e+00,111581
fractime_flyfemale_frameattemptedcopulation,2.278122e-05,5.833105e-01,219479
fractime_flyfemale_framebackup,3.581208e-03,-1.211286e+00,219479
fractime_flyfemale_framebodyturn,5.226013e-03,-3.347925e+00,219479
fractime_flyfemale_framechase,5.877555e-04,-4.114946e-01,219479
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,219479
fractime_flyfemale_framecrabwalkall,9.728949e-02,2.247196e-01,219479
fractime_flyfemale_framecrabwalkextreme,2.214335e-03,-1.172870e+00,219479
fractime_flyfemale_framejump,7.335554e-04,-2.256249e+00,219479
fractime_flyfemale_framemove,6.200183e-01,-1.085298e+00,219479
fractime_flyfemale_framenotanybehavior,1.728320e-01,-1.508760e+00,219479
fractime_flyfemale_framepivotcenter,4.875182e-04,2.323250e-01,219479
fractime_flyfemale_framepivottail,1.163209e-02,-2.355169e+00,219479
fractime_flyfemale_framerighting,3.371621e-04,-3.476852e+00,219479
fractime_flyfemale_framestop,3.799817e-01,1.085298e+00,219479
fractime_flyfemale_frametouch,2.551497e-02,1.376900e+00,219479
fractime_flyfemale_framewalk,3.821778e-01,-4.173913e-02,219479
fractime_flyfemale_framewingextension,9.112489e-06,-5.636414e-01,219479
fractime_flyfemale_framewingflick,9.112489e-06,-1.379991e+00,219479
fractime_flyfemale_framewinggrooming,2.414810e-03,-4.360397e+00,219479
fractime_flyfemale_secondhalf_framechase,6.209568e-04,-4.648533e-02,107898
fractime_flyfemale_secondhalf_frametouch,1.369812e-02,-1.242757e+00,107898
fractime_flyfirsthalf_framebackup,3.042770e-03,-1.528233e+00,227753
fractime_flyfirsthalf_framebodyturn,1.016013e-02,-4.831241e-01,227753
fractime_flyfirsthalf_framechase,1.615786e-03,-1.666421e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.390322e-01,2.273671e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.069114e-03,-8.394111e-01,227753
fractime_flyfirsthalf_framejump,5.839660e-04,-2.772787e+00,227753
fractime_flyfirsthalf_framemove,7.378695e-01,1.104803e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.897876e-04,-4.701112e-01,227753
fractime_flyfirsthalf_framepivottail,1.737409e-02,-2.282247e+00,227753
fractime_flyfirsthalf_framerighting,1.317216e-04,-3.143156e+00,227753
fractime_flyfirsthalf_framestop,2.621305e-01,-1.104803e+00,227753
fractime_flyfirsthalf_frametouch,3.421689e-02,1.219467e-01,227753
fractime_flyfirsthalf_framewalk,4.955632e-01,2.957977e+00,227753
fractime_flyfirsthalf_framewingextension,5.268866e-05,-1.188485e+00,227753
fractime_flyfirsthalf_framewingflick,3.951649e-05,-1.066643e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.462110e-03,-4.586273e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.449227e-05,-7.614945e-01,115968
fractime_flymale_firsthalf_framechase,2.638659e-03,-1.641173e+00,115968
fractime_flymale_firsthalf_frametouch,3.162079e-02,-7.332420e-01,115968
fractime_flymale_frameattemptedcopulation,1.696734e-05,-8.736899e-01,235747
fractime_flymale_framebackup,2.358461e-03,-1.582212e+00,235747
fractime_flymale_framebodyturn,1.368416e-02,2.270747e+00,235747
fractime_flymale_framechase,2.320284e-03,-1.727145e+00,235747
fractime_flymale_framechase_notwingextension,2.320284e-03,-1.793894e+00,235747
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,235747
fractime_flymale_framecrabwalkall,1.641718e-01,1.931464e+00,235747
fractime_flymale_framecrabwalkextreme,4.046711e-03,-6.718256e-01,235747
fractime_flymale_framejump,3.647979e-04,-2.523465e+00,235747
fractime_flymale_framemove,8.470437e-01,3.808171e+00,235747
fractime_flymale_framenotanybehavior,1.665387e-01,6.116212e-02,235747
fractime_flymale_framepivotcenter,1.654316e-04,-1.350270e+00,235747
fractime_flymale_framepivottail,1.987300e-02,-1.628499e+00,235747
fractime_flymale_framerighting,1.866408e-04,-2.321725e+00,235747
fractime_flymale_framestop,1.529563e-01,-3.808171e+00,235747
fractime_flymale_frametouch,2.575643e-02,-8.743196e-01,235747
fractime_flymale_frametouch_notchase,2.565886e-02,-6.198431e-01,235747
fractime_flymale_framewalk,5.898569e-01,5.226725e+00,235747
fractime_flymale_framewingextension,8.907855e-05,-1.257485e+00,235747
fractime_flymale_framewingflick,4.241836e-05,-9.496812e-01,235747
fractime_flymale_framewinggrooming,7.338375e-04,-3.707405e+00,235747
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119779
fractime_flymale_secondhalf_framechase,2.012039e-03,-1.603497e+00,119779
fractime_flymale_secondhalf_frametouch,2.007864e-02,-9.346616e-01,119779
fractime_flysecondhalf_framebackup,2.850529e-03,-1.416256e+00,227677
fractime_flysecondhalf_framebodyturn,9.043513e-03,-7.878323e-03,227677
fractime_flysecondhalf_framechase,1.352794e-03,-1.555929e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.246986e-01,5.630150e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,3.254611e-03,-9.660835e-01,227677
fractime_flysecondhalf_framejump,5.007093e-04,-2.169894e+00,227677
fractime_flysecondhalf_framemove,7.367762e-01,1.590269e+00,227677
fractime_flysecondhalf_framepivotcenter,3.513750e-04,-2.538430e-01,227677
fractime_flysecondhalf_framepivottail,1.441077e-02,-1.871234e+00,227677
fractime_flysecondhalf_framerighting,3.952968e-04,-3.196939e+00,227677
fractime_flysecondhalf_framestop,2.632238e-01,-1.590269e+00,227677
fractime_flysecondhalf_frametouch,1.705486e-02,-1.133329e+00,227677
fractime_flysecondhalf_framewalk,4.834524e-01,2.918945e+00,227677
fractime_flysecondhalf_framewingextension,4.831406e-05,-1.169054e+00,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-1.017651e+00,227677
fractime_flysecondhalf_framewinggrooming,1.625109e-03,-4.403254e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.108479e+01,-1.826660e+00,203728
magveldiff_nose2ell_flyany_frametouch,6.937086e+00,-3.744243e+00,11676
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.673367e+00,-2.778336e+00,101257
magveldiff_nose2ell_flyfemale_frametouch,6.032172e+00,-4.606651e+00,5600
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.422976e+00,-1.202435e+00,543
magveldiff_nose2ell_flymale_framenearfly,1.242153e+01,-8.877941e-01,102267
magveldiff_nose2ell_flymale_frametouch,7.854219e+00,-2.507850e+00,6072
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.121823e+00,-3.734184e+00,455430
max_absdwing_angle_flyany_framechase,1.119566e+00,-9.315358e-01,671
max_absdwing_angle_flyany_framenearfly,1.142461e+00,-2.513081e+00,203728
max_absdwing_angle_flyany_frametouch,1.239900e+00,-1.827496e+00,11676
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.305330e+00,-7.989732e-01,696
max_absdwing_angle_flyfemale_frameany,1.133751e+00,-2.808489e+00,219479
max_absdwing_angle_flyfemale_framenearfly,1.158343e+00,-1.361677e+00,101257
max_absdwing_angle_flyfemale_frametouch,1.260540e+00,-6.921329e-01,5600
max_absdwing_angle_flymale_frameany,1.110638e+00,-3.511902e+00,235747
max_absdwing_angle_flymale_framechase,1.122776e+00,-1.648130e+00,543
max_absdwing_angle_flymale_framenearfly,1.126361e+00,-2.880170e+00,102267
max_absdwing_angle_flymale_frametouch,1.202645e+00,-2.440586e+00,6072
max_absdwing_area_flyany_frameany,2.989994e+00,-1.722966e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.941369e+00,4.737320e+00,696
max_absdwing_area_flyfemale_frameany,3.220129e+00,-1.083930e+00,219479
max_absdwing_area_flymale_frameany,2.775570e+00,-1.718906e+00,235747
max_dwing_angle_in_flyany_frameany,8.879037e-01,-4.143105e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.163834e-01,-3.976950e+00,219479
max_dwing_angle_in_flymale_frameany,9.544811e-01,-3.372586e+00,235747
max_dwing_angle_out_flyany_frameany,8.878718e-01,-4.143312e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.162008e-01,-3.977487e+00,219479
max_dwing_angle_out_flymale_frameany,9.545044e-01,-3.368449e+00,235747
max_wing_angle_flyany_frameany,8.965582e-02,-5.242578e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.278663e-02,1.152152e+00,671
max_wing_angle_flyany_framenearfly,9.247952e-02,8.803530e-01,203739
max_wing_angle_flyany_frametouch,9.662908e-02,7.022049e-02,11676
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.303653e-01,-8.544187e+00,696
max_wing_angle_flyfemale_frameany,1.067680e-01,1.336288e+00,219489
max_wing_angle_flyfemale_framenearfly,1.114257e-01,3.656899e+00,101264
max_wing_angle_flyfemale_frametouch,1.114826e-01,3.869723e+00,5600
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.370955e-02,-1.583178e+00,235756
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.650457e-02,-3.440739e-01,543
max_wing_angle_flymale_framenearfly,7.474892e-02,-8.699070e-01,102271
max_wing_angle_flymale_frametouch,8.268952e-02,-1.086494e+00,6072
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.949673e-01,7.809571e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.626921e-01,-5.770386e+00,696
max_wing_area_flyfemale_frameany,1.046912e+00,5.496303e-01,219489
max_wing_area_flymale_frameany,9.464938e-01,9.557684e-01,235756
mean_wing_angle_flyany_frameany,1.994275e-02,-9.685098e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.736420e-02,2.252250e+00,219489
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.735554e-03,-2.811483e+00,235756
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.747599e-01,1.187575e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.013936e-01,-2.145648e+00,696
mean_wing_area_flyfemale_frameany,1.018493e+00,8.775108e-01,219489
mean_wing_area_flymale_frameany,9.339187e-01,1.380450e+00,235756
min_absdwing_angle_flyany_frameany,8.639012e-01,-3.005044e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.001711e-01,-2.338765e+00,219479
min_absdwing_angle_flymale_frameany,9.232105e-01,-2.979469e+00,235747
min_absdwing_area_flyany_frameany,1.948501e+00,-2.930878e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.040452e+00,-1.368835e+00,219479
min_absdwing_area_flymale_frameany,1.862266e+00,-3.491540e+00,235747
min_dwing_angle_in_flyany_frameany,-8.878718e-01,4.143312e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.162008e-01,3.977487e+00,219479
min_dwing_angle_in_flymale_frameany,-9.545044e-01,3.368449e+00,235747
min_dwing_angle_out_flyany_frameany,-8.879037e-01,4.143105e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.163834e-01,3.976950e+00,219479
min_dwing_angle_out_flymale_frameany,-9.544811e-01,3.372586e+00,235747
min_wing_angle_flyany_frameany,-4.977032e-02,-1.522885e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.203958e-02,3.059295e+00,219489
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.623845e-02,-4.701333e+00,235756
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.545525e-01,1.557105e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.400952e-01,3.995395e+00,696
min_wing_area_flyfemale_frameany,9.900734e-01,1.175469e+00,219489
min_wing_area_flymale_frameany,9.213435e-01,1.752377e+00,235756
nflies_close_flyany_frameany,6.076904e-01,2.838945e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.861590e-01,-2.416894e-01,318
nflies_close_flyany_framebodyturn,3.821096e-01,-1.973469e+00,4370
nflies_close_flyany_framebodyturnstart,3.902940e-01,-2.004541e+00,1778
nflies_close_flyany_framecrabwalkallstart,5.402669e-01,9.740510e-01,6742
nflies_close_flyany_framecrabwalkextreme,8.661286e-01,1.055111e+00,1440
nflies_close_flyany_framecrabwalkextremestart,7.964248e-01,3.389675e-01,385
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.362712e-01,2.085635e+00,430207
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.873166e-01,-3.311320e-01,1998
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.268119e-01,6.053097e+00,119631
nflies_close_flyany_frametouch,2.000419e+00,4.577063e+00,11676
nflies_close_flyany_framewalk,4.080900e-01,2.096835e-01,222939
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.876335e-01,4.147239e+00,696
nflies_close_flyfemale_frameany,7.117988e-01,3.573641e+00,219489
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.102861e-01,1.868478e+00,235756
nflies_close_flymale_framechase,1.486652e+00,2.711188e+00,543
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069244e+00,1.427480e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.287448e+00,-7.755896e+00,696
nwingsdetected_flyfemale_frameany,1.138052e+00,7.795621e+00,219489
nwingsdetected_flymale_frameany,1.005255e+00,-2.714187e+00,235756
phi_flyany_frameany,-4.361171e-02,-4.264293e+00,455449
phisideways_flyany_framemove,3.690655e-01,-2.424762e+00,335818
phisideways_flyfemale_framemove,3.839484e-01,-2.321799e+00,136091
phisideways_flymale_framemove,3.553125e-01,-1.985680e+00,199697
theta_mm_flyany_frameany,6.752361e-04,-2.530514e-01,455449
velmag_ctr_flyany_frameany,8.526073e+00,-1.034360e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.382106e+00,-2.976410e+00,1342
velmag_ctr_flyany_framebodyturn,8.409479e+00,-3.517948e+00,4370
velmag_ctr_flyany_framecrabwalkall,1.095528e+01,-3.945894e+00,60056
velmag_ctr_flyany_framecrabwalkextreme,6.625193e+00,-2.063651e+00,1440
velmag_ctr_flyany_framejump,6.496816e+01,5.167693e+00,241
velmag_ctr_flyany_framemove,1.088937e+01,-2.751385e+00,335799
velmag_ctr_flyany_framenearfly,6.996298e+00,-2.136935e+00,203728
velmag_ctr_flyany_framenearwall,8.264284e+00,-2.163777e+00,430188
velmag_ctr_flyany_framenotnearfly_notnearwall,1.468189e+01,7.413262e+00,22059
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.166270e+00,-3.665603e+00,7238
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.974970e-01,-3.753260e+00,119631
velmag_ctr_flyany_frametouch,4.330336e+00,-3.436904e+00,11676
velmag_ctr_flyany_framewalk,1.321455e+01,-4.144300e+00,222937
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.390237e-01,-7.632861e+00,696
velmag_ctr_flyfemale_frameany,6.715284e+00,-2.750720e+00,219479
