field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.798741e-02,-2.176428e+00,13851
du_ctr_flyfemale_frameany,4.080786e+00,-1.626313e+00,238242
du_ctr_flymale_frameany,4.307488e+00,-2.176177e+00,215630
du_ctr_flymale_framechase,1.189766e+01,-1.853626e+00,200
du_tail_flyany_frameany,4.177529e+00,-2.092308e+00,455449
du_tail_flyany_framepivottail,-4.155346e-02,-2.505913e+00,11018
du_tail_flyfemale_frameany,4.082236e+00,-1.622680e+00,238242
du_tail_flymale_frameany,4.304739e+00,-2.178364e+00,215630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452502e-01,3.424589e+00,3326
duration_flyany_framebodyturn,8.153966e-02,-2.154612e+00,3310
duration_flyany_framechase,9.787776e-02,-2.355342e+00,382
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.279136e-01,2.841955e+00,50379
duration_flyany_framecrabwalkextreme,1.365567e-01,5.277886e+00,1943
duration_flyany_framejump,8.190376e-02,-1.614119e+00,433
duration_flyany_framemove,1.430803e+00,2.951692e-01,266617
duration_flyany_framepivotcenter,8.595568e-02,-7.131252e-01,228
duration_flyany_framepivottail,1.287193e-01,-1.793220e+00,11018
duration_flyany_framerighting,3.969987e-01,-6.596262e-01,1184
duration_flyany_framestop,1.046350e+00,-7.233523e-01,188851
duration_flyany_frametouch,2.149711e-01,1.933433e+00,15841
duration_flyany_framewalk,4.749659e-01,-1.909047e+00,127007
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.877945e+00,-1.273348e+00,13851
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.494669e-01,3.288770e+00,2100
duration_flyfemale_framebodyturn,8.120504e-02,-2.156536e+00,1648
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.049666e-01,4.065077e+00,23963
duration_flyfemale_framecrabwalkextreme,1.410662e-01,5.454532e+00,1089
duration_flyfemale_framejump,8.188458e-02,-2.280371e+00,235
duration_flyfemale_framemove,1.544922e+00,1.697253e+00,144436
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280575e-01,-1.419970e+00,5796
duration_flyfemale_framerighting,3.799116e-01,-1.335086e+00,703
duration_flyfemale_framestop,1.043271e+00,-4.758888e-01,93806
duration_flyfemale_frametouch,2.145797e-01,3.763914e+00,9124
duration_flyfemale_framewalk,4.778819e-01,-1.329842e+00,68839
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.152589e+00,2.334706e-02,6589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.410893e-01,2.546612e+00,1208
duration_flymale_framebodyturn,8.194869e-02,-1.858865e+00,1657
duration_flymale_framechase,1.086455e-01,-2.429031e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.531726e-01,1.757261e+00,26379
duration_flymale_framecrabwalkextreme,1.319982e-01,2.646169e+00,840
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.293835e+00,-9.471540e-01,121513
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292289e-01,-2.014984e+00,5212
duration_flymale_framerighting,3.737128e-01,-5.563659e-01,445
duration_flymale_framestop,1.043422e+00,-6.265549e-01,94117
duration_flymale_frametouch,2.146511e-01,5.446428e-01,6633
duration_flymale_framewalk,4.683636e-01,-2.256639e+00,58133
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.311749e+00,-4.791471e+00,6817
dv_cor_flyany_frameany,-3.412876e-02,-2.378333e-01,455449
dv_cor_flyfemale_frameany,-4.025368e-02,-5.207818e-01,238242
dv_cor_flymale_frameany,-2.668663e-02,1.319364e-01,215630
dv_ctr_flyany_frameany,-4.465974e-02,-2.624924e-01,455449
dv_ctr_flyfemale_frameany,-6.005464e-02,-5.965731e-01,238242
dv_ctr_flymale_frameany,-2.522332e-02,2.069349e-01,215630
dv_tail_flyany_frameany,8.605795e-02,2.801062e+00,455449
dv_tail_flyfemale_frameany,1.061338e-01,2.601576e+00,238242
dv_tail_flymale_frameany,6.460783e-02,1.641440e+00,215630
dwing_angle_diff_flyany_frameany,-4.085483e-05,5.452867e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.998244e-04,2.938177e+00,238242
dwing_angle_diff_flymale_frameany,-5.478494e-04,-8.166199e-01,215630
dwing_angle_imbalance_flyany_frameany,-5.209362e-01,3.782261e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688281e+00,-8.042380e-01,13851
dwing_angle_imbalance_flyfemale_frameany,-4.530100e-01,2.935370e+00,238242
dwing_angle_imbalance_flymale_frameany,-5.922474e-01,3.549798e+00,215630
ecc_flyany_frameany,3.586404e-01,-5.254401e-02,455468
ecc_flyfemale_frameany,3.577973e-01,-3.078510e-02,238251
ecc_flymale_frameany,3.594305e-01,-5.309025e-02,215640
fractime_flyany_frameattemptedcopulation,6.586632e-06,-7.650228e-01,455468
fractime_flyany_framebackup,7.302379e-03,2.926307e+00,455468
fractime_flyany_framebackup_nearfly,4.972907e-03,3.923063e+00,455468
fractime_flyany_framebackup_nearwall,7.293597e-03,2.945524e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-3.663707e-01,455468
fractime_flyany_framebodyturn,7.267250e-03,-2.404321e+00,455468
fractime_flyany_framebodyturn_nearfly,2.619284e-03,-2.425401e+00,455468
fractime_flyany_framebodyturn_nearwall,7.003785e-03,-2.395320e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129678e-04,-5.637953e-01,455468
fractime_flyany_framechase,8.430889e-04,-1.072992e+00,455468
fractime_flyany_framechase_notwingextension,8.430889e-04,-1.101438e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,455468
fractime_flyany_framecrabwalkall,1.106093e-01,1.208464e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.578956e-02,1.214869e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.102931e-01,1.228849e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.656608e-04,-5.226467e-01,455468
fractime_flyany_framecrabwalkextreme,4.265942e-03,2.516693e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.441445e-03,2.134136e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.252769e-03,2.692696e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.164003e+00,455468
fractime_flyany_framejump,9.528661e-04,-1.038479e+00,455468
fractime_flyany_framejump_nearfly,3.051806e-04,-8.666514e-01,455468
fractime_flyany_framejump_nearwall,6.037746e-04,-7.960528e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.293316e-04,-1.084155e+00,455468
fractime_flyany_framemove,5.853693e-01,9.964942e-01,455468
fractime_flyany_framemove_nearfly,2.692066e-01,1.967582e+00,455468
fractime_flyany_framemove_nearwall,5.544319e-01,1.345820e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.786365e-02,-6.263883e-01,455468
fractime_flyany_framenotanybehavior,2.037465e-01,2.457721e+00,455468
fractime_flyany_framepivotcenter,5.181484e-04,-1.068374e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.732425e-04,7.656792e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.676509e-04,1.027530e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732425e-05,-2.021917e+00,455468
fractime_flyany_framepivotcenter_stop,1.339282e-04,-1.157092e+00,455468
fractime_flyany_framepivottail,2.419050e-02,-1.734808e+00,455468
fractime_flyany_framepivottail_nearfly,1.140805e-02,-9.748970e-01,455468
fractime_flyany_framepivottail_nearwall,2.413122e-02,-1.702367e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.488860e-05,-6.458750e-01,455468
fractime_flyany_framerighting,2.603915e-03,6.397083e-01,455468
fractime_flyany_framerighting_nearfly,9.989725e-04,1.305082e+00,455468
fractime_flyany_framerighting_nearwall,2.024291e-03,9.620447e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.654553e-04,-2.308876e-01,455468
fractime_flyany_framestop,4.146307e-01,-9.964942e-01,455468
fractime_flyany_framestop_nearfly,1.811038e-01,1.137951e+00,455468
fractime_flyany_framestop_nearwall,3.514451e-01,1.169669e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.378863e-02,-2.496594e+00,455468
fractime_flyany_framestop_notwinggrooming,3.843651e-01,2.374466e-01,455468
fractime_flyany_frametouch,3.477961e-02,1.223828e+00,455468
fractime_flyany_frametouch_notchase,3.460616e-02,1.958793e+00,455468
fractime_flyany_framewalk,2.788494e-01,-1.095365e+00,455468
fractime_flyany_framewalk_nearfly,9.898829e-02,-7.000991e-01,455468
fractime_flyany_framewalk_nearwall,2.593333e-01,-1.043959e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.819447e-02,-2.505465e-01,455468
fractime_flyany_framewingextension,3.732425e-05,-1.051915e+00,455468
fractime_flyany_framewingextension_nearfly,6.586632e-06,-1.034747e+00,455468
fractime_flyany_framewingextension_notchase,3.732425e-05,-1.229252e+00,455468
fractime_flyany_framewingextension_notnearfly,3.073761e-05,-1.163035e+00,455468
fractime_flyany_framewingflick,3.951979e-05,-5.765430e-01,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-4.729058e-01,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-7.296714e-01,455468
fractime_flyany_framewinggrooming,3.041048e-02,-4.124222e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.189238e-03,-3.575162e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.812641e-02,-2.833551e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.123460e-02,-3.116861e+00,455468
fractime_flyfemale_firsthalf_framechase,1.090293e-03,2.849452e-01,119234
fractime_flyfemale_firsthalf_frametouch,3.999698e-02,3.698624e+00,119234
fractime_flyfemale_frameattemptedcopulation,1.259224e-05,-3.410581e-01,238242
fractime_flyfemale_framebackup,8.822962e-03,3.810362e+00,238242
fractime_flyfemale_framebodyturn,6.934126e-03,-2.281713e+00,238242
fractime_flyfemale_framechase,7.639291e-04,2.720664e-01,238242
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,238242
fractime_flyfemale_framecrabwalkall,1.005826e-01,1.532217e+00,238242
fractime_flyfemale_framecrabwalkextreme,4.587772e-03,5.363714e+00,238242
fractime_flyfemale_framejump,9.905894e-04,-1.352924e+00,238242
fractime_flyfemale_framemove,6.062575e-01,1.459414e+00,238242
fractime_flyfemale_framenotanybehavior,2.171951e-01,2.188962e+00,238242
fractime_flyfemale_framepivotcenter,5.204792e-04,-1.504316e+00,238242
fractime_flyfemale_framepivottail,2.432820e-02,-1.455226e+00,238242
fractime_flyfemale_framerighting,2.975966e-03,3.578445e-01,238242
fractime_flyfemale_framestop,3.937425e-01,-1.459414e+00,238242
fractime_flyfemale_frametouch,3.829719e-02,5.523513e+00,238242
fractime_flyfemale_framewalk,2.889457e-01,-3.433864e-01,238242
fractime_flyfemale_framewingextension,1.259224e-05,-6.620299e-01,238242
fractime_flyfemale_framewingflick,8.394825e-06,-1.297671e+00,238242
fractime_flyfemale_framewinggrooming,2.765675e-02,-3.923726e+00,238242
fractime_flyfemale_secondhalf_framechase,4.361355e-04,3.311793e-03,119229
fractime_flyfemale_secondhalf_frametouch,3.632506e-02,7.434210e+00,119229
fractime_flyfirsthalf_framebackup,7.293597e-03,2.588505e+00,227734
fractime_flyfirsthalf_framebodyturn,8.400151e-03,-2.065580e+00,227734
fractime_flyfirsthalf_framechase,9.748215e-04,-1.035051e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.135272e-01,1.520300e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.211053e-03,2.500716e+00,227734
fractime_flyfirsthalf_framejump,1.088990e-03,-8.862538e-01,227734
fractime_flyfirsthalf_framemove,6.087365e-01,1.153061e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.918018e-04,-8.726181e-01,227734
fractime_flyfirsthalf_framepivottail,2.653534e-02,-1.697359e+00,227734
fractime_flyfirsthalf_framerighting,2.516093e-03,4.236661e-01,227734
fractime_flyfirsthalf_framestop,3.912635e-01,-1.153061e+00,227734
fractime_flyfirsthalf_frametouch,3.763162e-02,6.347691e-01,227734
fractime_flyfirsthalf_framewalk,3.029587e-01,-6.291490e-01,227734
fractime_flyfirsthalf_framewingextension,7.464849e-05,-9.692485e-01,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-4.970879e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.727594e-02,-3.654395e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,108162
fractime_flymale_firsthalf_framechase,8.505760e-04,-1.078495e+00,108162
fractime_flymale_firsthalf_frametouch,3.506777e-02,-5.382911e-01,108162
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456006e-01,215630
fractime_flymale_framebackup,5.611464e-03,1.089702e+00,215630
fractime_flymale_framebodyturn,7.684459e-03,-2.056484e+00,215630
fractime_flymale_framechase,9.367899e-04,-1.112287e+00,215630
fractime_flymale_framechase_notwingextension,9.367899e-04,-1.146817e+00,215630
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,215630
fractime_flymale_framecrabwalkall,1.223346e-01,8.555361e-01,215630
fractime_flymale_framecrabwalkextreme,3.923387e-03,5.609904e-01,215630
fractime_flymale_framejump,8.904141e-04,-3.986602e-01,215630
fractime_flymale_framemove,5.635255e-01,3.142244e-01,215630
fractime_flymale_framenotanybehavior,1.881881e-01,2.465854e+00,215630
fractime_flymale_framepivotcenter,5.008580e-04,-1.467489e-01,215630
fractime_flymale_framepivottail,2.417103e-02,-1.701766e+00,215630
fractime_flymale_framerighting,2.072995e-03,8.626077e-01,215630
fractime_flymale_framestop,4.364745e-01,-3.142244e-01,215630
fractime_flymale_frametouch,3.076103e-02,-3.876511e-01,215630
fractime_flymale_frametouch_notchase,3.048741e-02,-7.415788e-02,215630
fractime_flymale_framewalk,2.695961e-01,-1.620325e+00,215630
fractime_flymale_framewingextension,6.492603e-05,-1.034636e+00,215630
fractime_flymale_framewingflick,6.956360e-05,-3.352829e-01,215630
fractime_flymale_framewinggrooming,3.161434e-02,-3.075274e+00,215630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.738062e-01,107697
fractime_flymale_secondhalf_framechase,1.021384e-03,-1.000898e+00,107697
fractime_flymale_secondhalf_frametouch,2.642599e-02,-1.101550e-01,107697
fractime_flysecondhalf_framebackup,7.311771e-03,2.962093e+00,227715
fractime_flysecondhalf_framebodyturn,6.134862e-03,-2.631447e+00,227715
fractime_flysecondhalf_framechase,7.114156e-04,-9.746735e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.076916e-01,8.245825e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,4.321191e-03,2.388575e+00,227715
fractime_flysecondhalf_framejump,8.168105e-04,-1.088790e+00,227715
fractime_flysecondhalf_framemove,5.619656e-01,8.085961e-01,227715
fractime_flysecondhalf_framepivotcenter,5.445403e-04,-1.152144e+00,227715
fractime_flysecondhalf_framepivottail,2.184748e-02,-1.619967e+00,227715
fractime_flysecondhalf_framerighting,2.691961e-03,8.753452e-01,227715
fractime_flysecondhalf_framestop,4.380344e-01,-8.085961e-01,227715
fractime_flysecondhalf_frametouch,3.193026e-02,1.908358e+00,227715
fractime_flysecondhalf_framewalk,2.547614e-01,-1.453027e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.852585e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-5.965864e-01,227715
fractime_flysecondhalf_framewinggrooming,2.354698e-02,-4.143729e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.797448e+00,-2.693812e+00,205095
magveldiff_nose2ell_flyany_frametouch,6.651512e+00,-3.641319e+00,15841
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.585737e+00,-2.466440e+00,109269
magveldiff_nose2ell_flyfemale_frametouch,6.229436e+00,-3.700160e+00,9124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.317404e+00,-3.845107e+00,200
magveldiff_nose2ell_flymale_framenearfly,8.089805e+00,-2.730191e+00,94961
magveldiff_nose2ell_flymale_frametouch,7.137344e+00,-3.083745e+00,6633
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.200809e+00,-2.958173e+00,455449
max_absdwing_angle_flyany_framechase,1.031086e+00,-2.413214e+00,382
max_absdwing_angle_flyany_framenearfly,1.188685e+00,-2.447319e+00,205095
max_absdwing_angle_flyany_frametouch,1.241940e+00,-2.203464e+00,15841
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.905939e+00,-2.588075e+00,13851
max_absdwing_angle_flyfemale_frameany,1.075509e+00,-3.052403e+00,238242
max_absdwing_angle_flyfemale_framenearfly,1.086341e+00,-2.444303e+00,109269
max_absdwing_angle_flyfemale_frametouch,1.159228e+00,-1.997014e+00,9124
max_absdwing_angle_flymale_frameany,1.332582e+00,-2.031192e+00,215630
max_absdwing_angle_flymale_framechase,8.884349e-01,-3.360033e+00,200
max_absdwing_angle_flymale_framenearfly,1.291467e+00,-1.834605e+00,94961
max_absdwing_angle_flymale_frametouch,1.326068e+00,-1.845604e+00,6633
max_absdwing_area_flyany_frameany,2.760657e+00,-2.449613e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.047980e+00,1.917749e-01,13851
max_absdwing_area_flyfemale_frameany,2.670528e+00,-2.845652e+00,238242
max_absdwing_area_flymale_frameany,2.848523e+00,-1.171572e+00,215630
max_dwing_angle_in_flyany_frameany,9.155491e-01,-3.134730e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.377693e-01,-2.891943e+00,238242
max_dwing_angle_in_flymale_frameany,9.988303e-01,-2.497967e+00,215630
max_dwing_angle_out_flyany_frameany,9.155083e-01,-3.134731e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.386691e-01,-2.872298e+00,238242
max_dwing_angle_out_flymale_frameany,9.982824e-01,-2.501166e+00,215630
max_wing_angle_flyany_frameany,7.600860e-02,-2.196411e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.898615e-02,-5.222599e-01,382
max_wing_angle_flyany_framenearfly,7.243076e-02,-1.641313e+00,205102
max_wing_angle_flyany_frametouch,7.800630e-02,-9.800892e-01,15841
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.161538e-01,-3.112750e+00,13851
max_wing_angle_flyfemale_frameany,7.190606e-02,-2.889603e+00,238251
max_wing_angle_flyfemale_framenearfly,7.013598e-02,-2.344673e+00,109273
max_wing_angle_flyfemale_frametouch,7.562234e-02,-1.030429e+00,9124
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.008845e-02,-1.126412e+00,215640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.016097e-02,-5.701625e-01,200
max_wing_angle_flymale_framenearfly,7.410875e-02,-9.166010e-01,94964
max_wing_angle_flymale_frametouch,8.039496e-02,-8.019867e-01,6633
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.347157e-01,-3.091613e-02,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.841450e-01,-2.405449e+00,13851
max_wing_area_flyfemale_frameany,1.004293e+00,2.433321e-01,238251
max_wing_area_flymale_frameany,8.581818e-01,-6.386060e-01,215640
mean_wing_angle_flyany_frameany,1.280958e-02,-3.254562e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.058955e-02,-3.622763e+00,238251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.485837e-02,-2.161554e+00,215640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.179427e-01,5.189507e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.621677e-01,-1.988022e+00,13851
mean_wing_area_flyfemale_frameany,9.877315e-01,8.829167e-01,238251
mean_wing_area_flymale_frameany,8.415149e-01,-2.810030e-01,215640
min_absdwing_angle_flyany_frameany,8.675216e-01,-2.154867e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.932635e-01,-1.840046e+00,238242
min_absdwing_angle_flymale_frameany,9.495512e-01,-1.732715e+00,215630
min_absdwing_area_flyany_frameany,1.971347e+00,-2.643332e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.952803e+00,-2.368084e+00,238242
min_absdwing_area_flymale_frameany,1.990559e+00,-2.067940e+00,215630
min_dwing_angle_in_flyany_frameany,-9.155083e-01,3.134731e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.386691e-01,2.872298e+00,238242
min_dwing_angle_in_flymale_frameany,-9.982824e-01,2.501166e+00,215630
min_dwing_angle_out_flyany_frameany,-9.155491e-01,3.134730e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.377693e-01,2.891943e+00,238242
min_dwing_angle_out_flymale_frameany,-9.988303e-01,2.497967e+00,215630
min_wing_angle_flyany_frameany,-5.038943e-02,-4.295631e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.072695e-02,-3.631331e+00,238251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.037171e-02,-3.804068e+00,215640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.011697e-01,1.044798e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.401904e-01,-1.059740e+00,13851
min_wing_area_flyfemale_frameany,9.711699e-01,1.490213e+00,238251
min_wing_area_flymale_frameany,8.248481e-01,7.002432e-02,215640
nflies_close_flyany_frameany,6.313352e-01,2.777542e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.415830e-01,2.739607e+00,755
nflies_close_flyany_framebodyturn,4.858958e-01,7.635892e-02,3310
nflies_close_flyany_framebodyturnstart,4.970330e-01,1.220975e-01,1334
nflies_close_flyany_framecrabwalkallstart,5.536744e-01,1.101196e+00,4992
nflies_close_flyany_framecrabwalkextreme,8.061713e-01,2.838376e-01,1943
nflies_close_flyany_framecrabwalkextremestart,8.247138e-01,6.206904e-01,461
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.791897e-01,2.386271e+00,412598
nflies_close_flyany_framepivotcenter,1.085358e+00,3.104762e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.797159e-01,1.736290e+00,2818
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.174100e-01,3.447582e+00,188851
nflies_close_flyany_frametouch,1.847623e+00,2.389568e+00,15841
nflies_close_flyany_framewalk,4.732111e-01,5.675608e-01,127007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.735330e-01,2.103594e+00,13851
nflies_close_flyfemale_frameany,7.095164e-01,2.815246e+00,238251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.453302e-01,2.378217e+00,215640
nflies_close_flymale_framechase,1.415038e+00,6.271876e-01,200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024812e+00,-3.271489e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413317e+00,-2.751055e+00,13851
nwingsdetected_flyfemale_frameany,1.016827e+00,-3.603413e+00,238251
nwingsdetected_flymale_frameany,1.033092e+00,-2.191633e+00,215640
phi_flyany_frameany,-8.124356e-02,-8.083540e+00,455468
phisideways_flyany_framemove,4.825563e-01,2.961765e+00,266617
phisideways_flyfemale_framemove,4.823945e-01,2.615229e+00,144445
phisideways_flymale_framemove,4.816050e-01,2.534969e+00,121523
theta_mm_flyany_frameany,-1.505025e-01,-5.975069e+00,455468
velmag_ctr_flyany_frameany,5.606167e+00,-2.004883e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.070447e+00,-2.577777e+00,3326
velmag_ctr_flyany_framebodyturn,9.007864e+00,-2.995787e+00,3310
velmag_ctr_flyany_framecrabwalkall,1.076636e+01,-3.628636e+00,50377
velmag_ctr_flyany_framecrabwalkextreme,7.196969e+00,-9.336835e-01,1943
velmag_ctr_flyany_framejump,4.985942e+01,-1.249027e-01,433
velmag_ctr_flyany_framemove,9.126133e+00,-3.751119e+00,266598
velmag_ctr_flyany_framenearfly,4.828140e+00,-2.696481e+00,205095
velmag_ctr_flyany_framenearwall,5.693046e+00,-2.843701e+00,412583
velmag_ctr_flyany_framenotnearfly_notnearwall,6.631289e+00,1.716969e+00,37188
velmag_ctr_flyany_framepivotcenter,2.315489e+00,-1.545663e-01,228
velmag_ctr_flyany_framepivottail,8.142675e+00,-2.888405e+00,11018
velmag_ctr_flyany_framerighting,1.620144e+01,7.395032e-01,1184
velmag_ctr_flyany_framestop,5.478218e-01,-3.185698e+00,188851
