field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.690619e-01,-1.060867e+00,507
du_ctr_flyany_framerighting,2.000929e+00,-4.559125e+00,508
du_ctr_flyany_framestop,3.622757e-02,-7.192209e+00,238204
du_ctr_flyany_frametouch,1.987796e+00,-6.075170e-01,8334
du_ctr_flyany_framewalk,1.812614e+01,1.971297e+00,130930
du_ctr_flyany_framewingextension,5.219141e+00,1.921319e+00,1623
du_ctr_flyany_framewingflick,1.019118e+01,-2.532757e+00,5214
du_ctr_flyany_framewinggrooming,8.311684e-02,-2.510539e+00,46093
du_ctr_flyfemale_frameany,5.912018e+00,-1.665801e+00,211132
du_ctr_flymale_frameany,6.045144e+00,-2.044470e+00,243860
du_ctr_flymale_framechase,1.877211e+01,3.097611e+00,3432
du_tail_flyany_frameany,5.987137e+00,-2.008601e+00,455468
du_tail_flyany_framepivottail,8.610494e-01,1.429509e+00,11130
du_tail_flyfemale_frameany,5.913980e+00,-1.662433e+00,211132
du_tail_flymale_frameany,6.048340e+00,-2.040519e+00,243860
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271916e-01,-1.840958e+00,1734
duration_flyany_framebodyturn,8.391763e-02,1.597991e+00,4360
duration_flyany_framechase,3.393226e-01,1.643208e+00,3438
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.443123e-01,-3.159728e+00,27204
duration_flyany_framecrabwalkextreme,1.095077e-01,-2.769523e+00,553
duration_flyany_framejump,9.072627e-02,2.080536e+00,1524
duration_flyany_framemove,8.785423e-01,-4.998722e+00,217283
duration_flyany_framepivotcenter,8.528425e-02,1.994251e-01,507
duration_flyany_framepivottail,1.323971e-01,1.500846e+00,11130
duration_flyany_framerighting,2.826204e-01,-3.372727e+00,508
duration_flyany_framestop,1.014567e+00,2.785192e-01,238204
duration_flyany_frametouch,1.721191e-01,-7.206692e-02,8334
duration_flyany_framewalk,5.688756e-01,-1.453323e+00,130931
duration_flyany_framewingextension,2.664934e-01,-9.270352e-02,1624
duration_flyany_framewingflick,3.394091e-02,-7.531605e-01,5214
duration_flyany_framewinggrooming,1.847572e+00,-1.548653e+00,46093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254099e-01,-3.130389e+00,980
duration_flyfemale_framebodyturn,8.331009e-02,1.552024e+00,2225
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.202663e-01,-3.278545e+00,9814
duration_flyfemale_framecrabwalkextreme,1.075158e-01,-1.848373e+00,207
duration_flyfemale_framejump,9.132542e-02,1.731430e+00,778
duration_flyfemale_framemove,8.355470e-01,-5.078475e+00,100586
duration_flyfemale_framepivotcenter,8.234659e-02,-1.318475e+00,236
duration_flyfemale_framepivottail,1.292420e-01,1.414670e+00,5017
duration_flyfemale_framerighting,2.437557e-01,-3.934544e+00,308
duration_flyfemale_framestop,1.014578e+00,5.036670e-01,110546
duration_flyfemale_frametouch,1.530266e-01,-1.058873e+00,2582
duration_flyfemale_framewalk,5.459425e-01,-1.302768e+00,60447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.452178e-02,NaN,5038
duration_flyfemale_framewinggrooming,1.942587e+00,-1.157279e+00,17228
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271634e-01,-5.009157e-01,749
duration_flymale_framebodyturn,8.436080e-02,1.366983e+00,2131
duration_flymale_framechase,3.631915e-01,3.503454e-01,3432
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.643153e-01,-2.514108e+00,17325
duration_flymale_framecrabwalkextreme,1.143050e-01,-1.780265e+00,338
duration_flymale_framejump,8.986419e-02,1.512945e+00,740
duration_flymale_framemove,9.177787e-01,-3.833412e+00,116286
duration_flymale_framepivotcenter,8.721988e-02,-7.702449e-01,268
duration_flymale_framepivottail,1.357236e-01,1.525944e+00,6094
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.025148e+00,1.415513e-01,127574
duration_flymale_frametouch,1.795900e-01,-2.757383e-02,5726
duration_flymale_framewalk,5.904816e-01,-1.416165e+00,70361
duration_flymale_framewingextension,3.411562e-01,4.006322e-01,1466
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766671e+00,-1.008033e+00,28861
dv_cor_flyany_frameany,-5.544365e-02,-9.723379e-01,455468
dv_cor_flyfemale_frameany,1.317878e-02,9.371518e-02,211132
dv_cor_flymale_frameany,-1.151562e-01,-1.182876e+00,243860
dv_ctr_flyany_frameany,-6.232438e-02,-8.592832e-01,455468
dv_ctr_flyfemale_frameany,2.251294e-02,1.583347e-01,211132
dv_ctr_flymale_frameany,-1.360487e-01,-1.125105e+00,243860
dv_tail_flyany_frameany,-2.229103e-03,3.836179e-01,455468
dv_tail_flyfemale_frameany,1.072015e-01,2.371173e+00,211132
dv_tail_flymale_frameany,-9.935836e-02,-1.299245e+00,243860
dwing_angle_diff_flyany_frameany,3.791550e-04,8.253342e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.089342e+00,5.261655e-01,1623
dwing_angle_diff_flyany_framewingflick,-2.331182e+01,-1.334651e+00,5214
dwing_angle_diff_flyfemale_frameany,7.768454e-04,2.910953e+00,211132
dwing_angle_diff_flymale_frameany,-4.043381e-05,3.719296e-01,243860
dwing_angle_imbalance_flyany_frameany,-1.154467e+00,-1.011011e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.162567e+00,-1.080456e+00,1623
dwing_angle_imbalance_flyany_framewingflick,-2.723849e+00,1.626510e+00,5214
dwing_angle_imbalance_flyany_framewinggrooming,-2.465292e+00,-8.617827e+00,46093
dwing_angle_imbalance_flyfemale_frameany,-1.128563e+00,-1.168207e+01,211132
dwing_angle_imbalance_flymale_frameany,-1.177359e+00,-6.903507e+00,243860
ecc_flyany_frameany,3.306780e-01,-2.986178e+00,455487
ecc_flyfemale_frameany,3.416231e-01,3.948186e-01,211141
ecc_flymale_frameany,3.212008e-01,-4.902048e+00,243870
fractime_flyany_frameattemptedcopulation,1.536817e-05,-8.903899e-01,455487
fractime_flyany_framebackup,3.806914e-03,-1.827175e-01,455487
fractime_flyany_framebackup_nearfly,1.837594e-03,-1.407603e+00,455487
fractime_flyany_framebackup_nearwall,3.736660e-03,-2.504607e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.927721e-05,3.536081e+00,455487
fractime_flyany_framebodyturn,9.572172e-03,2.694004e-01,455487
fractime_flyany_framebodyturn_nearfly,2.983620e-03,-1.472552e+00,455487
fractime_flyany_framebodyturn_nearwall,8.542505e-03,-2.129165e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.737900e-04,6.574063e+00,455487
fractime_flyany_framechase,7.556747e-03,-5.650141e-01,455487
fractime_flyany_framechase_notwingextension,7.231820e-03,-5.340108e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,455487
fractime_flyany_framecrabwalkall,5.972509e-02,-4.693067e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.493347e-02,-4.648565e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.871518e-02,-4.630666e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.047402e-04,4.584958e-01,455487
fractime_flyany_framecrabwalkextreme,1.214085e-03,-4.143842e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.269086e-04,-4.436531e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.137244e-03,-4.153758e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.927721e-05,5.039086e-01,455487
fractime_flyany_framejump,3.345869e-03,2.381303e+00,455487
fractime_flyany_framejump_nearfly,9.857581e-04,2.846593e+00,455487
fractime_flyany_framejump_nearwall,1.703671e-03,2.825038e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.413871e-03,1.704380e+00,455487
fractime_flyany_framemove,4.770345e-01,-3.953606e+00,455487
fractime_flyany_framemove_nearfly,1.609640e-01,-3.886447e+00,455487
fractime_flyany_framemove_nearwall,4.162336e-01,-4.308604e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.095645e-02,2.391934e-01,455487
fractime_flyany_framenotanybehavior,1.263110e-01,-2.259009e+00,455487
fractime_flyany_framepivotcenter,1.113094e-03,4.034053e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.907905e-04,2.300557e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.113266e-04,4.235955e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.139497e-04,2.615803e+00,455487
fractime_flyany_framepivotcenter_stop,2.788224e-04,3.940774e+00,455487
fractime_flyany_framepivottail,2.443538e-02,6.750576e-01,455487
fractime_flyany_framepivottail_nearfly,9.076000e-03,-1.086033e+00,455487
fractime_flyany_framepivottail_nearwall,2.384920e-02,5.433411e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.149405e-04,6.887404e+00,455487
fractime_flyany_framerighting,1.132853e-03,-1.485268e+00,455487
fractime_flyany_framerighting_nearfly,1.602680e-04,-1.933721e+00,455487
fractime_flyany_framerighting_nearwall,4.720223e-04,-1.946201e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.686222e-04,-1.356619e-01,455487
fractime_flyany_framestop,5.229655e-01,3.953606e+00,455487
fractime_flyany_framestop_nearfly,1.537102e-01,1.505833e+00,455487
fractime_flyany_framestop_nearwall,3.469056e-01,3.144170e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.466694e-01,1.564443e+00,455487
fractime_flyany_framestop_notwinggrooming,4.231405e-01,3.329284e+00,455487
fractime_flyany_frametouch,1.829690e-02,-1.652687e+00,455487
fractime_flyany_frametouch_notchase,1.696646e-02,-1.843144e+00,455487
fractime_flyany_framewalk,2.874528e-01,-3.298621e+00,455487
fractime_flyany_framewalk_nearfly,8.293321e-02,-3.378364e+00,455487
fractime_flyany_framewalk_nearwall,2.517372e-01,-3.600583e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.118640e-02,-7.708602e-03,455487
fractime_flyany_framewingextension,3.585174e-03,3.513954e-01,455487
fractime_flyany_framewingextension_nearfly,3.218533e-03,2.652357e-01,455487
fractime_flyany_framewingextension_notchase,3.260247e-03,1.100174e+00,455487
fractime_flyany_framewingextension_notnearfly,3.666405e-04,4.872435e+00,455487
fractime_flyany_framewingflick,1.147124e-02,1.520110e+02,455487
fractime_flyany_framewingflick_nearfly,5.600599e-03,7.913403e+01,455487
fractime_flyany_framewingflick_notnearfly,5.870640e-03,4.171968e+02,455487
fractime_flyany_framewinggrooming,1.011950e-01,2.657335e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.766461e-02,1.643676e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.038315e-02,2.590380e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.549225e-02,1.662498e+00,455487
fractime_flyfemale_firsthalf_framechase,6.635826e-05,-1.093903e+00,105488
fractime_flyfemale_firsthalf_frametouch,1.331905e-02,-2.522131e+00,105488
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,211132
fractime_flyfemale_framebackup,4.641646e-03,1.121843e-01,211132
fractime_flyfemale_framebodyturn,1.053843e-02,1.077003e+00,211132
fractime_flyfemale_framechase,4.736373e-05,-1.184926e+00,211132
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,211132
fractime_flyfemale_framecrabwalkall,4.648277e-02,-4.482470e+00,211132
fractime_flyfemale_framecrabwalkextreme,9.899021e-04,-3.463820e+00,211132
fractime_flyfemale_framejump,3.684899e-03,1.743233e+00,211132
fractime_flyfemale_framemove,4.764129e-01,-3.528198e+00,211132
fractime_flyfemale_framenotanybehavior,1.310270e-01,-2.609056e+00,211132
fractime_flyfemale_framepivotcenter,1.117784e-03,2.677670e+00,211132
fractime_flyfemale_framepivottail,2.376239e-02,1.040630e+00,211132
fractime_flyfemale_framerighting,1.458803e-03,-1.607501e+00,211132
fractime_flyfemale_framestop,5.235871e-01,3.528198e+00,211132
fractime_flyfemale_frametouch,1.222932e-02,-2.662759e+00,211132
fractime_flyfemale_framewalk,2.862996e-01,-2.786926e+00,211132
fractime_flyfemale_framewingextension,7.530834e-04,1.864175e+00,211132
fractime_flyfemale_framewingflick,2.386185e-02,7.130873e+02,211132
fractime_flyfemale_framewinggrooming,8.159824e-02,2.361562e-01,211132
fractime_flyfemale_secondhalf_framechase,2.839726e-05,-1.091249e+00,105644
fractime_flyfemale_secondhalf_frametouch,1.114119e-02,-2.421345e+00,105644
fractime_flyfirsthalf_framebackup,4.026628e-03,-1.039576e-01,227734
fractime_flyfirsthalf_framebodyturn,1.184716e-02,1.393772e+00,227734
fractime_flyfirsthalf_framechase,6.393424e-03,-8.784777e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,227734
fractime_flyfirsthalf_framecrabwalkall,6.532182e-02,-3.991729e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.435886e-03,-3.546741e+00,227734
fractime_flyfirsthalf_framejump,4.483301e-03,3.621825e+00,227734
fractime_flyfirsthalf_framemove,5.385757e-01,-2.894155e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.396928e-04,3.620432e+00,227734
fractime_flyfirsthalf_framepivottail,2.876602e-02,1.229392e+00,227734
fractime_flyfirsthalf_framerighting,1.339282e-03,-1.079464e+00,227734
fractime_flyfirsthalf_framestop,4.614243e-01,2.894155e+00,227734
fractime_flyfirsthalf_frametouch,1.651488e-02,-2.188984e+00,227734
fractime_flyfirsthalf_framewalk,3.348512e-01,-2.082035e+00,227734
fractime_flyfirsthalf_framewingextension,1.018732e-03,-6.889392e-01,227734
fractime_flyfirsthalf_framewingflick,1.130266e-02,1.200884e+02,227734
fractime_flyfirsthalf_framewinggrooming,1.118234e-01,2.917385e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,122008
fractime_flymale_firsthalf_framechase,1.187627e-02,-8.659131e-01,122008
fractime_flymale_firsthalf_frametouch,1.914629e-02,-1.621378e+00,122008
fractime_flymale_frameattemptedcopulation,2.870499e-05,-8.863368e-01,243860
fractime_flymale_framebackup,3.071434e-03,-3.740301e-01,243860
fractime_flymale_framebodyturn,8.738621e-03,-3.862263e-01,243860
fractime_flymale_framechase,1.407365e-02,-5.746381e-01,243860
fractime_flymale_framechase_notwingextension,1.346674e-02,-5.408780e-01,243860
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,243860
fractime_flymale_framecrabwalkall,7.104486e-02,-4.042031e+00,243860
fractime_flymale_framecrabwalkextreme,1.402444e-03,-3.949496e+00,243860
fractime_flymale_framejump,3.050931e-03,2.802606e+00,243860
fractime_flymale_framemove,4.768556e-01,-3.945796e+00,243860
fractime_flymale_framenotanybehavior,1.216477e-01,-1.678034e+00,243860
fractime_flymale_framepivotcenter,1.111293e-03,5.800785e+00,243860
fractime_flymale_framepivottail,2.498975e-02,1.476058e-01,243860
fractime_flymale_framerighting,8.447470e-04,-9.313375e-01,243860
fractime_flymale_framestop,5.231444e-01,3.945796e+00,243860
fractime_flymale_frametouch,2.348069e-02,-1.072768e+00,243860
fractime_flymale_frametouch_notchase,2.101206e-02,-1.136665e+00,243860
fractime_flymale_framewalk,2.885303e-01,-3.203958e+00,243860
fractime_flymale_framewingextension,6.040351e-03,1.898850e-01,243860
fractime_flymale_framewingflick,6.889199e-04,2.796372e+00,243860
fractime_flymale_framewinggrooming,1.183671e-01,4.356569e+00,243860
fractime_flymale_secondhalf_frameattemptedcopulation,5.744674e-05,-8.993182e-01,121852
fractime_flymale_secondhalf_framechase,1.627384e-02,-4.224191e-02,121852
fractime_flymale_secondhalf_frametouch,2.782063e-02,-1.081669e-01,121852
fractime_flysecondhalf_framebackup,3.587519e-03,-2.417515e-01,227734
fractime_flysecondhalf_framebodyturn,7.297988e-03,-8.495122e-01,227734
fractime_flysecondhalf_framechase,8.720700e-03,-1.888484e-02,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,227734
fractime_flysecondhalf_framecrabwalkall,5.413333e-02,-5.009470e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.923859e-04,-4.464047e+00,227734
fractime_flysecondhalf_framejump,2.208717e-03,8.284698e-01,227734
fractime_flysecondhalf_framemove,4.154496e-01,-4.705095e+00,227734
fractime_flysecondhalf_framepivotcenter,1.286589e-03,4.086394e+00,227734
fractime_flysecondhalf_framepivottail,2.010679e-02,5.294613e-02,227734
fractime_flysecondhalf_framerighting,9.265195e-04,-1.905099e+00,227734
fractime_flysecondhalf_framestop,5.845504e-01,4.705095e+00,227734
fractime_flysecondhalf_frametouch,2.008044e-02,-6.378980e-01,227734
fractime_flysecondhalf_framewalk,2.400739e-01,-4.220881e+00,227734
fractime_flysecondhalf_framewingextension,6.147523e-03,1.666998e+00,227734
fractime_flysecondhalf_framewingflick,1.164077e-02,1.741847e+02,227734
fractime_flysecondhalf_framewinggrooming,9.057497e-02,2.077008e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.178629e+01,-6.760702e-01,143319
magveldiff_nose2ell_flyany_frametouch,1.079361e+01,2.445972e+00,8334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.081010e+01,-1.286854e+00,64920
magveldiff_nose2ell_flyfemale_frametouch,1.071827e+01,2.834498e+00,2582
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.071271e+01,1.854774e+00,3432
magveldiff_nose2ell_flymale_framenearfly,1.269096e+01,-1.249747e-01,78235
magveldiff_nose2ell_flymale_frametouch,1.121316e+01,2.247891e+00,5726
magveldiff_nose2ell_flymale_framewingextension,5.355306e+00,-1.256893e+00,1466
max_absdwing_angle_flyany_frameany,2.738374e+00,1.304374e+01,455468
max_absdwing_angle_flyany_framechase,2.598262e+00,7.783201e+00,3438
max_absdwing_angle_flyany_framenearfly,2.872963e+00,1.838063e+01,143319
max_absdwing_angle_flyany_frametouch,2.824862e+00,1.296210e+01,8334
max_absdwing_angle_flyany_framewingextension,5.060549e+00,-8.303027e-01,1623
max_absdwing_angle_flyany_framewingflick,1.415557e+01,9.562628e-01,5214
max_absdwing_angle_flyany_framewinggrooming,5.438666e+00,1.026846e+01,46093
max_absdwing_angle_flyfemale_frameany,3.111392e+00,1.635214e+01,211132
max_absdwing_angle_flyfemale_framenearfly,3.646378e+00,2.680873e+01,64920
max_absdwing_angle_flyfemale_frametouch,3.214044e+00,1.704942e+01,2582
max_absdwing_angle_flymale_frameany,2.413092e+00,7.326070e+00,243860
max_absdwing_angle_flymale_framechase,2.098399e+00,2.883124e+00,3432
max_absdwing_angle_flymale_framenearfly,2.201374e+00,7.906795e+00,78235
max_absdwing_angle_flymale_frametouch,2.448956e+00,7.030931e+00,5726
max_absdwing_area_flyany_frameany,4.504094e+00,7.635194e+00,455468
max_absdwing_area_flyany_framewingextension,5.564036e+00,-1.667901e+00,1623
max_absdwing_area_flyany_framewingflick,9.923802e+00,-3.461268e-02,5214
max_absdwing_area_flyany_framewinggrooming,8.939412e+00,1.244191e+00,46093
max_absdwing_area_flyfemale_frameany,4.751482e+00,6.589388e+00,211132
max_absdwing_area_flymale_frameany,4.286711e+00,6.124600e+00,243860
max_dwing_angle_in_flyany_frameany,1.465190e+00,9.480562e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.275026e+00,-5.774922e-01,1623
max_dwing_angle_in_flyany_framewingflick,1.399482e+01,9.885683e-01,5214
max_dwing_angle_in_flyfemale_frameany,1.394945e+00,8.994327e+00,211132
max_dwing_angle_in_flymale_frameany,1.525676e+00,7.663060e+00,243860
max_dwing_angle_out_flyany_frameany,1.465570e+00,9.489930e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.185684e+00,-5.994712e-02,1623
max_dwing_angle_out_flyany_framewingflick,-9.316999e+00,-1.685325e+00,5214
max_dwing_angle_out_flyfemale_frameany,1.395722e+00,8.997073e+00,211132
max_dwing_angle_out_flymale_frameany,1.525636e+00,7.663329e+00,243860
max_wing_angle_flyany_frameany,1.607722e-01,8.220207e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.149151e-01,3.086840e+00,3438
max_wing_angle_flyany_framenearfly,1.556925e-01,9.141556e+00,143330
max_wing_angle_flyany_frametouch,1.620910e-01,5.963715e+00,8334
max_wing_angle_flyany_framewingextension,7.413496e-01,8.828898e-01,1624
max_wing_angle_flyany_framewingflick,5.609097e-01,7.615217e-01,5214
max_wing_angle_flyany_framewinggrooming,4.061914e-01,4.204341e+00,46093
max_wing_angle_flyfemale_frameany,1.867635e-01,1.127195e+01,211141
max_wing_angle_flyfemale_framenearfly,1.971242e-01,1.640867e+01,64926
max_wing_angle_flyfemale_frametouch,1.450421e-01,9.549536e+00,2582
max_wing_angle_flyfemale_framewingflick,6.151453e-01,NaN,5038
max_wing_angle_flymale_frameany,1.381129e-01,4.252467e+00,243870
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.235199e-02,7.159413e-01,3432
max_wing_angle_flymale_framenearfly,1.180119e-01,3.270625e+00,78240
max_wing_angle_flymale_frametouch,1.606397e-01,3.187118e+00,5726
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.227073e-01,-6.843471e-01,455487
max_wing_area_flyany_framewingextension,1.212502e+00,-1.039763e+00,1624
max_wing_area_flyany_framewinggrooming,8.743845e-01,-1.019917e+00,46093
max_wing_area_flyfemale_frameany,1.053287e+00,1.423603e+00,211141
max_wing_area_flymale_frameany,8.093206e-01,-2.707415e+00,243870
mean_wing_angle_flyany_frameany,8.697144e-02,1.092124e+01,455487
mean_wing_angle_flyany_framewingextension,4.306942e-01,2.075140e+00,1624
mean_wing_angle_flyany_framewingflick,4.827152e-01,1.009908e+00,5214
mean_wing_angle_flyfemale_frameany,1.190844e-01,1.704691e+01,211141
mean_wing_angle_flyfemale_framewingflick,5.369499e-01,NaN,5038
mean_wing_angle_flymale_frameany,5.906353e-02,4.400781e+00,243870
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.697166e-01,-1.331021e+00,455487
mean_wing_area_flyany_framewingextension,9.199260e-01,-9.958207e-01,1624
mean_wing_area_flyany_framewingflick,1.004452e+00,1.517614e+00,5214
mean_wing_area_flyany_framewinggrooming,6.322424e-01,-4.793798e-02,46093
mean_wing_area_flyfemale_frameany,9.951424e-01,9.835316e-01,211141
mean_wing_area_flymale_frameany,7.608389e-01,-3.464966e+00,243870
min_absdwing_angle_flyany_frameany,1.556555e+00,1.809304e+01,455468
min_absdwing_angle_flyany_framewingextension,1.667834e+00,1.525461e-01,1623
min_absdwing_angle_flyany_framewingflick,1.003836e+01,1.745722e+00,5214
min_absdwing_angle_flyfemale_frameany,1.836844e+00,2.531325e+01,211132
min_absdwing_angle_flymale_frameany,1.312207e+00,7.713459e+00,243860
min_absdwing_area_flyany_frameany,2.567505e+00,7.292308e+00,455468
min_absdwing_area_flyany_framewingextension,2.452869e+00,-4.651572e-01,1623
min_absdwing_area_flyany_framewingflick,4.969638e+00,2.437237e-01,5214
min_absdwing_area_flyfemale_frameany,2.704658e+00,7.704321e+00,211132
min_absdwing_area_flymale_frameany,2.447603e+00,4.742665e+00,243860
min_dwing_angle_in_flyany_frameany,-1.465570e+00,-9.489930e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.185684e+00,5.994712e-02,1623
min_dwing_angle_in_flyany_framewingflick,9.316999e+00,1.685325e+00,5214
min_dwing_angle_in_flyfemale_frameany,-1.395722e+00,-8.997073e+00,211132
min_dwing_angle_in_flymale_frameany,-1.525636e+00,-7.663329e+00,243860
min_dwing_angle_out_flyany_frameany,-1.465190e+00,-9.480562e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.275026e+00,5.774922e-01,1623
min_dwing_angle_out_flyany_framewingflick,-1.399482e+01,-9.885683e-01,5214
min_dwing_angle_out_flyfemale_frameany,-1.394945e+00,-8.994327e+00,211132
min_dwing_angle_out_flymale_frameany,-1.525676e+00,-7.663060e+00,243860
min_wing_angle_flyany_frameany,1.317068e-02,1.280817e+01,455487
min_wing_angle_flyany_framewingextension,1.200388e-01,2.803630e+00,1624
min_wing_angle_flyany_framewingflick,4.045208e-01,1.261902e+00,5214
min_wing_angle_flyfemale_frameany,5.140535e-02,2.113811e+01,211141
min_wing_angle_flyfemale_framewingflick,4.587546e-01,NaN,5038
min_wing_angle_flymale_frameany,-1.998581e-02,3.654450e+00,243870
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.167259e-01,-1.932118e+00,455487
min_wing_area_flyany_framewingextension,6.273500e-01,-5.620635e-01,1624
min_wing_area_flyany_framewinggrooming,3.901003e-01,1.531816e+00,46093
min_wing_area_flyfemale_frameany,9.369974e-01,5.156109e-01,211141
min_wing_area_flymale_frameany,7.123572e-01,-4.102127e+00,243870
nflies_close_flyany_frameany,3.376672e-01,-2.238336e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.001148e-01,-3.732227e+00,445
nflies_close_flyany_framebodyturn,3.237413e-01,-3.610630e+00,4360
nflies_close_flyany_framebodyturnstart,3.322431e-01,-3.607975e+00,1717
nflies_close_flyany_framecrabwalkallstart,3.414361e-01,-2.620699e+00,3602
nflies_close_flyany_framecrabwalkextreme,4.924641e-01,-3.802122e+00,553
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.362672e-01,-2.248060e-01,546
nflies_close_flyany_framenearwall,3.977854e-01,-2.305006e+00,347600
nflies_close_flyany_framepivotcenter,3.863477e-01,-2.179814e+00,507
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.304815e-01,-3.189243e+00,2760
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.068508e-01,-1.749805e+00,238204
nflies_close_flyany_frametouch,1.427534e+00,-1.616798e+00,8334
nflies_close_flyany_framewalk,3.082445e-01,-1.962638e+00,130931
nflies_close_flyany_framewingflick,6.407062e-01,-2.030532e+00,5214
nflies_close_flyany_framewinggrooming,1.790437e-01,-6.165527e-01,46093
nflies_close_flyfemale_frameany,3.715100e-01,-2.209842e+00,211141
nflies_close_flyfemale_framewingflick,6.853362e-01,NaN,5038
nflies_close_flymale_frameany,3.081888e-01,-2.073467e+00,243870
nflies_close_flymale_framechase,9.674459e-01,-2.311098e+00,3432
nflies_close_flymale_framewingextension,7.181034e-01,-9.829440e-01,1467
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.210381e+00,1.221645e+01,455487
nwingsdetected_flyany_framewingextension,1.987931e+00,1.908639e+00,1624
nwingsdetected_flyany_framewingflick,1.887051e+00,8.070571e-01,5214
nwingsdetected_flyany_framewinggrooming,1.545481e+00,5.943848e+00,46093
nwingsdetected_flyfemale_frameany,1.300112e+00,2.109784e+01,211141
nwingsdetected_flymale_frameany,1.132460e+00,4.112595e+00,243870
phi_flyany_frameany,-9.764172e-03,-1.098602e+00,455487
phisideways_flyany_framemove,3.961330e-01,-8.453482e-01,217283
phisideways_flyfemale_framemove,3.944297e-01,-1.469855e+00,100595
phisideways_flymale_framemove,3.960459e-01,-3.810338e-01,116296
