field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.147617e+00,-4.878021e-01,26864
du_ctr_flyany_framewalk,1.365819e+01,-2.687760e+00,198042
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.025926e-01,4.297275e+00,14062
du_ctr_flyfemale_frameany,6.560863e+00,1.248000e+00,235108
du_ctr_flymale_frameany,7.815715e+00,1.649451e+00,243988
du_ctr_flymale_framechase,1.117246e+01,-3.050223e+00,931
du_tail_flyany_frameany,7.192734e+00,1.592445e+00,479263
du_tail_flyany_framepivottail,3.914903e-01,-1.045310e-01,11383
du_tail_flyfemale_frameany,6.550990e+00,1.234738e+00,235108
du_tail_flymale_frameany,7.815680e+00,1.649607e+00,243988
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280427e-01,-9.785910e-01,1884
duration_flyany_framebodyturn,8.214000e-02,-1.366202e+00,6129
duration_flyany_framechase,1.145132e-01,-2.258946e+00,1638
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.498025e-01,3.372022e+00,78042
duration_flyany_framecrabwalkextreme,1.168778e-01,-3.775030e-01,1917
duration_flyany_framejump,7.820560e-02,-3.390640e+00,943
duration_flyany_framemove,2.540607e+00,8.148160e+00,379143
duration_flyany_framepivotcenter,8.062782e-02,-1.804318e+00,226
duration_flyany_framepivottail,1.173014e-01,-3.961873e+00,11383
duration_flyany_framerighting,3.992084e-01,-6.549646e-01,12158
duration_flyany_framestop,5.932939e-01,-1.019535e+00,100141
duration_flyany_frametouch,1.903213e-01,4.312238e-01,26864
duration_flyany_framewalk,5.001794e-01,-1.768084e+00,198045
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.082059e+00,1.217013e+00,14063
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293427e-01,-1.323062e+00,830
duration_flyfemale_framebodyturn,8.000834e-02,-2.726092e+00,2645
duration_flyfemale_framechase,1.030653e-01,-1.783935e-01,706
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.606627e-01,7.285973e-02,23154
duration_flyfemale_framecrabwalkextreme,1.053075e-01,-2.780462e+00,371
duration_flyfemale_framejump,7.924332e-02,-3.565709e+00,780
duration_flyfemale_framemove,2.155588e+00,5.990369e+00,178165
duration_flyfemale_framepivotcenter,8.198100e-02,-1.413575e+00,205
duration_flyfemale_framepivottail,1.152745e-01,-3.648008e+00,4627
duration_flyfemale_framerighting,4.077466e-01,-6.007361e-01,8748
duration_flyfemale_framestop,5.851378e-01,-1.621922e+00,56943
duration_flyfemale_frametouch,1.756542e-01,5.577998e-01,11100
duration_flyfemale_framewalk,4.600740e-01,-2.098641e+00,86533
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.997006e+00,-8.514372e-01,9490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271672e-01,-2.874682e-01,1054
duration_flymale_framebodyturn,8.411424e-02,-1.346995e-01,3484
duration_flymale_framechase,1.229549e-01,-2.555695e+00,931
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.360604e-01,4.191966e+00,54887
duration_flymale_framecrabwalkextreme,1.262955e-01,1.573203e+00,1546
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.924670e+00,8.048966e+00,200903
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193448e-01,-3.879441e+00,6756
duration_flymale_framerighting,3.913577e-01,-3.101229e-01,3400
duration_flymale_framestop,5.965068e-01,-5.593874e-01,43085
duration_flymale_frametouch,2.046315e-01,3.332636e-01,15762
duration_flymale_framewalk,5.384128e-01,-1.294233e+00,111509
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.191803e+00,4.417930e+00,4572
dv_cor_flyany_frameany,1.701592e-02,5.519396e-01,479263
dv_cor_flyfemale_frameany,1.800918e-01,3.171630e+00,235108
dv_cor_flymale_frameany,-1.400637e-01,-1.719462e+00,243988
dv_ctr_flyany_frameany,6.434327e-02,1.213867e+00,479263
dv_ctr_flyfemale_frameany,2.798938e-01,3.670540e+00,235108
dv_ctr_flymale_frameany,-1.437063e-01,-1.423016e+00,243988
dv_tail_flyany_frameany,2.404065e-01,6.441425e+00,479263
dv_tail_flyfemale_frameany,3.477878e-01,7.515316e+00,235108
dv_tail_flymale_frameany,1.375259e-01,2.582193e+00,243988
dwing_angle_diff_flyany_frameany,4.221540e-05,1.360093e+00,479263
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.766883e-05,-4.263898e-01,235108
dwing_angle_diff_flymale_frameany,-3.118943e-04,-4.759254e-02,243988
dwing_angle_imbalance_flyany_frameany,-9.708645e-01,-4.360296e+00,479263
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.195509e+00,-7.109144e+00,14062
dwing_angle_imbalance_flyfemale_frameany,-1.003151e+00,-7.896979e+00,235108
dwing_angle_imbalance_flymale_frameany,-9.396728e-01,-9.178435e-01,243988
ecc_flyany_frameany,3.526626e-01,-1.133282e+00,479284
ecc_flyfemale_frameany,3.488143e-01,-2.152419e+00,235119
ecc_flymale_frameany,3.563501e-01,-2.119563e-01,243998
fractime_flyany_frameattemptedcopulation,8.345782e-06,-8.519818e-01,479284
fractime_flyany_framebackup,3.930864e-03,-1.050361e+00,479284
fractime_flyany_framebackup_nearfly,2.996136e-03,3.801038e-01,479284
fractime_flyany_framebackup_nearwall,3.924604e-03,-1.035967e+00,479284
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479284
fractime_flyany_framebodyturn,1.278783e-02,2.180726e+00,479284
fractime_flyany_framebodyturn_nearfly,5.149348e-03,2.329078e+00,479284
fractime_flyany_framebodyturn_nearwall,1.202210e-02,2.046546e+00,479284
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.155015e-04,3.433859e+00,479284
fractime_flyany_framechase,3.417598e-03,-7.128982e-01,479284
fractime_flyany_framechase_notwingextension,3.417598e-03,-6.528769e-01,479284
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479284
fractime_flyany_framecrabwalkall,1.628304e-01,5.411406e+00,479284
fractime_flyany_framecrabwalkall_nearfly,5.761302e-02,5.816797e+00,479284
fractime_flyany_framecrabwalkall_nearwall,1.620897e-01,5.346455e+00,479284
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.402400e-04,1.616098e-01,479284
fractime_flyany_framecrabwalkextreme,4.008062e-03,2.204879e+00,479284
fractime_flyany_framecrabwalkextreme_nearfly,1.869455e-03,6.691373e-01,479284
fractime_flyany_framecrabwalkextreme_nearwall,3.945469e-03,2.287405e+00,479284
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295090e-05,-1.966392e-01,479284
fractime_flyany_framejump,1.971691e-03,-8.695228e-02,479284
fractime_flyany_framejump_nearfly,4.402400e-04,-7.460822e-01,479284
fractime_flyany_framejump_nearwall,7.657255e-04,-5.812088e-01,479284
fractime_flyany_framejump_notnearfly_notnearwall,1.024445e-03,3.841724e-01,479284
fractime_flyany_framemove,7.910612e-01,5.495749e+00,479284
fractime_flyany_framemove_nearfly,3.393708e-01,4.680012e+00,479284
fractime_flyany_framemove_nearwall,7.015298e-01,4.852033e+00,479284
fractime_flyany_framemove_notnearfly_notnearwall,7.781608e-02,3.744994e+00,479284
fractime_flyany_framenotanybehavior,2.280715e-01,3.429677e+00,479284
fractime_flyany_framepivotcenter,4.986605e-04,-7.353053e-01,479284
fractime_flyany_framepivotcenter_nearfly,1.794343e-04,-1.003621e+00,479284
fractime_flyany_framepivotcenter_nearwall,3.254855e-04,-3.060643e-01,479284
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439647e-04,-8.891712e-01,479284
fractime_flyany_framepivotcenter_stop,1.210138e-04,-1.057194e+00,479284
fractime_flyany_framepivottail,2.375001e-02,-1.649715e+00,479284
fractime_flyany_framepivottail_nearfly,1.431302e-02,7.242520e-01,479284
fractime_flyany_framepivottail_nearwall,2.364152e-02,-1.621494e+00,479284
fractime_flyany_framepivottail_notnearfly_notnearwall,5.633403e-05,-5.050403e-01,479284
fractime_flyany_framerighting,2.536701e-02,2.014477e+01,479284
fractime_flyany_framerighting_nearfly,8.158002e-03,2.159740e+01,479284
fractime_flyany_framerighting_nearwall,2.048890e-02,2.264917e+01,479284
fractime_flyany_framerighting_notnearfly_notnearwall,4.022667e-03,1.135956e+01,479284
fractime_flyany_framestop,2.089388e-01,-5.495749e+00,479284
fractime_flyany_framestop_nearfly,5.778828e-02,-4.171343e+00,479284
fractime_flyany_framestop_nearwall,1.318488e-01,-4.200023e+00,479284
fractime_flyany_framestop_notnearfly_notnearwall,6.940770e-02,-2.224769e+00,479284
fractime_flyany_framestop_notwinggrooming,1.800248e-01,-4.229579e+00,479284
fractime_flyany_frametouch,5.605027e-02,4.479285e+00,479284
fractime_flyany_frametouch_notchase,5.537635e-02,6.130073e+00,479284
fractime_flyany_framewalk,4.132101e-01,3.203969e+00,479284
fractime_flyany_framewalk_nearfly,1.461409e-01,2.613778e+00,479284
fractime_flyany_framewalk_nearwall,3.497091e-01,2.120009e+00,479284
fractime_flyany_framewalk_notnearfly_notnearwall,5.734804e-02,4.436407e+00,479284
fractime_flyany_framewingextension,5.842048e-05,-9.769116e-01,479284
fractime_flyany_framewingextension_nearfly,4.172891e-05,-9.527341e-01,479284
fractime_flyany_framewingextension_notchase,5.842048e-05,-1.004296e+00,479284
fractime_flyany_framewingextension_notnearfly,1.669156e-05,-1.539174e+00,479284
fractime_flyany_framewingflick,3.317449e-04,1.314970e+00,479284
fractime_flyany_framewingflick_nearfly,2.044717e-04,5.690365e-01,479284
fractime_flyany_framewingflick_notnearfly,1.272732e-04,4.179041e+00,479284
fractime_flyany_framewinggrooming,2.934168e-02,-4.985489e+00,479284
fractime_flyany_framewinggrooming_nearfly,3.094199e-03,-4.520068e+00,479284
fractime_flyany_framewinggrooming_nearwall,1.062835e-02,-3.570251e+00,479284
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.777860e-02,-3.577364e+00,479284
fractime_flyfemale_firsthalf_framechase,4.158069e-03,3.742613e+00,127944
fractime_flyfemale_firsthalf_frametouch,5.399237e-02,6.395030e+00,127944
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,235108
fractime_flyfemale_framebackup,3.530292e-03,-1.709478e+00,235108
fractime_flyfemale_framebodyturn,1.125015e-02,1.331233e+00,235108
fractime_flyfemale_framechase,3.007129e-03,3.672864e+00,235108
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,235108
fractime_flyfemale_framecrabwalkall,9.848240e-02,1.284939e+00,235108
fractime_flyfemale_framecrabwalkextreme,1.595012e-03,-1.112603e+00,235108
fractime_flyfemale_framejump,3.338891e-03,1.302097e+00,235108
fractime_flyfemale_framemove,7.578007e-01,4.387556e+00,235108
fractime_flyfemale_framenotanybehavior,2.584259e-01,3.714817e+00,235108
fractime_flyfemale_framepivotcenter,8.719397e-04,2.811887e-01,235108
fractime_flyfemale_framepivottail,1.968032e-02,-2.303841e+00,235108
fractime_flyfemale_framerighting,3.720843e-02,2.159859e+01,235108
fractime_flyfemale_framestop,2.421993e-01,-4.387556e+00,235108
fractime_flyfemale_frametouch,4.721234e-02,7.707330e+00,235108
fractime_flyfemale_framewalk,3.680564e-01,1.914203e+00,235108
fractime_flyfemale_framewingextension,2.552019e-05,-5.899366e-01,235108
fractime_flyfemale_framewingflick,1.658812e-04,1.065918e+00,235108
fractime_flyfemale_framewinggrooming,4.036443e-02,-3.759625e+00,235108
fractime_flyfemale_secondhalf_framechase,1.633011e-03,2.261116e+00,107164
fractime_flyfemale_secondhalf_frametouch,3.911761e-02,8.036864e+00,107164
fractime_flyfirsthalf_framebackup,3.774990e-03,-1.172253e+00,249802
fractime_flyfirsthalf_framebodyturn,1.382295e-02,2.573315e+00,249802
fractime_flyfirsthalf_framechase,3.762980e-03,-8.496450e-01,249802
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,249802
fractime_flyfirsthalf_framecrabwalkall,1.557554e-01,5.066349e+00,249802
fractime_flyfirsthalf_framecrabwalkextreme,3.058422e-03,7.148872e-01,249802
fractime_flyfirsthalf_framejump,2.317836e-03,7.000549e-01,249802
fractime_flyfirsthalf_framemove,7.881402e-01,5.355790e+00,249802
fractime_flyfirsthalf_framepivotcenter,5.484344e-04,-8.451180e-02,249802
fractime_flyfirsthalf_framepivottail,2.571637e-02,-1.468374e+00,249802
fractime_flyfirsthalf_framerighting,2.466353e-02,1.685276e+01,249802
fractime_flyfirsthalf_framestop,2.118598e-01,-5.355790e+00,249802
fractime_flyfirsthalf_frametouch,6.184498e-02,3.474785e+00,249802
fractime_flyfirsthalf_framewalk,4.184954e-01,3.311100e+00,249802
fractime_flyfirsthalf_framewingextension,5.204122e-05,-1.070799e+00,249802
fractime_flyfirsthalf_framewingflick,3.242568e-04,4.600453e-01,249802
fractime_flyfirsthalf_framewinggrooming,3.297812e-02,-4.602671e+00,249802
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,121848
fractime_flymale_firsthalf_framechase,3.348434e-03,-1.080547e+00,121848
fractime_flymale_firsthalf_frametouch,7.009553e-02,1.789747e+00,121848
fractime_flymale_frameattemptedcopulation,1.639425e-05,-8.183654e-01,243988
fractime_flymale_framebackup,4.319885e-03,-1.414886e-01,243988
fractime_flymale_framebodyturn,1.427939e-02,2.492225e+00,243988
fractime_flymale_framechase,3.815761e-03,-9.231444e-01,243988
fractime_flymale_framechase_notwingextension,3.815761e-03,-8.989441e-01,243988
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,243988
fractime_flymale_framecrabwalkall,2.249578e-01,7.076264e+00,243988
fractime_flymale_framecrabwalkextreme,6.336377e-03,3.678212e+00,243988
fractime_flymale_framejump,6.516714e-04,-1.993043e+00,243988
fractime_flymale_framemove,8.234134e-01,6.001601e+00,243988
fractime_flymale_framenotanybehavior,1.987721e-01,2.860996e+00,243988
fractime_flymale_framepivotcenter,1.270554e-04,-2.552982e+00,243988
fractime_flymale_framepivottail,2.768989e-02,-7.199525e-01,243988
fractime_flymale_framerighting,1.393511e-02,1.420366e+01,243988
fractime_flymale_framestop,1.765866e-01,-6.001601e+00,243988
fractime_flymale_frametouch,6.460154e-02,2.610811e+00,243988
fractime_flymale_frametouch_notchase,6.376543e-02,4.063036e+00,243988
fractime_flymale_framewalk,4.570266e-01,3.809375e+00,243988
fractime_flymale_framewingextension,9.016837e-05,-9.591879e-01,243988
fractime_flymale_framewingflick,4.918275e-04,1.251509e+00,243988
fractime_flymale_framewinggrooming,1.873863e-02,-4.685870e+00,243988
fractime_flymale_secondhalf_frameattemptedcopulation,3.274930e-05,-6.161377e-01,122140
fractime_flymale_secondhalf_framechase,4.281972e-03,-5.404545e-01,122140
fractime_flymale_secondhalf_frametouch,5.912068e-02,3.462120e+00,122140
fractime_flysecondhalf_framebackup,4.100915e-03,-8.014297e-01,229461
fractime_flysecondhalf_framebodyturn,1.166211e-02,1.635635e+00,229461
fractime_flysecondhalf_framechase,3.041911e-03,-4.051659e-01,229461
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,229461
fractime_flysecondhalf_framecrabwalkall,1.705431e-01,5.382872e+00,229461
fractime_flysecondhalf_framecrabwalkextreme,5.042251e-03,3.607122e+00,229461
fractime_flysecondhalf_framejump,1.595042e-03,-9.599272e-01,229461
fractime_flysecondhalf_framemove,7.942221e-01,5.340951e+00,229461
fractime_flysecondhalf_framepivotcenter,4.445200e-04,-1.203192e+00,229461
fractime_flysecondhalf_framepivottail,2.161152e-02,-1.748529e+00,229461
fractime_flysecondhalf_framerighting,2.613516e-02,2.308563e+01,229461
fractime_flysecondhalf_framestop,2.057779e-01,-5.340951e+00,229461
fractime_flysecondhalf_frametouch,4.974702e-02,5.191941e+00,229461
fractime_flysecondhalf_framewalk,4.074810e-01,2.926905e+00,229461
fractime_flysecondhalf_framewingextension,6.537059e-05,-6.848320e-01,229461
fractime_flysecondhalf_framewingflick,3.399270e-04,2.342453e+00,229461
fractime_flysecondhalf_framewinggrooming,2.538122e-02,-4.838979e+00,229461
magveldiff_nose2ell_flyany_framenearfly,1.259417e+01,9.639280e-01,190349
magveldiff_nose2ell_flyany_frametouch,9.641155e+00,4.464075e-01,26864
magveldiff_nose2ell_flyfemale_framechase,8.967202e+00,-3.286334e-01,706
magveldiff_nose2ell_flyfemale_framenearfly,1.244575e+01,1.255211e+00,90447
magveldiff_nose2ell_flyfemale_frametouch,9.655462e+00,1.203108e+00,11100
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.660029e+00,-1.399304e+00,931
magveldiff_nose2ell_flymale_framenearfly,1.273998e+01,6.258524e-01,99805
magveldiff_nose2ell_flymale_frametouch,9.640717e+00,-2.850291e-01,15762
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.827581e+00,2.189495e+00,479263
max_absdwing_angle_flyany_framechase,1.193609e+00,-1.827810e+00,1638
max_absdwing_angle_flyany_framenearfly,1.849111e+00,4.295366e+00,190349
max_absdwing_angle_flyany_frametouch,1.964505e+00,3.488417e+00,26864
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.674111e+00,3.782344e+00,14062
max_absdwing_angle_flyfemale_frameany,2.003526e+00,4.954409e+00,235108
max_absdwing_angle_flyfemale_framenearfly,2.016868e+00,7.105294e+00,90447
max_absdwing_angle_flyfemale_frametouch,2.185012e+00,6.523042e+00,11100
max_absdwing_angle_flymale_frameany,1.657697e+00,-5.956116e-01,243988
max_absdwing_angle_flymale_framechase,1.398649e+00,-1.636298e+00,931
max_absdwing_angle_flymale_framenearfly,1.686448e+00,9.903558e-01,99805
max_absdwing_angle_flymale_frametouch,1.755410e+00,3.739101e-01,15762
max_absdwing_area_flyany_frameany,3.840939e+00,2.288743e+00,479263
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.292935e+00,4.030809e+00,14062
max_absdwing_area_flyfemale_frameany,4.092415e+00,2.667936e+00,235108
max_absdwing_area_flymale_frameany,3.599178e+00,1.148383e+00,243988
max_dwing_angle_in_flyany_frameany,1.279077e+00,3.955627e+00,479263
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.323066e+00,6.829241e+00,235108
max_dwing_angle_in_flymale_frameany,1.236846e+00,7.132989e-01,243988
max_dwing_angle_out_flyany_frameany,1.279119e+00,3.957218e+00,479263
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.323124e+00,6.817355e+00,235108
max_dwing_angle_out_flymale_frameany,1.236534e+00,7.129561e-01,243988
max_wing_angle_flyany_frameany,8.449326e-02,-2.012242e+00,479284
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.754097e-02,-1.040118e+00,1638
max_wing_angle_flyany_framenearfly,8.189191e-02,-9.428045e-01,190352
max_wing_angle_flyany_frametouch,8.255104e-02,-9.855085e-01,26864
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.244909e-01,-2.676913e+00,14063
max_wing_angle_flyfemale_frameany,9.665000e-02,-4.940350e-01,235119
max_wing_angle_flyfemale_framenearfly,9.292749e-02,4.774749e-01,90449
max_wing_angle_flyfemale_frametouch,9.301653e-02,1.352815e+00,11100
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.277979e-02,-2.473189e+00,243998
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.913639e-02,-1.604242e+00,931
max_wing_angle_flymale_framenearfly,7.127093e-02,-1.548148e+00,99806
max_wing_angle_flymale_frametouch,7.214080e-02,-1.590138e+00,15762
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.429487e-01,2.795781e-01,479284
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.490668e-01,-3.806075e-01,14063
max_wing_area_flyfemale_frameany,9.456901e-01,-1.174012e+00,235119
max_wing_area_flymale_frameany,9.402625e-01,2.018141e+00,243998
mean_wing_angle_flyany_frameany,1.936996e-02,-2.765216e+00,479284
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.502889e-02,-1.442893e+00,235119
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.391610e-02,-2.920147e+00,243998
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.213124e-01,8.155972e-01,479284
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.102173e-01,2.179228e-01,14063
mean_wing_area_flyfemale_frameany,9.177361e-01,-7.175192e-01,235119
mean_wing_area_flymale_frameany,9.247036e-01,2.515988e+00,243998
min_absdwing_angle_flyany_frameany,1.111700e+00,3.774105e+00,479263
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.107033e+00,5.662164e+00,235108
min_absdwing_angle_flymale_frameany,1.115882e+00,1.060247e+00,243988
min_absdwing_area_flyany_frameany,2.734601e+00,7.044399e+00,479263
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.820799e+00,7.159476e+00,235108
min_absdwing_area_flymale_frameany,2.651562e+00,4.696395e+00,243988
min_dwing_angle_in_flyany_frameany,-1.279119e+00,-3.957218e+00,479263
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.323124e+00,-6.817355e+00,235108
min_dwing_angle_in_flymale_frameany,-1.236534e+00,-7.129561e-01,243988
min_dwing_angle_out_flyany_frameany,-1.279077e+00,-3.955627e+00,479263
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.323066e+00,-6.829241e+00,235108
min_dwing_angle_out_flymale_frameany,-1.236846e+00,-7.132989e-01,243988
min_wing_angle_flyany_frameany,-4.575335e-02,-3.373587e+00,479284
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.659221e-02,-2.590708e+00,235119
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.494759e-02,-3.152614e+00,243998
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.996761e-01,1.320755e+00,479284
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.713677e-01,1.159290e+00,14063
min_wing_area_flyfemale_frameany,8.897821e-01,-2.416634e-01,235119
min_wing_area_flymale_frameany,9.091448e-01,2.928453e+00,243998
nflies_close_flyany_frameany,5.611036e-01,1.814595e+00,479284
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.209877e+00,5.560812e+00,487
nflies_close_flyany_framebodyturn,5.839002e-01,2.097760e+00,6129
nflies_close_flyany_framebodyturnstart,5.948723e-01,2.102987e+00,2431
nflies_close_flyany_framecrabwalkallstart,6.262004e-01,2.287758e+00,7132
nflies_close_flyany_framecrabwalkextreme,7.735136e-01,-1.765489e-01,1917
nflies_close_flyany_framecrabwalkextremestart,7.681998e-01,-2.263527e-01,507
nflies_close_flyany_framejumpstart,3.360576e-01,-1.671837e+00,375
nflies_close_flyany_framenearwall,6.533082e-01,2.197098e+00,399425
nflies_close_flyany_framepivotcenter,9.032677e-01,2.183953e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.283164e-01,5.686717e+00,3153
nflies_close_flyany_framerightingstart,5.816839e-01,1.767890e+00,1015
nflies_close_flyany_framestop,4.045634e-01,9.154277e-02,100141
nflies_close_flyany_frametouch,1.862846e+00,3.099974e+00,26864
nflies_close_flyany_framewalk,4.952307e-01,1.293850e+00,198045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.796123e-02,-3.131042e+00,14063
nflies_close_flyfemale_frameany,6.143570e-01,1.582863e+00,235119
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.097583e-01,1.981197e+00,243998
nflies_close_flymale_framechase,1.443131e+00,1.386597e+00,931
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027489e+00,-3.552993e+00,479284
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427688e+00,-1.231889e+00,14063
nwingsdetected_flyfemale_frameany,1.026225e+00,-2.974464e+00,235119
nwingsdetected_flymale_frameany,1.028742e+00,-2.990763e+00,243998
phi_flyany_frameany,-3.129200e-02,-3.229897e+00,479284
phisideways_flyany_framemove,4.756880e-01,2.934835e+00,379143
phisideways_flyfemale_framemove,4.670783e-01,2.282029e+00,178176
phisideways_flymale_framemove,4.844452e-01,2.795222e+00,200913
theta_mm_flyany_frameany,-8.204590e-04,-7.958284e-02,479284
velmag_ctr_flyany_frameany,9.409527e+00,2.373874e+00,479263
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.046070e+00,-6.992036e-01,1884
velmag_ctr_flyany_framebodyturn,1.036255e+01,-9.105077e-01,6129
velmag_ctr_flyany_framecrabwalkall,1.337422e+01,-1.139642e+00,78041
velmag_ctr_flyany_framecrabwalkextreme,9.075309e+00,4.091855e+00,1917
velmag_ctr_flyany_framejump,5.283679e+01,5.957223e-01,943
velmag_ctr_flyany_framemove,1.172652e+01,-1.578561e+00,379122
velmag_ctr_flyany_framenearfly,9.136742e+00,2.645012e+00,190349
velmag_ctr_flyany_framenearwall,9.578987e+00,1.339017e+00,399412
velmag_ctr_flyany_framenotnearfly_notnearwall,8.933597e+00,4.061269e+00,70554
velmag_ctr_flyany_framepivotcenter,3.310587e+00,2.459754e+00,226
