field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.080777e+00,-1.222821e+00,236026
du_ctr_flymale_frameany,4.913424e+00,-2.298480e+00,194983
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.000081e+00,-1.930655e+00,431424
du_tail_flyany_framepivottail,1.660515e-01,-1.002392e+00,9087
du_tail_flyfemale_frameany,5.079529e+00,-1.223297e+00,236026
du_tail_flymale_frameany,4.913705e+00,-2.298001e+00,194983
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.475771e-01,4.150665e+00,1918
duration_flyany_framebodyturn,8.657682e-02,1.926710e+00,2889
duration_flyany_framechase,9.105551e-02,-2.552463e+00,371
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.920727e-01,6.161436e+00,54186
duration_flyany_framecrabwalkextreme,1.076093e-01,-3.355194e+00,952
duration_flyany_framejump,7.985150e-02,-2.190156e+00,395
duration_flyany_framemove,1.788087e+00,2.331600e+00,217806
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.412008e-01,1.528114e+00,9087
duration_flyany_framerighting,3.548133e-01,-1.739337e+00,1476
duration_flyany_framestop,1.771234e+00,1.247776e+00,213636
duration_flyany_frametouch,2.261463e-01,2.651072e+00,15647
duration_flyany_framewalk,6.791159e-01,1.986918e+00,133172
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.399405e-02,-6.968389e-01,604
duration_flyany_framewinggrooming,1.835086e+00,-1.474814e+00,46348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464304e-01,2.469467e+00,1185
duration_flyfemale_framebodyturn,8.670656e-02,2.377273e+00,1704
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.688530e-01,8.988151e+00,28062
duration_flyfemale_framecrabwalkextreme,1.085277e-01,-2.094332e+00,487
duration_flyfemale_framejump,7.784336e-02,-3.528290e+00,229
duration_flyfemale_framemove,1.887234e+00,3.617039e+00,122631
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.391056e-01,1.346945e+00,5563
duration_flyfemale_framerighting,3.742308e-01,-1.211444e+00,1003
duration_flyfemale_framestop,1.764992e+00,2.015086e+00,113395
duration_flyfemale_frametouch,2.214099e-01,4.466813e+00,8732
duration_flyfemale_framewalk,6.222196e-01,1.254197e+00,73132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.390455e-02,NaN,359
duration_flyfemale_framewinggrooming,2.021126e+00,-5.674826e-01,27458
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.491029e-01,4.687143e+00,733
duration_flymale_framebodyturn,8.617631e-02,1.146869e+00,1178
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.211943e-01,3.738758e+00,26116
duration_flymale_framecrabwalkextreme,1.066830e-01,-3.064656e+00,462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.672101e+00,7.908878e-01,95112
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.441396e-01,1.787919e+00,3524
duration_flymale_framerighting,3.316372e-01,-1.432368e+00,473
duration_flymale_framestop,1.782912e+00,6.796631e-01,99871
duration_flymale_frametouch,2.330964e-01,1.291554e+00,6886
duration_flymale_framewalk,7.439334e-01,2.633861e+00,60035
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.414911e-02,-6.986856e-01,240
duration_flymale_framewinggrooming,1.526616e+00,-2.734408e+00,18653
dv_cor_flyany_frameany,1.410707e-01,3.403086e+00,431424
dv_cor_flyfemale_frameany,8.987507e-02,1.853861e+00,236026
dv_cor_flymale_frameany,2.033580e-01,2.993205e+00,194983
dv_ctr_flyany_frameany,1.632870e-01,3.116361e+00,431424
dv_ctr_flyfemale_frameany,9.943870e-02,1.617521e+00,236026
dv_ctr_flymale_frameany,2.410367e-01,2.834417e+00,194983
dv_tail_flyany_frameany,-2.383602e-01,-5.633180e+00,431424
dv_tail_flyfemale_frameany,-2.893471e-01,-5.648846e+00,236026
dv_tail_flymale_frameany,-1.770194e-01,-2.795687e+00,194983
dwing_angle_diff_flyany_frameany,2.575706e-04,6.019094e+00,431424
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.334223e+01,-1.343087e+00,604
dwing_angle_diff_flyfemale_frameany,5.299870e-04,1.695821e+00,236026
dwing_angle_diff_flymale_frameany,-3.331692e-04,-1.971630e-01,194983
dwing_angle_imbalance_flyany_frameany,-9.019752e-01,-3.004125e+00,431424
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.815400e+00,2.593246e-03,604
dwing_angle_imbalance_flyany_framewinggrooming,-2.077491e+00,-5.657474e+00,46348
dwing_angle_imbalance_flyfemale_frameany,-8.469157e-01,-4.551314e+00,236026
dwing_angle_imbalance_flymale_frameany,-9.670763e-01,-1.452780e+00,194983
ecc_flyany_frameany,3.587112e-01,3.651570e-01,431442
ecc_flyfemale_frameany,3.549969e-01,-5.262903e-01,236035
ecc_flymale_frameany,3.631492e-01,1.252003e+00,194992
fractime_flyany_frameattemptedcopulation,1.158904e-05,-1.355304e+00,431442
fractime_flyany_framebackup,4.445557e-03,-6.588261e-01,431442
fractime_flyany_framebackup_nearfly,3.300560e-03,6.893000e-01,431442
fractime_flyany_framebackup_nearwall,4.420061e-03,-6.671493e-01,431442
fractime_flyany_framebackup_notnearfly_notnearwall,2.086028e-05,5.342296e-01,431442
fractime_flyany_framebodyturn,6.696149e-03,-2.648313e+00,431442
fractime_flyany_framebodyturn_nearfly,2.646937e-03,-2.298866e+00,431442
fractime_flyany_framebodyturn_nearwall,6.037892e-03,-2.863848e+00,431442
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.191891e-04,2.347816e+00,431442
fractime_flyany_framechase,8.599070e-04,-1.329081e+00,431442
fractime_flyany_framechase_notwingextension,8.599070e-04,-1.325285e+00,431442
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,431442
fractime_flyany_framecrabwalkall,1.255928e-01,2.365888e+00,431442
fractime_flyany_framecrabwalkall_nearfly,4.028815e-02,2.039760e+00,431442
fractime_flyany_framecrabwalkall_nearwall,1.241302e-01,2.288130e+00,431442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.966577e-04,1.978222e+00,431442
fractime_flyany_framecrabwalkextreme,2.206554e-03,-1.156826e+00,431442
fractime_flyany_framecrabwalkextreme_nearfly,1.358236e-03,-9.672060e-01,431442
fractime_flyany_framecrabwalkextreme_nearwall,2.090663e-03,-1.181178e+00,431442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.039454e-05,1.683294e+00,431442
fractime_flyany_framejump,9.248057e-04,-1.436241e+00,431442
fractime_flyany_framejump_nearfly,1.437041e-04,-2.190954e+00,431442
fractime_flyany_framejump_nearwall,1.344329e-04,-2.142723e+00,431442
fractime_flyany_framejump_notnearfly_notnearwall,7.022960e-04,-4.771812e-01,431442
fractime_flyany_framemove,5.048326e-01,-1.500426e+00,431442
fractime_flyany_framemove_nearfly,2.094812e-01,-6.626794e-01,431442
fractime_flyany_framemove_nearwall,4.411184e-01,-1.852005e+00,431442
fractime_flyany_framemove_notnearfly_notnearwall,5.201394e-02,8.871454e-01,431442
fractime_flyany_framenotanybehavior,1.168407e-01,-1.594163e+00,431442
fractime_flyany_framepivotcenter,2.897261e-04,-1.396272e+00,431442
fractime_flyany_framepivotcenter_nearfly,1.460219e-04,-1.050981e+00,431442
fractime_flyany_framepivotcenter_nearwall,1.645644e-04,-1.150731e+00,431442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.089370e-04,-1.067192e+00,431442
fractime_flyany_framepivotcenter_stop,7.416988e-05,-1.555446e+00,431442
fractime_flyany_framepivottail,2.106193e-02,-2.590457e+00,431442
fractime_flyany_framepivottail_nearfly,1.171652e-02,-9.566150e-01,431442
fractime_flyany_framepivottail_nearwall,2.083710e-02,-2.593725e+00,431442
fractime_flyany_framepivottail_notnearfly_notnearwall,1.321151e-04,1.019375e+00,431442
fractime_flyany_framerighting,3.421086e-03,8.578864e-01,431442
fractime_flyany_framerighting_nearfly,9.526194e-04,6.095575e-01,431442
fractime_flyany_framerighting_nearwall,2.327080e-03,7.955984e-01,431442
fractime_flyany_framerighting_notnearfly_notnearwall,9.804331e-04,1.214451e+00,431442
fractime_flyany_framestop,4.951674e-01,1.500426e+00,431442
fractime_flyany_framestop_nearfly,1.775117e-01,1.901190e+00,431442
fractime_flyany_framestop_nearwall,2.622461e-01,2.284570e-01,431442
fractime_flyany_framestop_notnearfly_notnearwall,1.824927e-01,1.319229e+00,431442
fractime_flyany_framestop_notwinggrooming,3.889538e-01,1.177129e+00,431442
fractime_flyany_frametouch,3.626675e-02,1.016355e+00,431442
fractime_flyany_frametouch_notchase,3.614391e-02,1.904694e+00,431442
fractime_flyany_framewalk,3.086672e-01,-7.425607e-01,431442
fractime_flyany_framewalk_nearfly,1.077665e-01,-3.067759e-01,431442
fractime_flyany_framewalk_nearwall,2.692575e-01,-1.132666e+00,431442
fractime_flyany_framewalk_notnearfly_notnearwall,3.240065e-02,8.803321e-01,431442
fractime_flyany_framewingextension,4.774686e-04,-1.064259e+00,431442
fractime_flyany_framewingextension_nearfly,2.850905e-04,-1.113238e+00,431442
fractime_flyany_framewingextension_notchase,4.774686e-04,-9.609110e-01,431442
fractime_flyany_framewingextension_notnearfly,1.923781e-04,2.522416e+00,431442
fractime_flyany_framewingflick,1.406910e-03,1.562790e+01,431442
fractime_flyany_framewingflick_nearfly,5.215069e-04,4.910389e+00,431442
fractime_flyany_framewingflick_notnearfly,8.854029e-04,5.880828e+01,431442
fractime_flyany_framewinggrooming,1.074258e-01,1.245634e+00,431442
fractime_flyany_framewinggrooming_nearfly,2.699088e-02,2.694320e+00,431442
fractime_flyany_framewinggrooming_nearwall,2.842329e-02,-8.143577e-02,431442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.218681e-02,8.325510e-01,431442
fractime_flyfemale_firsthalf_framechase,1.138753e-03,7.999917e-02,120307
fractime_flyfemale_firsthalf_frametouch,4.786089e-02,4.864786e+00,120307
fractime_flyfemale_frameattemptedcopulation,2.118411e-05,-6.291929e-01,236026
fractime_flyfemale_framebackup,5.020633e-03,-1.650887e-01,236026
fractime_flyfemale_framebodyturn,7.219544e-03,-1.789987e+00,236026
fractime_flyfemale_framechase,8.177065e-04,6.388277e-02,236026
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,236026
fractime_flyfemale_framecrabwalkall,1.188937e-01,3.266603e+00,236026
fractime_flyfemale_framecrabwalkextreme,2.063332e-03,-9.141141e-02,236026
fractime_flyfemale_framejump,9.787057e-04,-1.376638e+00,236026
fractime_flyfemale_framemove,5.195656e-01,-8.506414e-01,236026
fractime_flyfemale_framenotanybehavior,1.296001e-01,-1.434897e+00,236026
fractime_flyfemale_framepivotcenter,4.067349e-04,-1.023814e+00,236026
fractime_flyfemale_framepivottail,2.356944e-02,-1.303177e+00,236026
fractime_flyfemale_framerighting,4.249532e-03,8.912637e-01,236026
fractime_flyfemale_framestop,4.804344e-01,8.506414e-01,236026
fractime_flyfemale_frametouch,3.699592e-02,4.638950e+00,236026
fractime_flyfemale_framewalk,3.098472e-01,-2.973158e-01,236026
fractime_flyfemale_framewingextension,2.457356e-04,5.115504e-02,236026
fractime_flyfemale_framewingflick,1.521019e-03,4.176063e+01,236026
fractime_flyfemale_framewinggrooming,1.163346e-01,9.807713e-01,236026
fractime_flyfemale_secondhalf_framechase,4.825714e-04,-1.395245e-01,116045
fractime_flyfemale_secondhalf_frametouch,2.587789e-02,3.372993e+00,116045
fractime_flyfirsthalf_framebackup,5.451259e-03,7.490726e-01,215730
fractime_flyfirsthalf_framebodyturn,6.471052e-03,-3.185113e+00,215730
fractime_flyfirsthalf_framechase,1.376721e-03,-1.397809e+00,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,215730
fractime_flyfirsthalf_framecrabwalkall,1.238261e-01,2.499883e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,2.364066e-03,-7.466855e-01,215730
fractime_flyfirsthalf_framejump,8.807305e-04,-1.217193e+00,215730
fractime_flyfirsthalf_framemove,5.160478e-01,-1.488843e+00,215730
fractime_flyfirsthalf_framepivotcenter,3.708339e-04,-7.282009e-01,215730
fractime_flyfirsthalf_framepivottail,2.361748e-02,-2.209814e+00,215730
fractime_flyfirsthalf_framerighting,3.532193e-03,6.955323e-01,215730
fractime_flyfirsthalf_framestop,4.839522e-01,1.488843e+00,215730
fractime_flyfirsthalf_frametouch,4.526955e-02,1.002789e+00,215730
fractime_flyfirsthalf_framewalk,3.029203e-01,-1.098590e+00,215730
fractime_flyfirsthalf_framewingextension,6.026051e-04,-1.226295e+00,215730
fractime_flyfirsthalf_framewingflick,1.474065e-03,1.259911e+01,215730
fractime_flyfirsthalf_framewinggrooming,1.121170e-01,1.167787e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,95084
fractime_flymale_firsthalf_framechase,1.682723e-03,-1.439992e+00,95084
fractime_flymale_firsthalf_frametouch,4.215220e-02,-5.458342e-01,95084
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,194983
fractime_flymale_framebackup,3.759302e-03,-1.228729e+00,194983
fractime_flymale_framebodyturn,6.077453e-03,-3.008765e+00,194983
fractime_flymale_framechase,9.129001e-04,-1.366728e+00,194983
fractime_flymale_framechase_notwingextension,9.129001e-04,-1.369467e+00,194983
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,194983
fractime_flymale_framecrabwalkall,1.339399e-01,1.410002e+00,194983
fractime_flymale_framecrabwalkextreme,2.384823e-03,-1.539691e+00,194983
fractime_flymale_framejump,8.616136e-04,-1.212635e+00,194983
fractime_flymale_framemove,4.877964e-01,-2.099934e+00,194983
fractime_flymale_framenotanybehavior,1.014294e-01,-1.779357e+00,194983
fractime_flymale_framepivotcenter,1.487309e-04,-2.020595e+00,194983
fractime_flymale_framepivottail,1.807337e-02,-3.626955e+00,194983
fractime_flymale_framerighting,2.425853e-03,4.658402e-01,194983
fractime_flymale_framestop,5.122036e-01,2.099934e+00,194983
fractime_flymale_frametouch,3.531590e-02,-3.165378e-01,194983
fractime_flymale_frametouch_notchase,3.514153e-02,2.646241e-01,194983
fractime_flymale_framewalk,3.078986e-01,-1.045066e+00,194983
fractime_flymale_framewingextension,7.590405e-04,-1.076329e+00,194983
fractime_flymale_framewingflick,1.271906e-03,7.257514e+00,194983
fractime_flymale_framewinggrooming,9.566475e-02,9.776437e-01,194983
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,99649
fractime_flymale_secondhalf_framechase,1.806340e-04,-1.032636e+00,99649
fractime_flymale_secondhalf_frametouch,2.888137e-02,1.354096e-01,99649
fractime_flysecondhalf_framebackup,3.440059e-03,-1.998558e+00,215694
fractime_flysecondhalf_framebodyturn,6.921843e-03,-2.002158e+00,215694
fractime_flysecondhalf_framechase,3.430786e-04,-1.014247e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,215694
fractime_flysecondhalf_framecrabwalkall,1.273610e-01,2.054319e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,2.049199e-03,-1.476284e+00,215694
fractime_flysecondhalf_framejump,9.689653e-04,-1.524824e+00,215694
fractime_flysecondhalf_framemove,4.935742e-01,-1.426348e+00,215694
fractime_flysecondhalf_framepivotcenter,2.086289e-04,-1.814894e+00,215694
fractime_flysecondhalf_framepivottail,1.850770e-02,-2.755376e+00,215694
fractime_flysecondhalf_framerighting,3.310245e-03,1.010702e+00,215694
fractime_flysecondhalf_framestop,5.064258e-01,1.426348e+00,215694
fractime_flysecondhalf_frametouch,2.726548e-02,9.390147e-01,215694
fractime_flysecondhalf_framewalk,3.144408e-01,-3.792630e-01,215694
fractime_flysecondhalf_framewingextension,3.523510e-04,-6.513166e-01,215694
fractime_flysecondhalf_framewingflick,1.339861e-03,1.760638e+01,215694
fractime_flysecondhalf_framewinggrooming,1.027428e-01,1.188931e+00,215694
magveldiff_nose2ell_flyany_framenearfly,9.384836e+00,-2.094924e+00,166959
magveldiff_nose2ell_flyany_frametouch,7.352001e+00,-2.885325e+00,15647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.460119e+00,-1.629408e+00,91078
magveldiff_nose2ell_flyfemale_frametouch,7.475298e+00,-2.136577e+00,8732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.328220e+00,-2.433935e+00,75558
magveldiff_nose2ell_flymale_frametouch,7.245854e+00,-3.201884e+00,6886
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.203995e+00,6.103535e+00,431424
max_absdwing_angle_flyany_framechase,1.599453e+00,2.692081e-01,371
max_absdwing_angle_flyany_framenearfly,1.993504e+00,5.956135e+00,166959
max_absdwing_angle_flyany_frametouch,1.826265e+00,2.033937e+00,15647
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.483420e+01,1.317287e+00,604
max_absdwing_angle_flyany_framewinggrooming,5.228817e+00,9.235692e+00,46348
max_absdwing_angle_flyfemale_frameany,2.007450e+00,4.962607e+00,236026
max_absdwing_angle_flyfemale_framenearfly,1.782630e+00,4.386972e+00,91078
max_absdwing_angle_flyfemale_frametouch,1.713869e+00,2.341278e+00,8732
max_absdwing_angle_flymale_frameany,2.438528e+00,5.845800e+00,194983
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.246523e+00,6.405602e+00,75558
max_absdwing_angle_flymale_frametouch,1.954182e+00,1.587055e+00,6886
max_absdwing_area_flyany_frameany,4.246413e+00,4.709101e+00,431424
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.200106e+01,1.665707e+00,604
max_absdwing_area_flyany_framewinggrooming,8.574034e+00,1.313308e+00,46348
max_absdwing_area_flyfemale_frameany,3.998574e+00,2.239695e+00,236026
max_absdwing_area_flymale_frameany,4.539278e+00,5.796018e+00,194983
max_dwing_angle_in_flyany_frameany,1.294438e+00,4.361520e+00,431424
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.451418e+01,1.257256e+00,604
max_dwing_angle_in_flyfemale_frameany,1.221702e+00,4.543195e+00,236026
max_dwing_angle_in_flymale_frameany,1.381329e+00,3.547760e+00,194983
max_dwing_angle_out_flyany_frameany,1.294695e+00,4.368303e+00,431424
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.828042e+00,-1.401119e+00,604
max_dwing_angle_out_flyfemale_frameany,1.222232e+00,4.545776e+00,236026
max_dwing_angle_out_flymale_frameany,1.380996e+00,3.546232e+00,194983
max_wing_angle_flyany_frameany,1.499998e-01,5.984996e+00,431442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.776257e-02,-6.471962e-01,371
max_wing_angle_flyany_framenearfly,1.315354e-01,5.323283e+00,166965
max_wing_angle_flyany_frametouch,1.065342e-01,7.480829e-01,15647
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.863785e-01,2.393477e+00,604
max_wing_angle_flyany_framewinggrooming,4.381257e-01,5.234640e+00,46348
max_wing_angle_flyfemale_frameany,1.248985e-01,2.898550e+00,236035
max_wing_angle_flyfemale_framenearfly,1.047255e-01,2.023461e+00,91081
max_wing_angle_flyfemale_frametouch,8.426768e-02,-1.750675e-01,8732
max_wing_angle_flyfemale_framewingflick,6.571784e-01,NaN,359
max_wing_angle_flymale_frameany,1.801156e-01,7.020951e+00,194992
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.639968e-01,6.808259e+00,75561
max_wing_angle_flymale_frametouch,1.320190e-01,1.242186e+00,6886
max_wing_angle_flymale_framewingflick,7.172633e-01,2.889608e+00,240
max_wing_area_flyany_frameany,9.376964e-01,1.757446e-02,431442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.967639e-01,1.381795e+00,46348
max_wing_area_flyfemale_frameany,9.377709e-01,-1.352426e+00,236035
max_wing_area_flymale_frameany,9.378264e-01,1.710258e+00,194992
mean_wing_angle_flyany_frameany,7.570649e-02,7.234897e+00,431442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.983971e-01,2.593537e+00,604
mean_wing_angle_flyfemale_frameany,5.523286e-02,3.898671e+00,236035
mean_wing_angle_flyfemale_framewingflick,5.715466e-01,NaN,359
mean_wing_angle_flymale_frameany,1.003006e-01,8.266138e+00,194992
mean_wing_angle_flymale_framewingflick,6.250678e-01,3.061695e+00,240
mean_wing_area_flyany_frameany,8.846112e-01,-4.636272e-01,431442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.007898e+00,1.577809e+00,604
mean_wing_area_flyany_framewinggrooming,6.474183e-01,1.933102e+00,46348
mean_wing_area_flyfemale_frameany,8.888422e-01,-1.450305e+00,236035
mean_wing_area_flymale_frameany,8.799670e-01,7.886916e-01,194992
min_absdwing_angle_flyany_frameany,1.169909e+00,5.686690e+00,431424
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.548717e+00,1.410370e+00,604
min_absdwing_angle_flyfemale_frameany,1.099412e+00,5.555185e+00,236026
min_absdwing_angle_flymale_frameany,1.255287e+00,4.921158e+00,194983
min_absdwing_area_flyany_frameany,2.562021e+00,4.470000e+00,431424
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.715907e+00,1.263143e+00,604
min_absdwing_area_flyfemale_frameany,2.498666e+00,3.100322e+00,236026
min_absdwing_area_flymale_frameany,2.638152e+00,4.565614e+00,194983
min_dwing_angle_in_flyany_frameany,-1.294695e+00,-4.368303e+00,431424
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.828042e+00,1.401119e+00,604
min_dwing_angle_in_flyfemale_frameany,-1.222232e+00,-4.545776e+00,236026
min_dwing_angle_in_flymale_frameany,-1.380996e+00,-3.546232e+00,194983
min_dwing_angle_out_flyany_frameany,-1.294438e+00,-4.361520e+00,431424
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.451418e+01,-1.257256e+00,604
min_dwing_angle_out_flyfemale_frameany,-1.221702e+00,-4.543195e+00,236026
min_dwing_angle_out_flymale_frameany,-1.381329e+00,-3.547760e+00,194983
min_wing_angle_flyany_frameany,1.413158e-03,7.465085e+00,431442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.104157e-01,2.763402e+00,604
min_wing_angle_flyfemale_frameany,-1.443281e-02,4.275724e+00,236035
min_wing_angle_flyfemale_framewingflick,4.859148e-01,NaN,359
min_wing_angle_flymale_frameany,2.048566e-02,8.882370e+00,194992
min_wing_angle_flymale_framewingflick,5.328724e-01,3.169496e+00,240
min_wing_area_flyany_frameany,8.315259e-01,-9.235808e-01,431442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.980728e-01,2.580208e+00,46348
min_wing_area_flyfemale_frameany,8.399134e-01,-1.501857e+00,236035
min_wing_area_flymale_frameany,8.221076e-01,-1.176205e-01,194992
nflies_close_flyany_frameany,5.237274e-01,1.108061e+00,431442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.057673e+00,3.578830e+00,422
nflies_close_flyany_framebodyturn,5.273336e-01,8.705967e-01,2889
nflies_close_flyany_framebodyturnstart,5.475151e-01,1.061295e+00,1100
nflies_close_flyany_framecrabwalkallstart,5.703366e-01,1.007268e+00,4437
nflies_close_flyany_framecrabwalkextreme,9.381901e-01,1.539906e+00,952
nflies_close_flyany_framecrabwalkextremestart,9.234192e-01,1.432396e+00,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.467585e-01,1.887657e+00,303461
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.094773e-01,3.520603e+00,2119
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.520523e-01,1.052313e+00,213636
nflies_close_flyany_frametouch,1.729244e+00,1.343378e+00,15647
nflies_close_flyany_framewalk,4.810869e-01,1.004416e+00,133172
nflies_close_flyany_framewingflick,4.652255e-01,-2.743413e+00,604
nflies_close_flyany_framewinggrooming,2.881222e-01,1.168128e+00,46348
nflies_close_flyfemale_frameany,5.745123e-01,9.472365e-01,236035
nflies_close_flyfemale_framewingflick,4.546815e-01,NaN,359
nflies_close_flymale_frameany,4.617010e-01,9.941963e-01,194992
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.034165e-01,-3.250510e+00,240
nwingsdetected_flyany_frameany,1.181522e+00,8.216674e+00,431442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.940562e+00,1.272974e+00,604
nwingsdetected_flyany_framewinggrooming,1.552116e+00,4.814332e+00,46348
nwingsdetected_flyfemale_frameany,1.123261e+00,4.881215e+00,236035
nwingsdetected_flymale_frameany,1.251846e+00,8.916062e+00,194992
phi_flyany_frameany,1.163759e-01,1.100776e+01,431442
phisideways_flyany_framemove,4.377914e-01,8.533504e-01,217806
phisideways_flyfemale_framemove,4.431640e-01,1.101952e+00,122640
phisideways_flymale_framemove,4.308976e-01,4.588674e-01,95121
theta_mm_flyany_frameany,2.175499e-01,8.171252e+00,431442
velmag_ctr_flyany_frameany,6.311957e+00,-2.073574e+00,431424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.973640e+00,-2.742887e+00,1918
velmag_ctr_flyany_framebodyturn,9.175002e+00,-2.568143e+00,2889
velmag_ctr_flyany_framecrabwalkall,1.357657e+01,-7.072329e-01,54184
velmag_ctr_flyany_framecrabwalkextreme,6.556398e+00,-3.095683e+00,952
velmag_ctr_flyany_framejump,5.084570e+01,3.539471e-01,395
velmag_ctr_flyany_framemove,1.194883e+01,-1.375182e+00,217788
velmag_ctr_flyany_framenearfly,5.758219e+00,-2.401639e+00,166959
velmag_ctr_flyany_framenearwall,7.692237e+00,-1.603538e+00,303449
velmag_ctr_flyany_framenotnearfly_notnearwall,3.693648e+00,-1.147629e+00,101170
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.437102e+00,-2.238202e+00,9087
velmag_ctr_flyany_framerighting,1.746081e+01,1.304911e+00,1476
velmag_ctr_flyany_framestop,5.840901e-01,-2.759964e+00,213636
