field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.220726e+00,1.081753e+00,361829
du_ctr_flyany_framenotnearfly_notnearwall,4.175902e+00,-4.806307e-01,96179
du_ctr_flyany_framepivotcenter,5.843897e-01,1.237618e-01,674
du_ctr_flyany_framerighting,4.230816e+00,-1.705865e+00,1183
du_ctr_flyany_framestop,1.250050e-01,1.186011e+00,198993
du_ctr_flyany_frametouch,2.337086e+00,-1.377444e-01,17649
du_ctr_flyany_framewalk,1.646625e+01,1.564250e-01,178590
du_ctr_flyany_framewingextension,5.111187e+00,1.687860e+00,1640
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.218300e-01,-9.229443e-01,26354
du_ctr_flyfemale_frameany,5.955026e+00,-7.687406e-01,230282
du_ctr_flymale_frameany,8.310461e+00,1.710117e+00,248681
du_ctr_flymale_framechase,1.522360e+01,3.168461e-01,5558
du_tail_flyany_frameany,7.173929e+00,6.621737e-01,479420
du_tail_flyany_framepivottail,3.367547e-01,-3.410688e-01,9833
du_tail_flyfemale_frameany,5.954760e+00,-7.676079e-01,230282
du_tail_flymale_frameany,8.311407e+00,1.711565e+00,248681
duration_flyany_frameattemptedcopulation,5.098983e-01,-1.065118e+00,324
duration_flyany_framebackup,1.241295e-01,-2.334938e+00,1485
duration_flyany_framebodyturn,8.183705e-02,-7.207893e-01,3819
duration_flyany_framechase,3.125044e-01,1.558359e+00,5641
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.331564e-01,1.972201e+00,53765
duration_flyany_framecrabwalkextreme,1.191572e-01,-7.857555e-02,1219
duration_flyany_framejump,9.219934e-02,1.775135e+00,810
duration_flyany_framemove,1.549239e+00,2.507654e-01,280447
duration_flyany_framepivotcenter,9.037880e-02,1.758281e+00,674
duration_flyany_framepivottail,1.278112e-01,-2.875811e-01,9833
duration_flyany_framerighting,4.791963e-01,1.612539e+00,1183
duration_flyany_framestop,1.082667e+00,1.121905e-01,198993
duration_flyany_frametouch,2.059635e-01,1.754729e+00,17649
duration_flyany_framewalk,6.844024e-01,1.945749e+00,178590
duration_flyany_framewingextension,3.872861e-01,1.524674e+00,1641
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777741e+00,-2.200240e+00,26354
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264962e-01,-2.157930e+00,794
duration_flyfemale_framebodyturn,8.294908e-02,2.508585e-01,1740
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.916900e-01,2.484854e+00,20251
duration_flyfemale_framecrabwalkextreme,1.063748e-01,-2.680621e+00,465
duration_flyfemale_framejump,9.737589e-02,3.255516e+00,484
duration_flyfemale_framemove,1.275890e+00,-1.432132e+00,124586
duration_flyfemale_framepivotcenter,9.229631e-02,1.269698e+00,494
duration_flyfemale_framepivottail,1.288056e-01,4.328680e-01,4224
duration_flyfemale_framerighting,5.968684e-01,3.521941e+00,940
duration_flyfemale_framestop,1.106885e+00,2.203234e-01,105696
duration_flyfemale_frametouch,1.898051e-01,1.546178e+00,5564
duration_flyfemale_framewalk,6.037015e-01,6.532008e-01,74677
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.764997e+00,-2.497765e+00,10110
duration_flymale_frameattemptedcopulation,5.098983e-01,-1.153253e+00,324
duration_flymale_framebackup,1.215349e-01,-1.915506e+00,689
duration_flymale_framebodyturn,8.082317e-02,-1.401292e+00,2077
duration_flymale_framechase,3.989430e-01,1.233486e+00,5558
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.696866e-01,1.153144e+00,33510
duration_flymale_framecrabwalkextreme,1.312960e-01,2.237644e+00,751
duration_flymale_framejump,8.719528e-02,3.054813e-01,318
duration_flymale_framemove,1.795775e+00,1.354790e+00,155653
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265301e-01,-1.087411e+00,5609
duration_flymale_framerighting,2.839902e-01,-2.356133e+00,241
duration_flymale_framestop,1.058298e+00,4.741634e-02,93028
duration_flymale_frametouch,2.201444e-01,1.427326e+00,12071
duration_flymale_framewalk,7.561749e-01,2.762937e+00,103867
duration_flymale_framewingextension,4.202582e-01,1.430525e+00,1623
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.796071e+00,-9.960121e-02,16244
dv_cor_flyany_frameany,-7.122796e-02,-1.215425e+00,479420
dv_cor_flyfemale_frameany,-1.038219e-01,-1.719768e+00,230282
dv_cor_flymale_frameany,-4.169261e-02,-2.170674e-01,248681
dv_ctr_flyany_frameany,-9.710013e-02,-1.336151e+00,479420
dv_ctr_flyfemale_frameany,-1.523634e-01,-1.895221e+00,230282
dv_ctr_flymale_frameany,-4.687574e-02,-1.882545e-01,248681
dv_tail_flyany_frameany,2.602412e-02,9.519828e-01,479420
dv_tail_flyfemale_frameany,2.836728e-02,5.908384e-01,230282
dv_tail_flymale_frameany,2.252136e-02,7.983002e-01,248681
dwing_angle_diff_flyany_frameany,5.030159e-05,1.532805e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.619475e+00,-1.172518e+00,1640
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.106411e-04,1.319577e+00,230282
dwing_angle_diff_flymale_frameany,-3.758866e-04,-3.147995e-01,248681
dwing_angle_imbalance_flyany_frameany,-7.727073e-01,-1.192570e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.093024e+00,-1.583653e+00,1640
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736472e+00,-8.183216e-01,26354
dwing_angle_imbalance_flyfemale_frameany,-5.936780e-01,1.904269e-01,230282
dwing_angle_imbalance_flymale_frameany,-9.385146e-01,-1.842214e+00,248681
ecc_flyany_frameany,3.548627e-01,-3.112673e-02,479440
ecc_flyfemale_frameany,3.582334e-01,1.591211e+00,230292
ecc_flymale_frameany,3.517113e-01,-1.216033e+00,248691
fractime_flyany_frameattemptedcopulation,6.799600e-04,8.558971e-01,479440
fractime_flyany_framebackup,3.097364e-03,-1.888784e+00,479440
fractime_flyany_framebackup_nearfly,2.235942e-03,-9.531265e-01,479440
fractime_flyany_framebackup_nearwall,3.097364e-03,-1.875580e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479440
fractime_flyany_framebodyturn,7.965543e-03,-1.338198e+00,479440
fractime_flyany_framebodyturn_nearfly,3.199566e-03,-1.124662e+00,479440
fractime_flyany_framebodyturn_nearwall,7.348156e-03,-1.507263e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338395e-04,1.467927e+00,479440
fractime_flyany_framechase,1.176790e-02,8.109431e-01,479440
fractime_flyany_framechase_notwingextension,9.974136e-03,7.762234e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,1.121412e-01,4.347370e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.103621e-02,-4.656308e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.113925e-01,4.277919e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.879526e-04,1.761039e-01,479440
fractime_flyany_framecrabwalkextreme,2.542550e-03,-9.278521e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.572668e-03,-5.708652e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.477891e-03,-9.404972e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.480082e-02,479440
fractime_flyany_framejump,1.710329e-03,-5.879108e-01,479440
fractime_flyany_framejump_nearfly,5.735859e-04,1.794948e-01,479440
fractime_flyany_framejump_nearwall,7.863341e-04,-3.682261e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.779910e-04,-8.045938e-01,479440
fractime_flyany_framemove,5.849470e-01,-3.684550e-01,479440
fractime_flyany_framemove_nearfly,2.249166e-01,-4.049228e-01,479440
fractime_flyany_framemove_nearwall,5.300684e-01,-4.802082e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.452069e-02,2.440938e-01,479440
fractime_flyany_framenotanybehavior,1.359211e-01,-1.287613e+00,479440
fractime_flyany_framepivotcenter,1.420407e-03,5.549430e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.089271e-04,4.000016e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.238779e-04,5.467777e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.651260e-04,3.887030e+00,479440
fractime_flyany_framepivotcenter_stop,3.295511e-04,4.443975e+00,479440
fractime_flyany_framepivottail,2.050934e-02,-1.711156e+00,479440
fractime_flyany_framepivottail_nearfly,1.021817e-02,-9.869719e-01,479440
fractime_flyany_framepivottail_nearwall,2.034874e-02,-1.717420e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,4.955741e-01,479440
fractime_flyany_framerighting,2.475805e-03,-1.755221e-01,479440
fractime_flyany_framerighting_nearfly,5.318705e-04,-6.924413e-01,479440
fractime_flyany_framerighting_nearwall,1.566411e-03,-4.096663e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.301352e-04,7.274511e-01,479440
fractime_flyany_framestop,4.150530e-01,3.684550e-01,479440
fractime_flyany_framestop_nearfly,1.289755e-01,1.847257e-02,479440
fractime_flyany_framestop_nearwall,2.246579e-01,-5.349180e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.560925e-01,9.566227e-01,479440
fractime_flyany_framestop_notwinggrooming,3.609711e-01,1.194212e+00,479440
fractime_flyany_frametouch,3.681170e-02,1.365993e+00,479440
fractime_flyany_frametouch_notchase,3.238153e-02,1.257731e+00,479440
fractime_flyany_framewalk,3.724971e-01,7.513335e-01,479440
fractime_flyany_framewalk_nearfly,1.205511e-01,2.406313e-01,479440
fractime_flyany_framewalk_nearwall,3.385283e-01,6.915896e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.889830e-02,4.040757e-01,479440
fractime_flyany_framewingextension,3.422743e-03,5.017237e-01,479440
fractime_flyany_framewingextension_nearfly,3.370599e-03,5.257090e-01,479440
fractime_flyany_framewingextension_notchase,1.628984e-03,2.078929e-01,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-1.239051e+00,479440
fractime_flyany_framewingflick,1.981478e-04,5.960537e-02,479440
fractime_flyany_framewingflick_nearfly,1.376606e-04,1.855211e-01,479440
fractime_flyany_framewingflick_notnearfly,6.048724e-05,-5.988712e-01,479440
fractime_flyany_framewinggrooming,5.497664e-02,-2.590776e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.070415e-02,-1.610938e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.788336e-02,-1.650611e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.164525e-02,-2.208985e+00,479440
fractime_flyfemale_firsthalf_framechase,4.551980e-04,-6.680971e-01,114236
fractime_flyfemale_firsthalf_frametouch,2.430057e-02,-3.107467e-01,114236
fractime_flyfemale_frameattemptedcopulation,8.685004e-06,-6.984604e-01,230282
fractime_flyfemale_framebackup,3.447946e-03,-1.260008e+00,230282
fractime_flyfemale_framebodyturn,7.555953e-03,-1.434396e+00,230282
fractime_flyfemale_framechase,3.647702e-04,-6.376869e-01,230282
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,230282
fractime_flyfemale_framecrabwalkall,8.794000e-02,-7.472914e-02,230282
fractime_flyfemale_framecrabwalkextreme,2.019263e-03,-3.827493e-01,230282
fractime_flyfemale_framejump,2.119141e-03,-3.536348e-01,230282
fractime_flyfemale_framemove,5.410149e-01,-1.178565e+00,230282
fractime_flyfemale_framenotanybehavior,1.517791e-01,-1.074846e+00,230282
fractime_flyfemale_framepivotcenter,2.145196e-03,6.382506e+00,230282
fractime_flyfemale_framepivottail,1.834273e-02,-1.539346e+00,230282
fractime_flyfemale_framerighting,4.090637e-03,5.472601e-01,230282
fractime_flyfemale_framestop,4.589851e-01,1.178565e+00,230282
fractime_flyfemale_frametouch,2.416168e-02,6.612770e-01,230282
fractime_flyfemale_framewalk,3.242850e-01,-6.157313e-01,230282
fractime_flyfemale_framewingextension,7.382253e-05,-3.556572e-01,230282
fractime_flyfemale_framewingflick,8.685004e-05,-9.200335e-01,230282
fractime_flyfemale_framewinggrooming,4.392006e-02,-3.158431e+00,230282
fractime_flyfemale_secondhalf_framechase,2.757527e-04,-4.938261e-01,116046
fractime_flyfemale_secondhalf_frametouch,2.402496e-02,2.170407e+00,116046
fractime_flyfirsthalf_framebackup,3.303854e-03,-1.630609e+00,239720
fractime_flyfirsthalf_framebodyturn,8.347238e-03,-1.594722e+00,239720
fractime_flyfirsthalf_framechase,6.849658e-03,-1.241609e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.080969e-01,2.646093e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-03,-1.293690e+00,239720
fractime_flyfirsthalf_framejump,1.856332e-03,-7.130570e-01,239720
fractime_flyfirsthalf_framemove,5.772568e-01,-9.155823e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.359920e-03,6.225653e+00,239720
fractime_flyfirsthalf_framepivottail,2.114133e-02,-2.122423e+00,239720
fractime_flyfirsthalf_framerighting,2.561322e-03,-2.663494e-01,239720
fractime_flyfirsthalf_framestop,4.227432e-01,9.155823e-01,239720
fractime_flyfirsthalf_frametouch,3.457784e-02,1.794667e-01,239720
fractime_flyfirsthalf_framewalk,3.576881e-01,-2.776514e-03,239720
fractime_flyfirsthalf_framewingextension,1.601869e-03,-2.669354e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,-2.175009e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.969464e-02,-2.332478e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.740254e-04,-3.268726e-02,125430
fractime_flymale_firsthalf_framechase,1.267639e-02,-1.183188e-01,125430
fractime_flymale_firsthalf_frametouch,4.384119e-02,2.467874e-01,125430
fractime_flymale_frameattemptedcopulation,1.302874e-03,8.530612e-01,248681
fractime_flymale_framebackup,2.778660e-03,-2.146157e+00,248681
fractime_flymale_framebodyturn,8.352065e-03,-1.052934e+00,248681
fractime_flymale_framechase,2.234992e-02,8.225930e-01,248681
fractime_flymale_framechase_notwingextension,1.889167e-02,7.926070e-01,248681
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,248681
fractime_flymale_framecrabwalkall,1.347509e-01,6.039258e-01,248681
fractime_flymale_framecrabwalkextreme,3.031997e-03,-1.131870e+00,248681
fractime_flymale_framejump,1.318959e-03,-7.638865e-01,248681
fractime_flymale_framemove,6.259143e-01,4.964550e-01,248681
fractime_flymale_framenotanybehavior,1.209340e-01,-1.396282e+00,248681
fractime_flymale_framepivotcenter,7.519674e-04,3.209823e+00,248681
fractime_flymale_framepivottail,2.255500e-02,-1.623082e+00,248681
fractime_flymale_framerighting,9.771555e-04,-1.366581e+00,248681
fractime_flymale_framestop,3.740857e-01,-4.964550e-01,248681
fractime_flymale_frametouch,4.854010e-02,1.266090e+00,248681
fractime_flymale_frametouch_notchase,4.000708e-02,1.148579e+00,248681
fractime_flymale_framewalk,4.176716e-01,1.820526e+00,248681
fractime_flymale_framewingextension,6.526433e-03,4.996408e-01,248681
fractime_flymale_framewingflick,3.015912e-04,2.699549e-01,248681
fractime_flymale_framewinggrooming,6.532063e-02,-1.119290e+00,248681
fractime_flymale_secondhalf_frameattemptedcopulation,2.042057e-03,2.203845e+00,123405
fractime_flymale_secondhalf_framechase,3.215429e-02,2.146794e+00,123405
fractime_flymale_secondhalf_frametouch,5.315830e-02,2.577487e+00,123405
fractime_flysecondhalf_framebackup,2.891114e-03,-1.947849e+00,239700
fractime_flysecondhalf_framebodyturn,7.584481e-03,-1.025799e+00,239700
fractime_flysecondhalf_framechase,1.668753e-02,2.088902e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.161911e-01,5.616798e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.832708e-03,-5.316692e-01,239700
fractime_flysecondhalf_framejump,1.564456e-03,-3.937286e-01,239700
fractime_flysecondhalf_framemove,5.926033e-01,1.495142e-01,239700
fractime_flysecondhalf_framepivotcenter,1.481018e-03,4.681834e+00,239700
fractime_flysecondhalf_framepivottail,1.987902e-02,-1.142146e+00,239700
fractime_flysecondhalf_framerighting,2.390488e-03,-4.690594e-02,239700
fractime_flysecondhalf_framestop,4.073967e-01,-1.495142e-01,239700
fractime_flysecondhalf_frametouch,3.904881e-02,2.873802e+00,239700
fractime_flysecondhalf_framewalk,3.873383e-01,1.393382e+00,239700
fractime_flysecondhalf_framewingextension,5.239883e-03,1.431355e+00,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.692590e-01,239700
fractime_flysecondhalf_framewinggrooming,5.026283e-02,-2.564350e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.222077e+01,-2.112512e-02,169658
magveldiff_nose2ell_flyany_frametouch,8.965670e+00,-6.136124e-01,17649
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109763e+01,-7.463042e-01,79545
magveldiff_nose2ell_flyfemale_frametouch,8.364417e+00,-7.707472e-01,5564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.049787e+00,-3.223052e-01,5558
magveldiff_nose2ell_flymale_framenearfly,1.325849e+01,5.878887e-01,89999
magveldiff_nose2ell_flymale_frametouch,9.535936e+00,-4.549648e-01,12071
magveldiff_nose2ell_flymale_framewingextension,7.040705e+00,-1.258743e-01,1623
max_absdwing_angle_flyany_frameany,1.504226e+00,-7.815496e-01,479420
max_absdwing_angle_flyany_framechase,1.625589e+00,1.831580e+00,5641
max_absdwing_angle_flyany_framenearfly,1.464619e+00,3.953207e-01,169658
max_absdwing_angle_flyany_frametouch,1.606194e+00,9.749071e-01,17649
max_absdwing_angle_flyany_framewingextension,5.155550e+00,6.651936e-02,1640
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.402394e+00,7.203363e-01,26354
max_absdwing_angle_flyfemale_frameany,1.329530e+00,-1.451190e+00,230282
max_absdwing_angle_flyfemale_framenearfly,1.277307e+00,-7.090225e-01,79545
max_absdwing_angle_flyfemale_frametouch,1.353714e+00,-4.374227e-01,5564
max_absdwing_angle_flymale_frameany,1.665297e+00,-8.969115e-02,248681
max_absdwing_angle_flymale_framechase,1.941405e+00,1.912742e+00,5558
max_absdwing_angle_flymale_framenearfly,1.643035e+00,1.215917e+00,89999
max_absdwing_angle_flymale_frametouch,1.813995e+00,1.706664e+00,12071
max_absdwing_area_flyany_frameany,3.064599e+00,-1.331252e+00,479420
max_absdwing_area_flyany_framewingextension,5.520078e+00,-8.466138e-01,1640
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.027783e+00,-7.543100e-01,26354
max_absdwing_area_flyfemale_frameany,3.135419e+00,-1.141709e+00,230282
max_absdwing_area_flymale_frameany,3.000572e+00,-1.016853e+00,248681
max_dwing_angle_in_flyany_frameany,1.086489e+00,-1.311780e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.679377e+00,1.079501e+00,1640
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.363270e-01,-1.582638e+00,230282
max_dwing_angle_in_flymale_frameany,1.225372e+00,9.823535e-01,248681
max_dwing_angle_out_flyany_frameany,1.086539e+00,-1.294752e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.059902e+00,-1.598557e-01,1640
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.368377e-01,-1.573415e+00,230282
max_dwing_angle_out_flymale_frameany,1.224996e+00,9.807659e-01,248681
max_wing_angle_flyany_frameany,8.737808e-02,-1.693118e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.289813e-01,4.316746e-01,324
max_wing_angle_flyany_framechase,1.018808e-01,1.949042e+00,5641
max_wing_angle_flyany_framenearfly,8.418440e-02,-4.982968e-01,169670
max_wing_angle_flyany_frametouch,1.035585e-01,1.014108e+00,17649
max_wing_angle_flyany_framewingextension,7.301970e-01,4.888882e-01,1641
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.927252e-01,1.871575e+00,26354
max_wing_angle_flyfemale_frameany,8.429153e-02,-2.099171e+00,230292
max_wing_angle_flyfemale_framenearfly,8.072481e-02,-1.026898e+00,79550
max_wing_angle_flyfemale_frametouch,8.156723e-02,-4.795874e-01,5564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.027335e-02,-9.806637e-01,248691
max_wing_angle_flymale_frameattemptedcopulation,4.289813e-01,2.994723e-01,324
max_wing_angle_flymale_framechase,1.173882e-01,2.050243e+00,5558
max_wing_angle_flymale_framenearfly,8.760959e-02,-6.965411e-02,90006
max_wing_angle_flymale_frametouch,1.238157e-01,1.349772e+00,12071
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.981493e-01,-4.193800e-01,479440
max_wing_area_flyany_framewingextension,1.232640e+00,1.353789e-01,1641
max_wing_area_flyany_framewinggrooming,8.531392e-01,-2.531715e-01,26354
max_wing_area_flyfemale_frameany,9.837827e-01,5.942409e-01,230292
max_wing_area_flymale_frameany,8.187048e-01,-1.454211e+00,248691
mean_wing_angle_flyany_frameany,2.496634e-02,-1.538215e+00,479440
mean_wing_angle_flyany_framewingextension,4.146779e-01,1.065247e+00,1641
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.152486e-02,-1.834352e+00,230292
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.817317e-02,-9.507205e-01,248691
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.742401e-01,-4.931183e-02,479440
mean_wing_area_flyany_framewingextension,9.209044e-01,-4.754568e-01,1641
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.237561e-01,7.945100e-01,26354
mean_wing_area_flyfemale_frameany,9.584635e-01,1.043047e+00,230292
mean_wing_area_flymale_frameany,7.960664e-01,-1.230835e+00,248691
min_absdwing_angle_flyany_frameany,9.900720e-01,7.009915e-01,479420
min_absdwing_angle_flyany_framewingextension,1.844040e+00,1.599576e+00,1640
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.794031e-01,-9.663446e-02,230282
min_absdwing_angle_flymale_frameany,1.092775e+00,1.171230e+00,248681
min_absdwing_area_flyany_frameany,2.167252e+00,-4.378027e-01,479420
min_absdwing_area_flyany_framewingextension,2.174314e+00,-5.231824e-01,1640
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185860e+00,-4.212416e-02,230282
min_absdwing_area_flymale_frameany,2.150793e+00,-6.756534e-01,248681
min_dwing_angle_in_flyany_frameany,-1.086539e+00,1.294752e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.059902e+00,1.598557e-01,1640
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.368377e-01,1.573415e+00,230282
min_dwing_angle_in_flymale_frameany,-1.224996e+00,-9.807659e-01,248681
min_dwing_angle_out_flyany_frameany,-1.086489e+00,1.311780e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.679377e+00,-1.079501e+00,1640
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.363270e-01,1.582638e+00,230282
min_dwing_angle_out_flymale_frameany,-1.225372e+00,-9.823535e-01,248681
min_wing_angle_flyany_frameany,-3.744541e-02,-7.918951e-01,479440
min_wing_angle_flyany_framewingextension,9.915880e-02,1.360971e+00,1641
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.124181e-02,-7.305320e-01,230292
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.392701e-02,-6.600754e-01,248691
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.503309e-01,3.141740e-01,479440
min_wing_area_flyany_framewingextension,6.091689e-01,-1.180191e+00,1641
min_wing_area_flyany_framewinggrooming,3.943730e-01,2.389849e+00,26354
min_wing_area_flyfemale_frameany,9.331442e-01,1.455869e+00,230292
min_wing_area_flymale_frameany,7.734279e-01,-9.838958e-01,248691
nflies_close_flyany_frameany,4.514454e-01,-8.070359e-02,479440
nflies_close_flyany_frameattemptedcopulation,1.146825e+00,-8.818239e-01,324
nflies_close_flyany_framebackupstart,9.196230e-01,1.758212e+00,380
nflies_close_flyany_framebodyturn,5.006318e-01,2.001506e-01,3819
nflies_close_flyany_framebodyturnstart,5.058835e-01,9.700032e-02,1536
nflies_close_flyany_framecrabwalkallstart,4.735781e-01,-4.703326e-01,5248
nflies_close_flyany_framecrabwalkextreme,8.306636e-01,5.381795e-01,1219
nflies_close_flyany_framecrabwalkextremestart,8.153956e-01,3.449225e-01,317
nflies_close_flyany_framejumpstart,6.722084e-01,2.652152e+00,291
nflies_close_flyany_framenearwall,5.336265e-01,1.664576e-01,361846
nflies_close_flyany_framepivotcenter,5.277406e-01,-5.032340e-01,674
nflies_close_flyany_framepivotcenterstart,5.620244e-01,6.441209e-02,238
nflies_close_flyany_framepivottailstart,6.278821e-01,6.095299e-01,2528
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.940761e-01,9.604891e-03,198993
nflies_close_flyany_frametouch,1.586977e+00,1.583471e-01,17649
nflies_close_flyany_framewalk,4.005002e-01,-3.473812e-01,178590
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.435142e-01,4.074405e-01,26354
nflies_close_flyfemale_frameany,4.823615e-01,-3.379531e-01,230292
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.230913e-01,2.547088e-01,248691
nflies_close_flymale_framechase,1.195878e+00,-8.064022e-01,5558
nflies_close_flymale_framewingextension,1.141410e+00,1.267557e+00,1624
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055444e+00,-1.008645e+00,479440
nwingsdetected_flyany_framewingextension,1.962577e+00,-1.696380e-01,1641
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.552212e+00,4.545449e+00,26354
nwingsdetected_flyfemale_frameany,1.043957e+00,-1.030474e+00,230292
nwingsdetected_flymale_frameany,1.066183e+00,-7.538551e-01,248691
phi_flyany_frameany,-4.504985e-02,-4.578277e+00,479440
phisideways_flyany_framemove,4.026471e-01,-1.212836e+00,280447
phisideways_flyfemale_framemove,4.161324e-01,-1.829059e-01,124596
phisideways_flymale_framemove,3.902443e-01,-1.568578e+00,155663
theta_mm_flyany_frameany,-3.828051e-02,-1.495833e+00,479440
velmag_ctr_flyany_frameany,8.568535e+00,3.716423e-01,479420
