field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.295309e+00,-1.234251e+00,243151
du_ctr_flymale_framechase,1.041992e+01,-3.120628e+00,318
du_tail_flyany_frameany,4.120211e+00,-2.545302e+00,479280
du_tail_flyany_framepivottail,-5.824181e-02,-2.219839e+00,10771
du_tail_flyfemale_frameany,2.917581e+00,-3.676905e+00,235650
du_tail_flymale_frameany,5.293393e+00,-1.236571e+00,243151
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.472777e-01,4.620930e+00,3000
duration_flyany_framebodyturn,8.149799e-02,-1.770920e+00,3863
duration_flyany_framechase,1.134284e-01,-1.907165e+00,480
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.663941e-01,-1.127770e+00,44364
duration_flyany_framecrabwalkextreme,1.201462e-01,7.889106e-01,1365
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.649071e+00,1.600859e+00,257306
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260405e-01,-1.740935e+00,10771
duration_flyany_framerighting,3.781024e-01,-1.096410e+00,1022
duration_flyany_framestop,1.878040e+00,1.392651e+00,221994
duration_flyany_frametouch,2.198364e-01,2.614951e+00,17490
duration_flyany_framewalk,4.769232e-01,-1.997174e+00,122189
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.686627e+00,-3.134022e+00,9708
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.486962e-01,3.553191e+00,1332
duration_flyfemale_framebodyturn,7.978333e-02,-2.818607e+00,1275
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.346624e-01,-1.153155e+00,16041
duration_flyfemale_framecrabwalkextreme,1.274083e-01,2.760292e+00,485
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.382706e+00,1.918159e-01,112333
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272296e-01,-9.474324e-01,4809
duration_flyfemale_framerighting,3.573540e-01,-1.677039e+00,587
duration_flyfemale_framestop,1.830794e+00,2.168403e+00,123317
duration_flyfemale_frametouch,2.236474e-01,4.641315e+00,9178
duration_flyfemale_framewalk,4.114769e-01,-2.820902e+00,44333
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.956219e+00,-1.219734e+00,5161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.457081e-01,4.240678e+00,1668
duration_flymale_framebodyturn,8.304193e-02,-7.741331e-01,2585
duration_flymale_framechase,1.300195e-01,-2.070925e+00,318
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.968065e-01,-8.506831e-01,28320
duration_flymale_framecrabwalkextreme,1.133215e-01,-1.382009e+00,879
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.902713e+00,2.283257e+00,144909
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246927e-01,-2.433562e+00,5961
duration_flymale_framerighting,3.951145e-01,7.112267e-02,434
duration_flymale_framestop,1.916137e+00,7.621194e-01,98242
duration_flymale_frametouch,2.163040e-01,1.013741e+00,8303
duration_flymale_framewalk,5.383391e-01,-1.092110e+00,77856
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.203142e+00,-5.866326e+00,4118
dv_cor_flyany_frameany,-4.302276e-02,-2.741196e-01,479280
dv_cor_flyfemale_frameany,-3.129191e-02,-2.539301e-01,235650
dv_cor_flymale_frameany,-5.449897e-02,-1.473237e-01,243151
dv_ctr_flyany_frameany,-5.338255e-02,-2.724853e-01,479280
dv_ctr_flyfemale_frameany,-4.637562e-02,-3.105053e-01,235650
dv_ctr_flymale_frameany,-6.026547e-02,-9.453135e-02,243151
dv_tail_flyany_frameany,-1.674742e-01,-3.717293e+00,479280
dv_tail_flyfemale_frameany,-9.802146e-02,-1.698594e+00,235650
dv_tail_flymale_frameany,-2.348794e-01,-3.698451e+00,243151
dwing_angle_diff_flyany_frameany,-1.855698e-05,2.874562e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.661695e-04,-2.401595e+00,235650
dwing_angle_diff_flymale_frameany,3.042384e-04,2.637309e+00,243151
dwing_angle_imbalance_flyany_frameany,-5.807472e-01,2.816453e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.541713e+00,1.473185e+00,9708
dwing_angle_imbalance_flyfemale_frameany,-4.403206e-01,3.435035e+00,235650
dwing_angle_imbalance_flymale_frameany,-7.135932e-01,1.815741e+00,243151
ecc_flyany_frameany,3.730074e-01,5.359143e+00,479300
ecc_flyfemale_frameany,3.694487e-01,4.784463e+00,235660
ecc_flymale_frameany,3.764095e-01,5.173973e+00,243161
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.733205e-01,479300
fractime_flyany_framebackup,6.259128e-03,2.146239e+00,479300
fractime_flyany_framebackup_nearfly,4.201961e-03,3.010728e+00,479300
fractime_flyany_framebackup_nearwall,6.229919e-03,2.148773e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.086376e-05,1.255470e-01,479300
fractime_flyany_framebodyturn,8.059670e-03,-1.599975e+00,479300
fractime_flyany_framebodyturn_nearfly,2.983518e-03,-1.367078e+00,479300
fractime_flyany_framebodyturn_nearwall,7.767578e-03,-1.502212e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.794283e-04,-1.585474e+00,479300
fractime_flyany_framechase,1.011892e-03,-7.974494e-01,479300
fractime_flyany_framechase_notwingextension,1.011892e-03,-8.005531e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479300
fractime_flyany_framecrabwalkall,9.255998e-02,-1.086742e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.151262e-02,6.998560e-01,479300
fractime_flyany_framecrabwalkall_nearwall,9.165241e-02,-1.051296e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.509493e-04,4.194085e-01,479300
fractime_flyany_framecrabwalkextreme,2.854162e-03,4.625881e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.631546e-03,4.329385e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.774880e-03,5.273937e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215940e-05,-8.012459e-02,479300
fractime_flyany_framejump,1.564782e-04,-2.537256e+00,479300
fractime_flyany_framejump_nearfly,4.798665e-05,-2.356362e+00,479300
fractime_flyany_framejump_nearwall,8.971417e-05,-2.079631e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.050490e-05,-2.730783e+00,479300
fractime_flyany_framemove,5.368371e-01,-5.301013e-01,479300
fractime_flyany_framemove_nearfly,2.468287e-01,1.300283e+00,479300
fractime_flyany_framemove_nearwall,4.993699e-01,-2.047437e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.886501e-02,-1.245025e+00,479300
fractime_flyany_framenotanybehavior,1.901210e-01,1.335064e+00,479300
fractime_flyany_framepivotcenter,4.047569e-04,-1.125171e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.566242e-04,2.099873e-01,479300
fractime_flyany_framepivotcenter_nearwall,2.607970e-04,-6.169946e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126643e-04,-1.336389e+00,479300
fractime_flyany_framepivotcenter_stop,9.388692e-05,-1.551235e+00,479300
fractime_flyany_framepivottail,2.247236e-02,-1.881918e+00,479300
fractime_flyany_framepivottail_nearfly,1.020655e-02,-1.194016e+00,479300
fractime_flyany_framepivottail_nearwall,2.231379e-02,-1.862781e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,7.928229e-05,-7.600039e-01,479300
fractime_flyany_framerighting,2.136449e-03,-3.186479e-01,479300
fractime_flyany_framerighting_nearfly,7.531817e-04,6.695995e-02,479300
fractime_flyany_framerighting_nearwall,1.541832e-03,-3.611119e-02,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.423117e-04,-1.016656e+00,479300
fractime_flyany_framestop,4.631629e-01,5.301013e-01,479300
fractime_flyany_framestop_nearfly,1.905237e-01,2.430132e+00,479300
fractime_flyany_framestop_nearwall,2.880534e-01,6.039369e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.409368e-01,-1.178916e-01,479300
fractime_flyany_framestop_notwinggrooming,4.430211e-01,2.177089e+00,479300
fractime_flyany_frametouch,3.649072e-02,1.833173e+00,479300
fractime_flyany_frametouch_notchase,3.632798e-02,2.689621e+00,479300
fractime_flyany_framewalk,2.549322e-01,-2.133640e+00,479300
fractime_flyany_framewalk_nearfly,9.406217e-02,-7.303017e-01,479300
fractime_flyany_framewalk_nearwall,2.388629e-01,-1.909721e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.305654e-02,-1.254755e+00,479300
fractime_flyany_framewingextension,1.043188e-05,-8.177048e-01,479300
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.934465e-01,479300
fractime_flyany_framewingextension_notchase,1.043188e-05,-9.083993e-01,479300
fractime_flyany_framewingextension_notnearfly,1.043188e-05,-1.512514e+00,479300
fractime_flyany_framewingflick,1.189234e-04,-1.413297e-01,479300
fractime_flyany_framewingflick_nearfly,8.345504e-05,-5.818741e-02,479300
fractime_flyany_framewingflick_notnearfly,3.546839e-05,-4.638164e-01,479300
fractime_flyany_framewinggrooming,2.025454e-02,-5.183592e+00,479300
fractime_flyany_framewinggrooming_nearfly,3.884832e-03,-3.620681e+00,479300
fractime_flyany_framewinggrooming_nearwall,5.516378e-03,-3.494711e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.205091e-02,-4.099887e+00,479300
fractime_flyfemale_firsthalf_framechase,1.263375e-03,5.259235e-01,116355
fractime_flyfemale_firsthalf_frametouch,4.331571e-02,4.344190e+00,116355
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,235650
fractime_flyfemale_framebackup,5.652451e-03,8.400827e-01,235650
fractime_flyfemale_framebodyturn,5.410567e-03,-3.242759e+00,235650
fractime_flyfemale_framechase,7.001910e-04,2.267310e-01,235650
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,235650
fractime_flyfemale_framecrabwalkall,6.807129e-02,-9.242333e-01,235650
fractime_flyfemale_framecrabwalkextreme,2.070868e-03,2.647601e-01,235650
fractime_flyfemale_framejump,5.092298e-05,-2.480995e+00,235650
fractime_flyfemale_framemove,4.766942e-01,-1.571230e+00,235650
fractime_flyfemale_framenotanybehavior,2.043200e-01,1.167034e+00,235650
fractime_flyfemale_framepivotcenter,5.941014e-04,-8.009749e-01,235650
fractime_flyfemale_framepivottail,2.040738e-02,-2.039712e+00,235650
fractime_flyfemale_framerighting,2.499470e-03,-4.208983e-01,235650
fractime_flyfemale_framestop,5.233058e-01,1.571230e+00,235650
fractime_flyfemale_frametouch,3.894759e-02,5.727255e+00,235650
fractime_flyfemale_framewalk,1.881307e-01,-3.678639e+00,235650
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,235650
fractime_flyfemale_framewingflick,4.243582e-05,-9.967790e-01,235650
fractime_flyfemale_framewinggrooming,2.190112e-02,-4.438640e+00,235650
fractime_flyfemale_secondhalf_framechase,1.508865e-04,-4.986117e-01,119295
fractime_flyfemale_secondhalf_frametouch,3.468712e-02,7.016054e+00,119295
fractime_flyfirsthalf_framebackup,7.656680e-03,3.629420e+00,239660
fractime_flyfirsthalf_framebodyturn,9.154636e-03,-1.273231e+00,239660
fractime_flyfirsthalf_framechase,1.685721e-03,-7.641261e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.000250e-01,5.848704e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.459067e-03,1.615843e+00,239660
fractime_flyfirsthalf_framejump,1.418676e-04,-2.399770e+00,239660
fractime_flyfirsthalf_framemove,5.972378e-01,5.199933e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.463240e-04,-1.262284e+00,239660
fractime_flyfirsthalf_framepivottail,2.788534e-02,-9.091455e-01,239660
fractime_flyfirsthalf_framerighting,2.215639e-03,-3.414863e-01,239660
fractime_flyfirsthalf_framestop,4.027622e-01,-5.199933e-01,239660
fractime_flyfirsthalf_frametouch,4.416256e-02,1.704685e+00,239660
fractime_flyfirsthalf_framewalk,2.832137e-01,-1.494092e+00,239660
fractime_flyfirsthalf_framewingextension,1.251773e-05,-8.089390e-01,239660
fractime_flyfirsthalf_framewingflick,1.502128e-04,-3.425457e-02,239660
fractime_flyfirsthalf_framewinggrooming,2.392556e-02,-4.798141e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,123022
fractime_flymale_firsthalf_framechase,2.089057e-03,-8.151688e-01,123022
fractime_flymale_firsthalf_frametouch,4.506511e-02,4.618234e-01,123022
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456291e-01,243151
fractime_flymale_framebackup,6.859935e-03,3.091061e+00,243151
fractime_flymale_framebodyturn,1.064359e-02,3.070252e-02,243151
fractime_flymale_framechase,1.316055e-03,-8.251735e-01,243151
fractime_flymale_framechase_notwingextension,1.316055e-03,-8.323585e-01,243151
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,243151
fractime_flymale_framecrabwalkall,1.164708e-01,4.507379e-01,243151
fractime_flymale_framecrabwalkextreme,3.615038e-03,5.101366e-01,243151
fractime_flymale_framejump,2.590983e-04,-2.053412e+00,243151
fractime_flymale_framemove,5.959630e-01,6.583546e-01,243151
fractime_flymale_framenotanybehavior,1.765528e-01,1.446792e+00,243151
fractime_flymale_framepivotcenter,2.220842e-04,-1.505379e+00,243151
fractime_flymale_framepivottail,2.451563e-02,-1.396436e+00,243151
fractime_flymale_framerighting,1.784899e-03,-4.876139e-02,243151
fractime_flymale_framestop,4.040370e-01,-6.583546e-01,243151
fractime_flymale_frametouch,3.414751e-02,2.870004e-01,243151
fractime_flymale_frametouch_notchase,3.389252e-02,7.859991e-01,243151
fractime_flymale_framewalk,3.201961e-01,-3.331200e-01,243151
fractime_flymale_framewingextension,2.056335e-05,-8.059262e-01,243151
fractime_flymale_framewingflick,1.932955e-04,9.744007e-02,243151
fractime_flymale_framewinggrooming,1.693598e-02,-4.421340e+00,243151
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,120129
fractime_flymale_secondhalf_framechase,5.244362e-04,-7.198232e-01,120129
fractime_flymale_secondhalf_frametouch,2.296698e-02,-3.795158e-02,120129
fractime_flysecondhalf_framebackup,4.861865e-03,4.405512e-01,239620
fractime_flysecondhalf_framebodyturn,6.965195e-03,-1.850355e+00,239620
fractime_flysecondhalf_framechase,3.380352e-04,-7.302468e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.509306e-02,-7.578641e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.249395e-03,-6.448576e-01,239620
fractime_flysecondhalf_framejump,1.711042e-04,-2.418888e+00,239620
fractime_flysecondhalf_framemove,4.763876e-01,-1.451390e+00,239620
fractime_flysecondhalf_framepivotcenter,4.632335e-04,-9.531990e-01,239620
fractime_flysecondhalf_framepivottail,1.706035e-02,-2.718362e+00,239620
fractime_flysecondhalf_framerighting,2.057424e-03,-2.679992e-01,239620
fractime_flysecondhalf_framestop,5.236124e-01,1.451390e+00,239620
fractime_flysecondhalf_frametouch,2.882063e-02,1.762346e+00,239620
fractime_flysecondhalf_framewalk,2.266672e-01,-2.595498e+00,239620
fractime_flysecondhalf_framewingextension,8.346549e-06,-6.910289e-01,239620
fractime_flysecondhalf_framewingflick,8.763876e-05,-2.646589e-01,239620
fractime_flysecondhalf_framewinggrooming,1.658459e-02,-4.993290e+00,239620
magveldiff_nose2ell_flyany_framenearfly,8.160711e+00,-2.808347e+00,209613
magveldiff_nose2ell_flyany_frametouch,7.215459e+00,-3.036873e+00,17490
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.725642e+00,-3.681848e+00,112038
magveldiff_nose2ell_flyfemale_frametouch,6.284841e+00,-3.764568e+00,9178
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.109708e+00,-3.095682e+00,318
magveldiff_nose2ell_flymale_framenearfly,9.559980e+00,-1.874313e+00,97532
magveldiff_nose2ell_flymale_frametouch,8.125945e+00,-2.049880e+00,8303
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.155763e+00,-3.741255e+00,479280
max_absdwing_angle_flyany_framechase,1.238673e+00,-1.003202e+00,480
max_absdwing_angle_flyany_framenearfly,1.215688e+00,-2.144045e+00,209613
max_absdwing_angle_flyany_frametouch,1.511235e+00,1.062479e-01,17490
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.934326e+00,-2.944469e+00,9708
max_absdwing_angle_flyfemale_frameany,1.046124e+00,-3.549763e+00,235650
max_absdwing_angle_flyfemale_framenearfly,1.067586e+00,-2.746973e+00,112038
max_absdwing_angle_flyfemale_frametouch,1.267437e+00,-1.233796e+00,9178
max_absdwing_angle_flymale_frameany,1.255350e+00,-2.966884e+00,243151
max_absdwing_angle_flymale_framechase,1.369143e+00,-1.192459e+00,318
max_absdwing_angle_flymale_framenearfly,1.356987e+00,-1.142084e+00,97532
max_absdwing_angle_flymale_frametouch,1.725519e+00,1.042280e+00,8303
max_absdwing_area_flyany_frameany,2.796197e+00,-2.627567e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.079867e+00,3.253317e+00,9708
max_absdwing_area_flyfemale_frameany,2.851789e+00,-2.408380e+00,235650
max_absdwing_area_flymale_frameany,2.733726e+00,-1.949161e+00,243151
max_dwing_angle_in_flyany_frameany,9.132904e-01,-3.570522e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.205014e-01,-3.563300e+00,235650
max_dwing_angle_in_flymale_frameany,1.000491e+00,-2.807912e+00,243151
max_dwing_angle_out_flyany_frameany,9.132718e-01,-3.570272e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.201352e-01,-3.571002e+00,235650
max_dwing_angle_out_flymale_frameany,1.000795e+00,-2.795598e+00,243151
max_wing_angle_flyany_frameany,6.427671e-02,-3.784705e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.000486e-02,2.224679e-01,480
max_wing_angle_flyany_framenearfly,6.596628e-02,-2.334815e+00,209623
max_wing_angle_flyany_frametouch,7.784662e-02,-9.709322e-01,17490
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.794945e-01,-5.480147e+00,9708
max_wing_angle_flyfemale_frameany,6.809387e-02,-3.317830e+00,235660
max_wing_angle_flyfemale_framenearfly,7.048103e-02,-2.079433e+00,112043
max_wing_angle_flyfemale_frametouch,8.047742e-02,-2.120991e-01,9178
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.010352e-02,-3.138063e+00,243161
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.702204e-02,-3.499867e-01,318
max_wing_angle_flymale_framenearfly,6.143461e-02,-2.015616e+00,97537
max_wing_angle_flymale_frametouch,7.485069e-02,-1.092977e+00,8303
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.058404e+00,4.060630e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.649216e-01,2.479677e-01,9708
max_wing_area_flyfemale_frameany,1.148617e+00,4.045203e+00,235660
max_wing_area_flymale_frameany,9.717351e-01,3.372455e+00,243161
mean_wing_angle_flyany_frameany,8.750730e-03,-3.975336e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.690989e-03,-3.743078e+00,235660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.425745e-03,-3.144842e+00,243161
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.046049e+00,4.773942e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.448747e-01,1.795972e+00,9708
mean_wing_area_flyfemale_frameany,1.133079e+00,4.773338e+00,235660
mean_wing_area_flymale_frameany,9.628015e-01,3.977762e+00,243161
min_absdwing_angle_flyany_frameany,8.355770e-01,-3.434616e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.305144e-01,-3.611751e+00,235650
min_absdwing_angle_flymale_frameany,9.371147e-01,-2.485495e+00,243151
min_absdwing_area_flyany_frameany,2.158941e+00,-5.181935e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131521e+00,-9.110314e-01,235650
min_absdwing_area_flymale_frameany,2.185496e+00,2.586467e-02,243151
min_dwing_angle_in_flyany_frameany,-9.132718e-01,3.570272e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.201352e-01,3.571002e+00,235650
min_dwing_angle_in_flymale_frameany,-1.000795e+00,2.795598e+00,243151
min_dwing_angle_out_flyany_frameany,-9.132904e-01,3.570522e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.205014e-01,3.563300e+00,235650
min_dwing_angle_out_flymale_frameany,-1.000491e+00,2.807912e+00,243151
min_wing_angle_flyany_frameany,-4.677525e-02,-3.163811e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.071189e-02,-3.173046e+00,235660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.325203e-02,-2.404377e+00,243161
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.033693e+00,5.357499e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.248279e-01,4.074177e+00,9708
min_wing_area_flyfemale_frameany,1.117542e+00,5.346141e+00,235660
min_wing_area_flymale_frameany,9.538679e-01,4.455169e+00,243161
nflies_close_flyany_frameany,6.656061e-01,4.103750e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.857190e-01,3.463214e+00,664
nflies_close_flyany_framebodyturn,5.323454e-01,1.572143e+00,3863
nflies_close_flyany_framebodyturnstart,5.381626e-01,1.466524e+00,1541
nflies_close_flyany_framecrabwalkallstart,6.453731e-01,2.955402e+00,5167
nflies_close_flyany_framecrabwalkextreme,9.078945e-01,1.859675e+00,1365
nflies_close_flyany_framecrabwalkextremestart,9.006361e-01,1.836538e+00,370
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.895637e-01,4.975448e+00,377412
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.308284e-01,3.009792e+00,2827
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.193570e-01,4.298811e+00,221994
nflies_close_flyany_frametouch,2.030905e+00,4.850485e+00,17490
nflies_close_flyany_framewalk,5.446618e-01,2.704625e+00,122189
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.308240e-01,4.250920e+00,9708
nflies_close_flyfemale_frameany,8.335101e-01,5.496605e+00,235660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.039459e-01,2.269223e+00,243161
nflies_close_flymale_framechase,1.645386e+00,3.205824e+00,318
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017411e+00,-3.699651e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387269e+00,-3.233448e+00,9708
nwingsdetected_flyfemale_frameany,1.011457e+00,-3.633593e+00,235660
nwingsdetected_flymale_frameany,1.022532e+00,-2.820142e+00,243161
phi_flyany_frameany,8.623698e-02,8.226552e+00,479300
phisideways_flyany_framemove,4.787430e-01,3.162642e+00,257306
phisideways_flyfemale_framemove,5.090607e-01,5.389799e+00,112343
phisideways_flymale_framemove,4.490324e-01,1.203241e+00,144919
theta_mm_flyany_frameany,-7.261097e-02,-2.804582e+00,479300
velmag_ctr_flyany_frameany,5.531966e+00,-2.446360e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.364430e+00,-1.869491e+00,3000
velmag_ctr_flyany_framebodyturn,9.221407e+00,-2.251360e+00,3863
velmag_ctr_flyany_framecrabwalkall,1.118974e+01,-3.000778e+00,44362
velmag_ctr_flyany_framecrabwalkextreme,7.381139e+00,-3.654660e-01,1365
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.639019e+00,-3.281991e+00,257286
velmag_ctr_flyany_framenearfly,5.104079e+00,-2.689191e+00,209613
velmag_ctr_flyany_framenearwall,6.341461e+00,-2.673393e+00,377396
velmag_ctr_flyany_framenotnearfly_notnearwall,3.211871e+00,-1.117991e+00,81382
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.599588e+00,-1.886132e+00,10771
velmag_ctr_flyany_framerighting,1.425669e+01,-2.321161e+00,1022
velmag_ctr_flyany_framestop,4.845127e-01,-5.047244e+00,221994
velmag_ctr_flyany_frametouch,4.410290e+00,-3.238313e+00,17490
velmag_ctr_flyany_framewalk,1.328711e+01,-3.355738e+00,122189
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
