field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.349585e+01,-2.172088e+00,124779
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.883431e-02,-2.206437e+00,39021
du_ctr_flyfemale_frameany,4.557139e+00,-1.076693e+00,200210
du_ctr_flymale_frameany,4.585125e+00,-1.886164e+00,277929
du_ctr_flymale_framechase,1.441723e+01,-1.728634e-01,217
du_tail_flyany_frameany,4.565374e+00,-1.625098e+00,479300
du_tail_flyany_framepivottail,-8.281442e-02,-2.551248e+00,12428
du_tail_flyfemale_frameany,4.556994e+00,-1.074664e+00,200210
du_tail_flymale_frameany,4.584957e+00,-1.885781e+00,277929
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323993e-01,1.456043e-01,3073
duration_flyany_framebodyturn,8.142291e-02,-1.738379e+00,3133
duration_flyany_framechase,8.214937e-02,-2.406919e+00,342
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.514064e-01,4.354689e+00,56475
duration_flyany_framecrabwalkextreme,1.172351e-01,1.660189e-02,1633
duration_flyany_framejump,8.495051e-02,-8.266583e-01,930
duration_flyany_framemove,1.494461e+00,8.989659e-01,286252
duration_flyany_framepivotcenter,8.981900e-02,1.091288e+00,201
duration_flyany_framepivottail,1.257912e-01,-2.271420e+00,12428
duration_flyany_framerighting,3.868773e-01,-7.818946e-01,2655
duration_flyany_framestop,1.043619e+00,-3.983640e-01,193068
duration_flyany_frametouch,1.751877e-01,-5.338181e-01,17366
duration_flyany_framewalk,4.479090e-01,-2.458275e+00,124779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.361911e+00,4.372004e+00,39022
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381143e-01,9.763994e-01,1465
duration_flyfemale_framebodyturn,8.188710e-02,-1.044856e+00,1231
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.026254e-01,4.506318e+00,20043
duration_flyfemale_framecrabwalkextreme,1.127628e-01,-7.181031e-01,514
duration_flyfemale_framejump,8.781824e-02,-2.948802e-01,449
duration_flyfemale_framemove,1.428170e+00,9.307104e-01,120902
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235878e-01,-2.061954e+00,4250
duration_flyfemale_framerighting,3.698335e-01,-1.195857e+00,1202
duration_flyfemale_framestop,1.013782e+00,-3.945581e-01,79308
duration_flyfemale_frametouch,1.808829e-01,1.008770e+00,7853
duration_flyfemale_framewalk,4.583603e-01,-1.615646e+00,54780
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.654153e+00,4.267425e+00,14649
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273960e-01,-6.008336e-01,1604
duration_flymale_framebodyturn,8.119935e-02,-1.966600e+00,1893
duration_flymale_framechase,8.535753e-02,-2.497119e+00,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.832776e-01,2.713996e+00,36424
duration_flymale_framecrabwalkextreme,1.211920e-01,5.520147e-01,1117
duration_flymale_framejump,8.541903e-02,-6.231221e-01,458
duration_flymale_framemove,1.507763e+00,4.057691e-01,164841
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262498e-01,-2.627503e+00,8175
duration_flymale_framerighting,3.689722e-01,-5.904107e-01,1444
duration_flymale_framestop,1.068226e+00,-3.036581e-01,113088
duration_flymale_frametouch,1.708689e-01,-1.108004e+00,9500
duration_flymale_framewalk,4.360578e-01,-2.939865e+00,69942
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.002589e+00,2.596626e+00,23889
dv_cor_flyany_frameany,-1.211019e-01,-1.905244e+00,479300
dv_cor_flyfemale_frameany,-9.853776e-02,-1.649715e+00,200210
dv_cor_flymale_frameany,-1.390774e-01,-1.058456e+00,277929
dv_ctr_flyany_frameany,-1.387740e-01,-1.660763e+00,479300
dv_ctr_flyfemale_frameany,-1.294782e-01,-1.614012e+00,200210
dv_ctr_flymale_frameany,-1.479139e-01,-8.045183e-01,277929
dv_tail_flyany_frameany,1.742242e-01,5.131980e+00,479300
dv_tail_flyfemale_frameany,1.729090e-01,3.737276e+00,200210
dv_tail_flymale_frameany,1.759769e-01,3.938277e+00,277929
dwing_angle_diff_flyany_frameany,-8.594188e-05,-1.068698e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.081876e-03,-5.385983e+00,200210
dwing_angle_diff_flymale_frameany,4.016066e-04,3.119964e+00,277929
dwing_angle_imbalance_flyany_frameany,-8.950001e-01,-3.701039e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756723e+00,-1.137136e+00,39021
dwing_angle_imbalance_flyfemale_frameany,-7.281584e-01,-2.770526e+00,200210
dwing_angle_imbalance_flymale_frameany,-1.010172e+00,-2.904892e+00,277929
ecc_flyany_frameany,3.613402e-01,1.881869e+00,479320
ecc_flyfemale_frameany,3.589660e-01,1.373131e+00,200217
ecc_flymale_frameany,3.629564e-01,1.877560e+00,277942
fractime_flyany_frameattemptedcopulation,6.467496e-05,-4.775339e-01,479320
fractime_flyany_framebackup,6.411166e-03,2.004548e+00,479320
fractime_flyany_framebackup_nearfly,4.735876e-03,3.775582e+00,479320
fractime_flyany_framebackup_nearwall,6.398648e-03,2.016521e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.251773e-05,-1.115978e-02,479320
fractime_flyany_framebodyturn,6.536343e-03,-2.699005e+00,479320
fractime_flyany_framebodyturn_nearfly,3.158641e-03,-1.001170e+00,479320
fractime_flyany_framebodyturn_nearwall,6.240090e-03,-2.691816e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357506e-04,-5.917819e-01,479320
fractime_flyany_framechase,7.302011e-04,-9.382741e-01,479320
fractime_flyany_framechase_notwingextension,7.302011e-04,-9.458283e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479320
fractime_flyany_framecrabwalkall,1.178232e-01,2.070106e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.941375e-02,4.466005e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.174372e-01,2.075739e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.004256e-04,-3.950640e-01,479320
fractime_flyany_framecrabwalkextreme,3.406910e-03,1.585518e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.004924e-03,1.562678e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.375615e-03,1.703026e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345156e-06,-7.638389e-01,479320
fractime_flyany_framejump,1.948594e-03,4.919605e-01,479320
fractime_flyany_framejump_nearfly,5.382625e-04,6.768182e-01,479320
fractime_flyany_framejump_nearwall,9.430026e-04,4.625522e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,8.678962e-04,4.680351e-01,479320
fractime_flyany_framemove,5.972044e-01,1.267338e+00,479320
fractime_flyany_framemove_nearfly,3.079216e-01,3.764526e+00,479320
fractime_flyany_framemove_nearwall,5.647626e-01,1.672506e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.773095e-02,-8.243815e-01,479320
fractime_flyany_framenotanybehavior,2.275244e-01,3.339432e+00,479320
fractime_flyany_framepivotcenter,4.402070e-04,-1.238383e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.211466e-04,-6.417440e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.858216e-04,-8.330933e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.502128e-04,-9.889027e-01,479320
fractime_flyany_framepivotcenter_stop,1.084870e-04,-1.504760e+00,479320
fractime_flyany_framepivottail,2.592840e-02,-1.090328e+00,479320
fractime_flyany_framepivottail_nearfly,1.475841e-02,1.346506e+00,479320
fractime_flyany_framepivottail_nearwall,2.583243e-02,-1.068372e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258867e-05,-3.956815e-01,479320
fractime_flyany_framerighting,5.539097e-03,3.081465e+00,479320
fractime_flyany_framerighting_nearfly,1.994492e-03,4.101014e+00,479320
fractime_flyany_framerighting_nearwall,3.974380e-03,3.215610e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.162063e-03,1.913530e+00,479320
fractime_flyany_framestop,4.027956e-01,-1.267338e+00,479320
fractime_flyany_framestop_nearfly,1.634795e-01,6.989281e-01,479320
fractime_flyany_framestop_nearwall,2.747184e-01,-3.194801e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.119670e-01,-1.083785e+00,479320
fractime_flyany_framestop_notwinggrooming,3.218205e-01,-1.201674e+00,479320
fractime_flyany_frametouch,3.623049e-02,1.793192e+00,479320
fractime_flyany_frametouch_notchase,3.613035e-02,2.648490e+00,479320
fractime_flyany_framewalk,2.603250e-01,-1.654367e+00,479320
fractime_flyany_framewalk_nearfly,1.149545e-01,7.659427e-01,479320
fractime_flyany_framewalk_nearwall,2.463240e-01,-1.445949e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.251356e-02,-9.364390e-01,479320
fractime_flyany_framewingextension,2.169740e-04,-9.085869e-01,479320
fractime_flyany_framewingextension_nearfly,1.585580e-04,-9.072656e-01,479320
fractime_flyany_framewingextension_notchase,2.169740e-04,-9.903503e-01,479320
fractime_flyany_framewingextension_notnearfly,5.841609e-05,-2.515010e-01,479320
fractime_flyany_framewingflick,5.215722e-05,-3.268652e-01,479320
fractime_flyany_framewingflick_nearfly,3.755320e-05,-2.273326e-01,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-6.149233e-01,479320
fractime_flyany_framewinggrooming,8.141117e-02,-4.777638e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.733915e-02,-3.323862e-02,479320
fractime_flyany_framewinggrooming_nearwall,3.333472e-02,2.120581e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.411041e-02,-5.325833e-01,479320
fractime_flyfemale_firsthalf_framechase,1.092587e-03,1.393837e-01,102509
fractime_flyfemale_firsthalf_frametouch,4.616180e-02,5.164401e+00,102509
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,200210
fractime_flyfemale_framebackup,7.337296e-03,2.811522e+00,200210
fractime_flyfemale_framebodyturn,6.163528e-03,-2.703329e+00,200210
fractime_flyfemale_framechase,6.543130e-04,-1.644173e-01,200210
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,200210
fractime_flyfemale_framecrabwalkall,1.001099e-01,1.993242e+00,200210
fractime_flyfemale_framecrabwalkextreme,2.567304e-03,1.575354e+00,200210
fractime_flyfemale_framejump,2.282603e-03,2.746929e-01,200210
fractime_flyfemale_framemove,6.038759e-01,1.392030e+00,200210
fractime_flyfemale_framenotanybehavior,2.329404e-01,2.630508e+00,200210
fractime_flyfemale_framepivotcenter,5.893811e-04,-1.003566e+00,200210
fractime_flyfemale_framepivottail,2.124270e-02,-2.049331e+00,200210
fractime_flyfemale_framerighting,6.003696e-03,2.124751e+00,200210
fractime_flyfemale_framestop,3.961241e-01,-1.392030e+00,200210
fractime_flyfemale_frametouch,3.922381e-02,5.957030e+00,200210
fractime_flyfemale_framewalk,2.736127e-01,-7.663836e-01,200210
fractime_flyfemale_framewingextension,6.992658e-05,-5.860653e-01,200210
fractime_flyfemale_framewingflick,5.993707e-05,4.218562e-01,200210
fractime_flyfemale_framewinggrooming,7.316817e-02,-1.391424e+00,200210
fractime_flyfemale_secondhalf_framechase,1.944709e-04,-7.511038e-01,97701
fractime_flyfemale_secondhalf_frametouch,3.194440e-02,6.086919e+00,97701
fractime_flyfirsthalf_framebackup,6.814388e-03,2.241282e+00,239640
fractime_flyfirsthalf_framebodyturn,6.876982e-03,-2.980049e+00,239640
fractime_flyfirsthalf_framechase,1.084961e-03,-8.024066e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.233517e-01,2.628629e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.546987e-03,1.976872e+00,239640
fractime_flyfirsthalf_framejump,1.890336e-03,2.331217e-01,239640
fractime_flyfirsthalf_framemove,6.192414e-01,1.501940e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.755633e-04,-1.290460e+00,239640
fractime_flyfirsthalf_framepivottail,2.802954e-02,-1.147608e+00,239640
fractime_flyfirsthalf_framerighting,5.128526e-03,2.309737e+00,239640
fractime_flyfirsthalf_framestop,3.807586e-01,-1.501940e+00,239640
fractime_flyfirsthalf_frametouch,4.297279e-02,1.730384e+00,239640
fractime_flyfirsthalf_framewalk,2.666541e-01,-1.784777e+00,239640
fractime_flyfirsthalf_framewingextension,2.837590e-04,-7.152666e-01,239640
fractime_flyfirsthalf_framewingflick,6.676682e-05,-2.255914e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.634786e-02,-1.192391e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.757353e-04,-3.248180e-01,136569
fractime_flymale_firsthalf_framechase,1.083701e-03,-8.334538e-01,136569
fractime_flymale_firsthalf_frametouch,4.075595e-02,2.742492e-01,136569
fractime_flymale_frameattemptedcopulation,1.115393e-04,-4.693644e-01,277929
fractime_flymale_framebackup,5.771258e-03,1.038773e+00,277929
fractime_flymale_framebodyturn,6.818288e-03,-2.315974e+00,277929
fractime_flymale_framechase,7.879710e-04,-9.606930e-01,277929
fractime_flymale_framechase_notwingextension,7.879710e-04,-9.718757e-01,277929
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,277929
fractime_flymale_framecrabwalkall,1.310551e-01,1.445886e+00,277929
fractime_flymale_framecrabwalkextreme,4.026208e-03,1.108237e+00,277929
fractime_flymale_framejump,1.665893e-03,7.732881e-01,277929
fractime_flymale_framemove,5.931047e-01,1.000952e+00,277929
fractime_flymale_framenotanybehavior,2.231217e-01,3.942728e+00,277929
fractime_flymale_framepivotcenter,3.346178e-04,-1.109536e+00,277929
fractime_flymale_framepivottail,2.941399e-02,-2.706586e-01,277929
fractime_flymale_framerighting,5.195572e-03,4.453964e+00,277929
fractime_flymale_framestop,4.068953e-01,-1.000952e+00,277929
fractime_flymale_frametouch,3.418139e-02,2.324808e-01,277929
fractime_flymale_frametouch_notchase,3.410583e-02,7.285679e-01,277929
fractime_flymale_framewalk,2.516542e-01,-2.103919e+00,277929
fractime_flymale_framewingextension,3.238237e-04,-9.071396e-01,277929
fractime_flymale_framewingflick,4.677454e-05,-4.754153e-01,277929
fractime_flymale_framewinggrooming,8.595361e-02,5.225580e-01,277929
fractime_flymale_secondhalf_frameattemptedcopulation,4.941863e-05,-6.325657e-01,141647
fractime_flymale_secondhalf_framechase,5.012461e-04,-1.009645e+00,141647
fractime_flymale_secondhalf_frametouch,2.782269e-02,1.626146e-01,141647
fractime_flysecondhalf_framebackup,6.008512e-03,1.561021e+00,239660
fractime_flysecondhalf_framebodyturn,6.196278e-03,-2.304693e+00,239660
fractime_flysecondhalf_framechase,3.755320e-04,-1.009661e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.122924e-01,1.387325e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.267128e-03,1.126921e+00,239660
fractime_flysecondhalf_framejump,2.007010e-03,7.139949e-01,239660
fractime_flysecondhalf_framemove,5.751356e-01,9.901619e-01,239660
fractime_flysecondhalf_framepivotcenter,5.048819e-04,-1.121684e+00,239660
fractime_flysecondhalf_framepivottail,2.382959e-02,-9.355618e-01,239660
fractime_flysecondhalf_framerighting,5.950096e-03,3.864933e+00,239660
fractime_flysecondhalf_framestop,4.248644e-01,-9.901619e-01,239660
fractime_flysecondhalf_frametouch,2.949178e-02,1.629510e+00,239660
fractime_flysecondhalf_framewalk,2.540182e-01,-1.449344e+00,239660
fractime_flysecondhalf_framewingextension,1.502128e-04,-1.016407e+00,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-4.169573e-01,239660
fractime_flysecondhalf_framewinggrooming,8.647668e-02,3.396595e-01,239660
magveldiff_nose2ell_flyany_framenearfly,9.957807e+00,-9.559611e-01,225949
magveldiff_nose2ell_flyany_frametouch,8.756185e+00,-7.030419e-01,17366
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.700499e+00,-7.264319e-01,94970
magveldiff_nose2ell_flyfemale_frametouch,8.047508e+00,-1.024897e+00,7853
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016763e+01,1.172190e+00,217
magveldiff_nose2ell_flymale_framenearfly,1.013890e+01,-1.217253e+00,130824
magveldiff_nose2ell_flymale_frametouch,9.232157e+00,-6.664616e-01,9500
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.832758e+00,3.228123e+00,479300
max_absdwing_angle_flyany_framechase,1.441295e+00,3.128230e-01,342
max_absdwing_angle_flyany_framenearfly,1.689780e+00,3.647243e+00,225949
max_absdwing_angle_flyany_frametouch,2.132736e+00,5.834805e+00,17366
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.373744e+00,1.100605e+00,39021
max_absdwing_angle_flyfemale_frameany,1.581770e+00,1.674759e+00,200210
max_absdwing_angle_flyfemale_framenearfly,1.447021e+00,1.758833e+00,94970
max_absdwing_angle_flyfemale_frametouch,1.741617e+00,3.065218e+00,7853
max_absdwing_angle_flymale_frameany,2.005475e+00,3.126300e+00,277929
max_absdwing_angle_flymale_framechase,1.637735e+00,3.790870e-01,217
max_absdwing_angle_flymale_framenearfly,1.872935e+00,3.913192e+00,130824
max_absdwing_angle_flymale_frametouch,2.423535e+00,6.294509e+00,9500
max_absdwing_area_flyany_frameany,3.323257e+00,6.867425e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.501405e+00,-2.721344e+00,39021
max_absdwing_area_flyfemale_frameany,3.176059e+00,-5.207868e-01,200210
max_absdwing_area_flymale_frameany,3.420411e+00,1.464697e+00,277929
max_dwing_angle_in_flyany_frameany,1.249356e+00,4.266287e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.117353e+00,3.086818e+00,200210
max_dwing_angle_in_flymale_frameany,1.341270e+00,3.633032e+00,277929
max_dwing_angle_out_flyany_frameany,1.249270e+00,4.265181e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116271e+00,3.053928e+00,200210
max_dwing_angle_out_flymale_frameany,1.341672e+00,3.646333e+00,277929
max_wing_angle_flyany_frameany,1.010234e-01,6.054078e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.519195e-02,-2.004047e-02,342
max_wing_angle_flyany_framenearfly,8.488937e-02,5.897205e-03,225952
max_wing_angle_flyany_frametouch,9.130710e-02,2.390861e-01,17366
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.689305e-01,9.194499e-01,39022
max_wing_angle_flyfemale_frameany,9.689549e-02,2.084153e-01,200217
max_wing_angle_flyfemale_framenearfly,8.242101e-02,-2.665951e-01,94971
max_wing_angle_flyfemale_frametouch,8.527061e-02,6.288867e-01,7853
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034433e-01,6.025469e-01,277942
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.670020e-02,-1.372807e-01,217
max_wing_angle_flymale_framenearfly,8.680356e-02,1.550131e-01,130826
max_wing_angle_flymale_frametouch,9.579151e-02,5.897656e-02,9500
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.259666e-01,-2.814364e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.665889e-01,-2.983343e+00,39022
max_wing_area_flyfemale_frameany,8.903200e-01,-2.196231e+00,200217
max_wing_area_flymale_frameany,7.797587e-01,-2.514165e+00,277942
mean_wing_angle_flyany_frameany,3.196330e-02,7.464757e-03,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.694213e-02,-6.275395e-01,200217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.514105e-02,2.483566e-01,277942
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.965922e-01,-2.655804e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.422275e-01,-2.865478e+00,39022
mean_wing_area_flyfemale_frameany,8.600989e-01,-1.950440e+00,200217
mean_wing_area_flymale_frameany,7.512972e-01,-2.501411e+00,277942
min_absdwing_angle_flyany_frameany,1.073936e+00,3.811124e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.533175e-01,2.333195e+00,200210
min_absdwing_angle_flymale_frameany,1.159939e+00,3.521618e+00,277929
min_absdwing_area_flyany_frameany,2.238787e+00,1.216876e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177115e+00,2.105905e-01,200210
min_absdwing_area_flymale_frameany,2.282787e+00,1.612291e+00,277929
min_dwing_angle_in_flyany_frameany,-1.249270e+00,-4.265181e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116271e+00,-3.053928e+00,200210
min_dwing_angle_in_flymale_frameany,-1.341672e+00,-3.646333e+00,277929
min_dwing_angle_out_flyany_frameany,-1.249356e+00,-4.266287e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.117353e+00,-3.086818e+00,200210
min_dwing_angle_out_flymale_frameany,-1.341270e+00,-3.633032e+00,277929
min_wing_angle_flyany_frameany,-3.709678e-02,-1.125192e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.301123e-02,-1.864206e+00,200217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.316120e-02,-5.507223e-01,277942
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.672179e-01,-2.436717e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.178662e-01,-2.310772e+00,39022
min_wing_area_flyfemale_frameany,8.298778e-01,-1.645006e+00,200217
min_wing_area_flymale_frameany,7.228357e-01,-2.423566e+00,277942
nflies_close_flyany_frameany,6.452182e-01,3.394616e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.128235e+00,5.073386e+00,763
nflies_close_flyany_framebodyturn,6.704333e-01,4.219981e+00,3133
nflies_close_flyany_framebodyturnstart,6.904619e-01,4.370238e+00,1266
nflies_close_flyany_framecrabwalkallstart,7.186724e-01,4.039413e+00,5243
nflies_close_flyany_framecrabwalkextreme,8.175227e-01,6.142674e-01,1633
nflies_close_flyany_framecrabwalkextremestart,8.575854e-01,1.229408e+00,449
nflies_close_flyany_framejumpstart,5.114381e-01,7.408136e-01,343
nflies_close_flyany_framenearwall,7.475692e-01,3.857847e+00,402380
nflies_close_flyany_framepivotcenter,9.236652e-01,2.239938e+00,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.361531e-01,4.580862e+00,3236
nflies_close_flyany_framerightingstart,5.045144e-01,7.953377e-01,228
nflies_close_flyany_framestop,5.181037e-01,2.138292e+00,193068
nflies_close_flyany_frametouch,1.915629e+00,3.275651e+00,17366
nflies_close_flyany_framewalk,6.189537e-01,3.778870e+00,124779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.689988e-01,5.356123e-01,39022
nflies_close_flyfemale_frameany,7.313615e-01,3.492850e+00,200217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.853092e-01,3.534792e+00,277942
nflies_close_flymale_framechase,1.531762e+00,1.882248e+00,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068182e+00,-5.939809e-03,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476118e+00,1.086206e+00,39022
nwingsdetected_flyfemale_frameany,1.049466e+00,-8.009879e-01,200217
nwingsdetected_flymale_frameany,1.081046e+00,2.223409e-01,277942
phi_flyany_frameany,-5.182296e-02,-5.202967e+00,479320
phisideways_flyany_framemove,4.960721e-01,4.069942e+00,286252
phisideways_flyfemale_framemove,4.859538e-01,3.323101e+00,120909
phisideways_flymale_framemove,5.019680e-01,3.552149e+00,164854
theta_mm_flyany_frameany,4.240961e-02,1.661373e+00,479320
velmag_ctr_flyany_frameany,6.444075e+00,-9.811706e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.475256e+00,-1.978975e+00,3073
velmag_ctr_flyany_framebodyturn,9.421228e+00,-2.310213e+00,3133
velmag_ctr_flyany_framecrabwalkall,1.244877e+01,-1.746060e+00,56472
velmag_ctr_flyany_framecrabwalkextreme,7.357359e+00,-1.025237e+00,1633
velmag_ctr_flyany_framejump,4.907898e+01,-9.317104e-03,930
velmag_ctr_flyany_framemove,1.036799e+01,-2.519620e+00,286232
velmag_ctr_flyany_framenearfly,6.198065e+00,-9.486812e-01,225949
velmag_ctr_flyany_framenearwall,7.152057e+00,-1.336085e+00,402366
velmag_ctr_flyany_framenotnearfly_notnearwall,3.527302e+00,-6.209070e-01,66955
velmag_ctr_flyany_framepivotcenter,1.862009e+00,-1.667847e+00,201
velmag_ctr_flyany_framepivottail,8.660839e+00,-2.118198e+00,12428
