field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.826420e-02,-4.359889e-01,171843
du_ctr_flyany_frametouch,1.726650e+00,-2.383942e+00,12606
du_ctr_flyany_framewalk,1.458690e+01,-1.456904e+00,171902
du_ctr_flyany_framewingextension,3.610853e+00,1.254674e-01,307
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.449771e-01,1.578613e+00,28693
du_ctr_flyfemale_frameany,6.332238e+00,6.221874e-01,231672
du_ctr_flymale_frameany,6.165048e+00,-7.893800e-01,246883
du_ctr_flymale_framechase,1.396375e+01,-5.323376e-01,965
du_tail_flyany_frameany,6.230939e+00,-1.613282e-01,479440
du_tail_flyany_framepivottail,-4.751215e-02,-2.284398e+00,14553
du_tail_flyfemale_frameany,6.327016e+00,6.163663e-01,231672
du_tail_flymale_frameany,6.162504e+00,-7.920853e-01,246883
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336509e-01,9.522315e-01,2844
duration_flyany_framebodyturn,8.458530e-02,1.116421e+00,6179
duration_flyany_framechase,2.153531e-01,1.494698e-01,985
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.816435e-01,1.074136e-01,55891
duration_flyany_framecrabwalkextreme,1.230651e-01,1.365294e+00,1828
duration_flyany_framejump,8.306037e-02,-1.254725e+00,785
duration_flyany_framemove,1.646653e+00,1.149578e+00,307617
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280160e-01,-6.794451e-01,14553
duration_flyany_framerighting,3.458419e-01,-1.601531e+00,1853
duration_flyany_framestop,9.332323e-01,-3.230570e-01,171843
duration_flyany_frametouch,1.690549e-01,-8.920555e-01,12606
duration_flyany_framewalk,5.417222e-01,-4.862048e-01,171903
duration_flyany_framewingextension,2.318306e-01,-1.346717e+00,307
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.051106e+00,3.756016e-01,28693
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392006e-01,1.391367e+00,1520
duration_flyfemale_framebodyturn,8.433352e-02,1.272096e+00,2862
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.566742e-01,8.027974e-01,23160
duration_flyfemale_framecrabwalkextreme,1.206494e-01,1.074297e+00,684
duration_flyfemale_framejump,9.081407e-02,8.248961e-01,496
duration_flyfemale_framemove,1.509264e+00,8.760192e-01,149126
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259657e-01,-6.414455e-01,6167
duration_flyfemale_framerighting,3.192457e-01,-2.195079e+00,709
duration_flyfemale_framestop,8.711989e-01,-3.752698e-01,82540
duration_flyfemale_frametouch,1.683927e-01,-3.845460e-01,5461
duration_flyfemale_framewalk,5.830524e-01,1.071183e+00,86777
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211082e+00,3.880919e-01,12881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278173e-01,1.169003e-01,1321
duration_flymale_framebodyturn,8.491171e-02,9.161918e-01,3309
duration_flymale_framechase,2.597389e-01,-1.247191e-01,965
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.033512e-01,-3.222712e-01,32729
duration_flymale_framecrabwalkextreme,1.228540e-01,4.415118e-01,1137
duration_flymale_framejump,7.842600e-02,-2.077208e+00,285
duration_flymale_framemove,1.735846e+00,8.781757e-01,158288
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293195e-01,-7.805794e-01,8383
duration_flymale_framerighting,3.529899e-01,-4.676910e-01,1132
duration_flymale_framestop,9.690896e-01,-2.444922e-01,88595
duration_flymale_frametouch,1.692624e-01,-9.098689e-01,7142
duration_flymale_framewalk,4.994093e-01,-1.809804e+00,85117
duration_flymale_framewingextension,2.330649e-01,-1.494829e+00,296
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643675e+00,-1.805335e+00,15442
dv_cor_flyany_frameany,-1.651489e-02,1.454300e-01,479440
dv_cor_flyfemale_frameany,-9.074252e-02,-1.286914e+00,231672
dv_cor_flymale_frameany,5.297766e-02,1.135757e+00,246883
dv_ctr_flyany_frameany,-1.715696e-02,1.844346e-01,479440
dv_ctr_flyfemale_frameany,-1.206066e-01,-1.282229e+00,231672
dv_ctr_flymale_frameany,7.943557e-02,1.242965e+00,246883
dv_tail_flyany_frameany,-8.938518e-02,-1.740228e+00,479440
dv_tail_flyfemale_frameany,-1.118713e-01,-2.006514e+00,231672
dv_tail_flymale_frameany,-6.882374e-02,-7.366712e-01,246883
dwing_angle_diff_flyany_frameany,-5.805898e-05,-5.942453e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.483215e+00,-6.951462e-01,307
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.139943e-04,1.379830e+00,231672
dwing_angle_diff_flymale_frameany,-7.099902e-04,-1.429766e+00,246883
dwing_angle_imbalance_flyany_frameany,-7.844502e-01,-7.007382e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.980531e+00,-1.177848e+00,307
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682601e+00,-3.014891e-01,28693
dwing_angle_imbalance_flyfemale_frameany,-5.964783e-01,8.494341e-01,231672
dwing_angle_imbalance_flymale_frameany,-9.575814e-01,-1.564685e+00,246883
ecc_flyany_frameany,3.501252e-01,-1.944134e+00,479460
ecc_flyfemale_frameany,3.504810e-01,-1.551061e+00,231681
ecc_flymale_frameany,3.496517e-01,-2.039309e+00,246894
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,479460
fractime_flyany_framebackup,5.931673e-03,1.290215e+00,479460
fractime_flyany_framebackup_nearfly,3.595712e-03,1.349711e+00,479460
fractime_flyany_framebackup_nearwall,5.931673e-03,1.367873e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479460
fractime_flyany_framebodyturn,1.288742e-02,1.794776e+00,479460
fractime_flyany_framebodyturn_nearfly,5.287198e-03,2.466790e+00,479460
fractime_flyany_framebodyturn_nearwall,1.247236e-02,2.010571e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,-6.294247e-01,479460
fractime_flyany_framechase,2.085680e-03,-4.773366e-01,479460
fractime_flyany_framechase_notwingextension,1.827055e-03,-5.075603e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.165707e-01,1.680176e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.695824e-02,1.460830e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.163413e-01,1.745851e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272265e-04,-1.972038e+00,479460
fractime_flyany_framecrabwalkextreme,3.812623e-03,1.385837e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.173278e-03,1.295995e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.802194e-03,1.683446e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.812669e+00,479460
fractime_flyany_framejump,1.643516e-03,-4.354659e-01,479460
fractime_flyany_framejump_nearfly,4.505068e-04,-2.298894e-01,479460
fractime_flyany_framejump_nearwall,9.510700e-04,5.067640e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.111042e-04,-1.223330e+00,479460
fractime_flyany_framemove,6.415905e-01,1.116647e+00,479460
fractime_flyany_framemove_nearfly,2.699036e-01,1.719872e+00,479460
fractime_flyany_framemove_nearwall,6.076732e-01,1.952215e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.017770e-02,-2.075482e+00,479460
fractime_flyany_framenotanybehavior,1.842635e-01,5.402623e-01,479460
fractime_flyany_framepivotcenter,4.129646e-04,-7.669727e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,3.984389e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.961665e-04,1.453422e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-1.498485e+00,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.534259e+00,479460
fractime_flyany_framepivottail,3.035290e-02,2.784352e-01,479460
fractime_flyany_framepivottail_nearfly,1.444542e-02,1.051995e+00,479460
fractime_flyany_framepivottail_nearwall,3.028198e-02,3.613605e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-3.361537e+00,479460
fractime_flyany_framerighting,3.864765e-03,8.543442e-01,479460
fractime_flyany_framerighting_nearfly,1.357777e-03,1.494914e+00,479460
fractime_flyany_framerighting_nearwall,3.412172e-03,2.012885e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.004505e-04,-1.771680e+00,479460
fractime_flyany_framestop,3.584095e-01,-1.116647e+00,479460
fractime_flyany_framestop_nearfly,1.235369e-01,-2.080731e-01,479460
fractime_flyany_framestop_nearwall,2.615234e-01,6.585872e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.740041e-02,-1.888141e+00,479460
fractime_flyany_framestop_notwinggrooming,2.994619e-01,-5.688789e-01,479460
fractime_flyany_frametouch,2.629208e-02,2.886352e-02,479460
fractime_flyany_frametouch_notchase,2.569140e-02,2.373393e-01,479460
fractime_flyany_framewalk,3.585346e-01,8.138164e-01,479460
fractime_flyany_framewalk_nearfly,1.294769e-01,1.537903e+00,479460
fractime_flyany_framewalk_nearwall,3.362512e-01,1.385507e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.017687e-02,-1.209235e+00,479460
fractime_flyany_framewingextension,6.486464e-04,-3.527650e-01,479460
fractime_flyany_framewingextension_nearfly,5.109915e-04,-3.758842e-01,479460
fractime_flyany_framewingextension_notchase,3.900221e-04,-4.123589e-01,479460
fractime_flyany_framewingextension_notnearfly,1.376549e-04,1.219920e+00,479460
fractime_flyany_framewingflick,1.981396e-04,2.518835e-01,479460
fractime_flyany_framewingflick_nearfly,1.188837e-04,5.580694e-02,479460
fractime_flyany_framewingflick_notnearfly,7.925583e-05,1.063018e+00,479460
fractime_flyany_framewinggrooming,5.984441e-02,-1.930657e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.140867e-02,-1.243626e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.751220e-02,2.167026e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.014850e-02,-2.267955e+00,479460
fractime_flyfemale_firsthalf_framechase,1.743801e-04,-6.838189e-01,114692
fractime_flyfemale_firsthalf_frametouch,2.670631e-02,4.154398e-01,114692
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,231672
fractime_flyfemale_framebackup,6.561000e-03,1.703003e+00,231672
fractime_flyfemale_framebodyturn,1.235367e-02,1.876408e+00,231672
fractime_flyfemale_framechase,1.208605e-04,-7.678174e-01,231672
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,231672
fractime_flyfemale_framecrabwalkall,9.997324e-02,1.731989e+00,231672
fractime_flyfemale_framecrabwalkextreme,2.952450e-03,1.509968e+00,231672
fractime_flyfemale_framejump,2.153907e-03,-2.229452e-01,231672
fractime_flyfemale_framemove,6.437204e-01,1.234209e+00,231672
fractime_flyfemale_framenotanybehavior,1.841612e-01,-1.209455e-01,231672
fractime_flyfemale_framepivotcenter,5.827204e-04,-5.237946e-01,231672
fractime_flyfemale_framepivottail,2.661953e-02,-3.793240e-01,231672
fractime_flyfemale_framerighting,3.060361e-03,-3.554901e-01,231672
fractime_flyfemale_framestop,3.562796e-01,-1.234209e+00,231672
fractime_flyfemale_frametouch,2.358507e-02,7.206465e-01,231672
fractime_flyfemale_framewalk,3.745899e-01,1.761841e+00,231672
fractime_flyfemale_framewingextension,4.748092e-05,-3.193432e-01,231672
fractime_flyfemale_framewingflick,1.467592e-04,7.833122e-01,231672
fractime_flyfemale_framewinggrooming,5.560016e-02,-2.335267e+00,231672
fractime_flyfemale_secondhalf_framechase,6.834861e-05,-8.160662e-01,117047
fractime_flyfemale_secondhalf_frametouch,2.048750e-02,1.126254e+00,117047
fractime_flyfirsthalf_framebackup,6.094610e-03,1.309539e+00,239720
fractime_flyfirsthalf_framebodyturn,1.340314e-02,1.613290e+00,239720
fractime_flyfirsthalf_framechase,1.063741e-03,-6.625720e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.113215e-01,1.404074e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.366427e-03,7.656309e-01,239720
fractime_flyfirsthalf_framejump,2.048223e-03,2.820684e-02,239720
fractime_flyfirsthalf_framemove,6.367971e-01,7.452302e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-1.033352e+00,239720
fractime_flyfirsthalf_framepivottail,3.310112e-02,3.863017e-01,239720
fractime_flyfirsthalf_framerighting,5.293676e-03,1.652386e+00,239720
fractime_flyfirsthalf_framestop,3.632029e-01,-7.452302e-01,239720
fractime_flyfirsthalf_frametouch,2.854997e-02,-3.341606e-01,239720
fractime_flyfirsthalf_framewalk,3.441432e-01,1.087798e-01,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-5.098161e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,2.214178e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.120390e-02,-1.364254e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,124546
fractime_flymale_firsthalf_framechase,1.886853e-03,-6.421062e-01,124546
fractime_flymale_firsthalf_frametouch,3.033417e-02,-5.064178e-01,124546
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,246883
fractime_flymale_framebackup,5.362864e-03,6.224176e-01,246883
fractime_flymale_framebodyturn,1.343551e-02,1.416036e+00,246883
fractime_flymale_framechase,3.937088e-03,-4.545722e-01,246883
fractime_flymale_framechase_notwingextension,3.434825e-03,-4.813094e-01,246883
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,246883
fractime_flymale_framecrabwalkall,1.325689e-01,1.306903e+00,246883
fractime_flymale_framecrabwalkextreme,4.617572e-03,1.082067e+00,246883
fractime_flymale_framejump,1.170595e-03,-5.863110e-01,246883
fractime_flymale_framemove,6.411458e-01,8.741057e-01,246883
fractime_flymale_framenotanybehavior,1.843424e-01,1.267825e+00,246883
fractime_flymale_framepivotcenter,2.551816e-04,-1.010738e+00,246883
fractime_flymale_framepivottail,3.395536e-02,8.690525e-01,246883
fractime_flymale_framerighting,4.585168e-03,2.861984e+00,246883
fractime_flymale_framestop,3.588542e-01,-8.741057e-01,246883
fractime_flymale_frametouch,2.892868e-02,-1.859339e-01,246883
fractime_flymale_frametouch_notchase,2.779454e-02,-2.615664e-02,246883
fractime_flymale_framewalk,3.447665e-01,-1.882044e-01,246883
fractime_flymale_framewingextension,1.215150e-03,-3.401968e-01,246883
fractime_flymale_framewingflick,2.470806e-04,8.342018e-02,246883
fractime_flymale_framewinggrooming,6.254785e-02,-9.107518e-01,246883
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,122226
fractime_flymale_secondhalf_framechase,6.029814e-03,-9.147042e-02,122226
fractime_flymale_secondhalf_frametouch,2.740824e-02,3.080783e-01,122226
fractime_flysecondhalf_framebackup,5.769231e-03,1.136377e+00,239720
fractime_flysecondhalf_framebodyturn,1.237277e-02,1.906584e+00,239720
fractime_flysecondhalf_framechase,3.107792e-03,-1.271444e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.218255e-01,1.813206e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.259136e-03,1.884477e+00,239720
fractime_flysecondhalf_framejump,1.238945e-03,-8.799365e-01,239720
fractime_flysecondhalf_framemove,6.463541e-01,1.398878e+00,239720
fractime_flysecondhalf_framepivotcenter,4.880694e-04,-5.212293e-01,239720
fractime_flysecondhalf_framepivottail,2.760721e-02,1.540565e-01,239720
fractime_flysecondhalf_framerighting,2.436176e-03,-2.196874e-01,239720
fractime_flysecondhalf_framestop,3.536459e-01,-1.398878e+00,239720
fractime_flysecondhalf_frametouch,2.403638e-02,5.645530e-01,239720
fractime_flysecondhalf_framewalk,3.729518e-01,1.410541e+00,239720
fractime_flysecondhalf_framewingextension,1.030369e-03,-7.967951e-02,239720
fractime_flysecondhalf_framewingflick,1.668613e-04,2.671832e-01,239720
fractime_flysecondhalf_framewinggrooming,4.848990e-02,-2.306970e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.232199e+01,4.401742e-01,188637
magveldiff_nose2ell_flyany_frametouch,9.178171e+00,-3.484205e-01,12606
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.155810e+01,1.599199e-01,92893
magveldiff_nose2ell_flyfemale_frametouch,8.239455e+00,-1.024818e+00,5461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.082460e+00,-5.468517e-01,965
magveldiff_nose2ell_flymale_framenearfly,1.303951e+01,6.355730e-01,95604
magveldiff_nose2ell_flymale_frametouch,1.001676e+01,1.394747e-01,7142
magveldiff_nose2ell_flymale_framewingextension,5.982202e+00,-6.421105e-01,296
max_absdwing_angle_flyany_frameany,1.546788e+00,-7.173279e-02,479440
max_absdwing_angle_flyany_framechase,1.341256e+00,-1.950866e-01,985
max_absdwing_angle_flyany_framenearfly,1.418113e+00,-1.200476e-02,188637
max_absdwing_angle_flyany_frametouch,1.545816e+00,1.690616e-01,12606
max_absdwing_angle_flyany_framewingextension,5.379652e+00,1.343858e-01,307
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.237893e+00,-3.820855e-01,28693
max_absdwing_angle_flyfemale_frameany,1.316687e+00,-1.461506e+00,231672
max_absdwing_angle_flyfemale_framenearfly,1.231990e+00,-1.357079e+00,92893
max_absdwing_angle_flyfemale_frametouch,1.338608e+00,-9.846759e-01,5461
max_absdwing_angle_flymale_frameany,1.756349e+00,9.988387e-01,246883
max_absdwing_angle_flymale_framechase,1.523853e+00,-2.609887e-01,965
max_absdwing_angle_flymale_framenearfly,1.591347e+00,1.074721e+00,95604
max_absdwing_angle_flymale_frametouch,1.738102e+00,1.074705e+00,7142
max_absdwing_area_flyany_frameany,3.112578e+00,-8.542647e-01,479440
max_absdwing_area_flyany_framewingextension,6.233627e+00,-1.939449e-02,307
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.583376e+00,-3.069215e+00,28693
max_absdwing_area_flyfemale_frameany,2.971412e+00,-1.993468e+00,231672
max_absdwing_area_flymale_frameany,3.237537e+00,5.455053e-01,246883
max_dwing_angle_in_flyany_frameany,1.127814e+00,8.084597e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.623523e+00,7.609349e-01,307
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.856805e-01,-6.167174e-01,231672
max_dwing_angle_in_flymale_frameany,1.258753e+00,1.705038e+00,246883
max_dwing_angle_out_flyany_frameany,1.127756e+00,8.078145e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.140309e+00,7.633873e-02,307
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.862945e-01,-6.085368e-01,231672
max_dwing_angle_out_flymale_frameany,1.258043e+00,1.698329e+00,246883
max_wing_angle_flyany_frameany,8.734275e-02,-8.101246e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.021414e-02,4.121455e-01,985
max_wing_angle_flyany_framenearfly,7.690155e-02,-7.312629e-01,188639
max_wing_angle_flyany_frametouch,8.364908e-02,-2.810396e-01,12606
max_wing_angle_flyany_framewingextension,6.692199e-01,-1.108107e+00,307
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.612991e-01,3.925969e-01,28693
max_wing_angle_flyfemale_frameany,8.296640e-02,-1.542109e+00,231681
max_wing_angle_flyfemale_framenearfly,7.586810e-02,-1.276438e+00,92894
max_wing_angle_flyfemale_frametouch,8.111906e-02,-2.538427e-01,5461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.093511e-02,-1.418335e-01,246894
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.159358e-02,9.293273e-02,965
max_wing_angle_flymale_framenearfly,7.775896e-02,-2.549975e-01,95605
max_wing_angle_flymale_frametouch,8.741365e-02,-1.316909e-01,7142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.647110e-01,-1.619093e+00,479460
max_wing_area_flyany_framewingextension,1.104530e+00,-2.733618e+00,307
max_wing_area_flyany_framewinggrooming,7.987225e-01,-2.331711e+00,28693
max_wing_area_flyfemale_frameany,9.185865e-01,-1.479426e+00,231681
max_wing_area_flymale_frameany,8.142952e-01,-1.435127e+00,246894
mean_wing_angle_flyany_frameany,2.407173e-02,-1.078620e+00,479460
mean_wing_angle_flyany_framewingextension,3.696587e-01,-1.238022e+00,307
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.976272e-02,-1.768409e+00,231681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.771263e-02,-3.789986e-01,246894
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.395097e-01,-1.366356e+00,479460
mean_wing_area_flyany_framewingextension,8.365448e-01,-3.236882e+00,307
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.610500e-01,-2.326416e+00,28693
mean_wing_area_flyfemale_frameany,8.922434e-01,-1.125494e+00,231681
mean_wing_area_flymale_frameany,7.904536e-01,-1.351691e+00,246894
min_absdwing_angle_flyany_frameany,1.029433e+00,1.712822e+00,479440
min_absdwing_angle_flyany_framewingextension,1.651095e+00,1.096918e-01,307
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.065919e-01,3.271774e-01,231672
min_absdwing_angle_flymale_frameany,1.144976e+00,2.558664e+00,246883
min_absdwing_area_flyany_frameany,2.182731e+00,-5.469468e-01,479440
min_absdwing_area_flyany_framewingextension,2.780161e+00,1.300312e+00,307
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068254e+00,-2.131639e+00,231672
min_absdwing_area_flymale_frameany,2.290599e+00,1.141307e+00,246883
min_dwing_angle_in_flyany_frameany,-1.127756e+00,-8.078145e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.140309e+00,-7.633873e-02,307
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.862945e-01,6.085368e-01,231672
min_dwing_angle_in_flymale_frameany,-1.258043e+00,-1.698329e+00,246883
min_dwing_angle_out_flyany_frameany,-1.127814e+00,-8.084597e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.623523e+00,-7.609349e-01,307
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.856805e-01,6.167174e-01,231672
min_dwing_angle_out_flymale_frameany,-1.258753e+00,-1.705038e+00,246883
min_wing_angle_flyany_frameany,-3.919929e-02,-1.268254e+00,479460
min_wing_angle_flyany_framewingextension,7.009758e-02,-3.973950e-01,307
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.344097e-02,-1.543340e+00,231681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.550985e-02,-7.832139e-01,246894
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.143084e-01,-1.086073e+00,479460
min_wing_area_flyany_framewingextension,5.685599e-01,-2.759411e+00,307
min_wing_area_flyany_framewinggrooming,3.233775e-01,-2.022417e+00,28693
min_wing_area_flyfemale_frameany,8.659003e-01,-7.386380e-01,231681
min_wing_area_flymale_frameany,7.666119e-01,-1.236067e+00,246894
nflies_close_flyany_frameany,4.692133e-01,4.458991e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.501218e-01,1.619924e-01,703
nflies_close_flyany_framebodyturn,4.765401e-01,2.464230e-01,6179
nflies_close_flyany_framebodyturnstart,4.925907e-01,3.542861e-01,2405
nflies_close_flyany_framecrabwalkallstart,4.659511e-01,-4.689859e-01,6463
nflies_close_flyany_framecrabwalkextreme,7.007258e-01,-7.781946e-01,1828
nflies_close_flyany_framecrabwalkextremestart,7.444264e-01,-1.739586e-01,491
nflies_close_flyany_framejumpstart,4.033404e-01,-2.471605e-01,300
nflies_close_flyany_framenearwall,5.271210e-01,8.541165e-02,416745
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.913863e-01,4.313693e-01,3725
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.052625e-01,4.652229e-01,171843
nflies_close_flyany_frametouch,1.617798e+00,2.663432e-01,12606
nflies_close_flyany_framewalk,4.204108e-01,2.983740e-01,171903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.797401e-01,1.204754e+00,28693
nflies_close_flyfemale_frameany,5.228525e-01,4.030392e-01,231681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.200872e-01,5.264411e-01,246894
nflies_close_flymale_framechase,1.218872e+00,-8.103882e-01,965
nflies_close_flymale_framewingextension,8.461694e-01,-4.942011e-01,296
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052822e+00,-6.585535e-01,479460
nwingsdetected_flyany_framewingextension,1.960323e+00,-2.762746e-02,307
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456469e+00,5.432157e-01,28693
nwingsdetected_flyfemale_frameany,1.036727e+00,-1.415333e+00,231681
nwingsdetected_flymale_frameany,1.067320e+00,-6.897331e-02,246894
phi_flyany_frameany,9.549627e-03,9.530147e-01,479460
phisideways_flyany_framemove,4.478987e-01,1.214347e+00,307617
phisideways_flyfemale_framemove,4.333407e-01,-2.890381e-01,149135
phisideways_flymale_framemove,4.610935e-01,1.856267e+00,158299
theta_mm_flyany_frameany,-1.298823e-02,-4.261224e-01,479460
velmag_ctr_flyany_frameany,7.943805e+00,1.463011e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.225750e+00,-1.797078e-01,2844
velmag_ctr_flyany_framebodyturn,1.002703e+01,-1.212469e+00,6179
velmag_ctr_flyany_framecrabwalkall,1.332997e+01,-7.881874e-01,55890
velmag_ctr_flyany_framecrabwalkextreme,7.617692e+00,-2.160646e-01,1828
velmag_ctr_flyany_framejump,4.633042e+01,-1.273317e+00,785
