field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.576857e-01,1.641992e+00,12899
du_ctr_flyfemale_frameany,6.024054e+00,-1.394335e+00,228428
du_ctr_flymale_frameany,6.015595e+00,-2.073000e+00,226138
du_ctr_flymale_framechase,1.072653e+01,-3.034220e+00,990
du_tail_flyany_frameany,6.016902e+00,-1.905607e+00,455468
du_tail_flyany_framepivottail,8.884058e-01,1.286475e+00,9531
du_tail_flyfemale_frameany,6.023986e+00,-1.393834e+00,228428
du_tail_flymale_frameany,6.020719e+00,-2.066653e+00,226138
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.454444e-01,3.324945e+00,3062
duration_flyany_framebodyturn,8.158910e-02,-2.702780e-01,4341
duration_flyany_framechase,1.562242e-01,-1.442182e+00,1242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.139084e-01,1.504043e+00,57957
duration_flyany_framecrabwalkextreme,1.178723e-01,-4.061518e-01,1425
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.792744e+00,1.321008e+00,313023
duration_flyany_framepivotcenter,8.718932e-02,5.979399e-01,359
duration_flyany_framepivottail,1.209474e-01,-1.094216e+00,9531
duration_flyany_framerighting,4.046677e-01,-1.935041e-01,2981
duration_flyany_framestop,7.720552e-01,-2.568246e-01,142464
duration_flyany_frametouch,2.012776e-01,1.823496e+00,15219
duration_flyany_framewalk,5.837954e-01,-1.294964e+00,168802
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.968434e+00,1.215303e-01,12899
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.511627e-01,3.113104e+00,1722
duration_flyfemale_framebodyturn,7.980080e-02,-1.265079e+00,2074
duration_flyfemale_framechase,8.798470e-02,-4.450421e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.300851e-01,5.633959e+00,30469
duration_flyfemale_framecrabwalkextreme,1.300965e-01,3.365300e+00,809
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.658105e+00,7.970550e-01,156076
duration_flyfemale_framepivotcenter,9.305193e-02,1.466255e+00,221
duration_flyfemale_framepivottail,1.210147e-01,-3.437752e-01,5100
duration_flyfemale_framerighting,3.977177e-01,-8.271077e-01,1945
duration_flyfemale_framestop,7.471302e-01,-4.477494e-01,72352
duration_flyfemale_frametouch,2.013062e-01,3.180503e+00,7731
duration_flyfemale_framewalk,5.619781e-01,-1.157004e+00,84330
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.067395e+00,1.001880e-01,10257
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399784e-01,2.557186e+00,1340
duration_flymale_framebodyturn,8.352085e-02,7.346468e-01,2263
duration_flymale_framechase,2.212851e-01,-1.529057e+00,990
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.931930e-01,-9.441466e-01,27428
duration_flymale_framecrabwalkextreme,1.064148e-01,-3.694650e+00,616
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.893100e+00,1.312984e+00,156647
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210562e-01,-1.715601e+00,4425
duration_flymale_framerighting,4.029157e-01,3.430431e-01,1035
duration_flymale_framestop,7.935121e-01,-1.332149e-01,69491
duration_flymale_frametouch,2.013170e-01,7.575406e-01,7475
duration_flymale_framewalk,5.963647e-01,-1.416090e+00,84293
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.662465e+00,-1.816557e+00,2246
dv_cor_flyany_frameany,-1.051924e-02,-5.739172e-02,455468
dv_cor_flyfemale_frameany,1.731190e-02,1.492340e-01,228428
dv_cor_flymale_frameany,-4.149713e-02,-2.275205e-01,226138
dv_ctr_flyany_frameany,-2.272482e-02,-2.416649e-01,455468
dv_ctr_flyfemale_frameany,5.794229e-03,-6.599644e-02,228428
dv_ctr_flymale_frameany,-5.543219e-02,-2.962976e-01,226138
dv_tail_flyany_frameany,-1.079122e-01,-2.377445e+00,455468
dv_tail_flyfemale_frameany,-7.731819e-02,-1.473707e+00,228428
dv_tail_flymale_frameany,-1.390125e-01,-2.061796e+00,226138
dwing_angle_diff_flyany_frameany,-2.112520e-05,1.703636e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.811818e-04,-1.381717e+00,228428
dwing_angle_diff_flymale_frameany,-1.219377e-04,5.040690e-02,226138
dwing_angle_imbalance_flyany_frameany,-7.120944e-01,-1.482015e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849070e+00,-7.750830e-01,12899
dwing_angle_imbalance_flyfemale_frameany,-7.310924e-01,-3.651356e+00,228428
dwing_angle_imbalance_flymale_frameany,-6.914148e-01,4.177218e-01,226138
ecc_flyany_frameany,3.339982e-01,-2.162850e+00,455487
ecc_flyfemale_frameany,3.317642e-01,-3.294788e+00,228438
ecc_flymale_frameany,3.362191e-01,-1.022425e+00,226147
fractime_flyany_frameattemptedcopulation,2.195452e-05,-1.126837e+00,455487
fractime_flyany_framebackup,6.722475e-03,4.065197e+00,455487
fractime_flyany_framebackup_nearfly,3.440274e-03,1.983916e+00,455487
fractime_flyany_framebackup_nearwall,6.713693e-03,4.090018e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.153857e-01,455487
fractime_flyany_framebodyturn,9.530459e-03,2.769802e-01,455487
fractime_flyany_framebodyturn_nearfly,3.666405e-03,-2.651362e-01,455487
fractime_flyany_framebodyturn_nearwall,9.159427e-03,3.140818e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.161451e-04,5.571552e-01,455487
fractime_flyany_framechase,2.744315e-03,-1.588880e+00,455487
fractime_flyany_framechase_notwingextension,2.744315e-03,-1.648219e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455487
fractime_flyany_framecrabwalkall,1.272418e-01,1.182367e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.519749e-02,-2.841157e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.263922e-01,1.183392e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.915675e-04,5.667025e-01,455487
fractime_flyany_framecrabwalkextreme,3.128520e-03,-6.371821e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.457780e-03,-1.825103e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.091197e-03,-5.132252e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,-2.686733e-01,455487
fractime_flyany_framejump,4.105496e-04,-2.116110e+00,455487
fractime_flyany_framejump_nearfly,1.427044e-04,-1.932906e+00,455487
fractime_flyany_framejump_nearwall,1.822225e-04,-1.678386e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.844180e-04,-2.421770e+00,455487
fractime_flyany_framemove,6.872271e-01,1.081628e+00,455487
fractime_flyany_framemove_nearfly,2.676542e-01,2.934575e-01,455487
fractime_flyany_framemove_nearwall,6.299894e-01,1.163491e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.148555e-02,4.430035e-01,455487
fractime_flyany_framenotanybehavior,2.230997e-01,2.244619e+00,455487
fractime_flyany_framepivotcenter,7.969492e-04,2.129813e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.171359e-04,2.424688e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.520493e-04,3.530860e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.185544e-04,1.819781e-01,455487
fractime_flyany_framepivotcenter_stop,1.624635e-04,1.372652e+00,455487
fractime_flyany_framepivottail,2.092486e-02,-3.085417e-01,455487
fractime_flyany_framepivottail_nearfly,8.946468e-03,-1.006448e+00,455487
fractime_flyany_framepivottail_nearwall,2.070312e-02,-3.245412e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.997862e-04,2.372974e+00,455487
fractime_flyany_framerighting,6.544643e-03,3.442537e+00,455487
fractime_flyany_framerighting_nearfly,1.874916e-03,3.186417e+00,455487
fractime_flyany_framerighting_nearwall,4.617036e-03,3.246338e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.543403e-03,3.214788e+00,455487
fractime_flyany_framestop,3.127729e-01,-1.081628e+00,455487
fractime_flyany_framestop_nearfly,1.117749e-01,-6.393978e-01,455487
fractime_flyany_framestop_nearwall,2.220480e-01,-3.235174e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.995837e-02,-8.642025e-01,455487
fractime_flyany_framestop_notwinggrooming,2.850685e-01,-2.503354e-01,455487
fractime_flyany_frametouch,3.341259e-02,5.298731e-01,455487
fractime_flyany_frametouch_notchase,3.259369e-02,1.127187e+00,455487
fractime_flyany_framewalk,3.705967e-01,-4.461784e-01,455487
fractime_flyany_framewalk_nearfly,1.212351e-01,-8.270159e-01,455487
fractime_flyany_framewalk_nearwall,3.379130e-01,-3.730484e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.042458e-02,-8.253304e-03,455487
fractime_flyany_framewingextension,1.602680e-04,-1.218255e+00,455487
fractime_flyany_framewingextension_nearfly,8.123174e-05,-1.194660e+00,455487
fractime_flyany_framewingextension_notchase,1.602680e-04,-1.294382e+00,455487
fractime_flyany_framewingextension_notnearfly,7.903628e-05,-1.553960e+00,455487
fractime_flyany_framewingflick,2.436952e-04,-6.878848e-03,455487
fractime_flyany_framewingflick_nearfly,9.659990e-05,-1.228595e+00,455487
fractime_flyany_framewingflick_notnearfly,1.470953e-04,6.026907e+00,455487
fractime_flyany_framewinggrooming,2.831914e-02,-2.821735e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.251522e-03,-1.928777e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.167322e-02,-1.559110e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.580067e-02,-2.349324e+00,455487
fractime_flyfemale_firsthalf_framechase,1.408475e-03,5.259451e-01,115018
fractime_flyfemale_firsthalf_frametouch,3.845485e-02,2.912478e+00,115018
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,228428
fractime_flyfemale_framebackup,7.538480e-03,3.848232e+00,228428
fractime_flyfemale_framebodyturn,9.079447e-03,6.316780e-02,228428
fractime_flyfemale_framechase,1.125081e-03,5.865819e-01,228428
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,228428
fractime_flyfemale_framecrabwalkall,1.333856e-01,3.526210e+00,228428
fractime_flyfemale_framecrabwalkextreme,3.541597e-03,2.362728e+00,228428
fractime_flyfemale_framejump,5.734849e-04,-1.943383e+00,228428
fractime_flyfemale_framemove,6.832612e-01,9.559101e-01,228428
fractime_flyfemale_framenotanybehavior,2.184233e-01,1.053334e+00,228428
fractime_flyfemale_framepivotcenter,9.849931e-04,2.056317e+00,228428
fractime_flyfemale_framepivottail,2.232651e-02,6.566127e-01,228428
fractime_flyfemale_framerighting,8.514718e-03,3.042662e+00,228428
fractime_flyfemale_framestop,3.167388e-01,-9.559101e-01,228428
fractime_flyfemale_frametouch,3.384436e-02,3.564199e+00,228428
fractime_flyfemale_framewalk,3.691754e-01,-1.083596e-01,228428
fractime_flyfemale_framewingextension,2.320206e-04,1.773200e-01,228428
fractime_flyfemale_framewingflick,3.195755e-04,5.784261e+00,228428
fractime_flyfemale_framewinggrooming,4.490255e-02,-1.908321e+00,228428
fractime_flyfemale_secondhalf_framechase,8.353411e-04,5.257357e-01,113726
fractime_flyfemale_secondhalf_frametouch,2.916659e-02,3.965878e+00,113726
fractime_flyfirsthalf_framebackup,7.333117e-03,4.420584e+00,227734
fractime_flyfirsthalf_framebodyturn,1.180324e-02,1.408611e+00,227734
fractime_flyfirsthalf_framechase,3.991499e-03,-1.424139e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.342136e-01,1.933511e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.902509e-03,-8.398243e-01,227734
fractime_flyfirsthalf_framejump,4.654553e-04,-2.175980e+00,227734
fractime_flyfirsthalf_framemove,7.305409e-01,1.780426e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.630543e-04,1.759100e+00,227734
fractime_flyfirsthalf_framepivottail,2.570982e-02,4.176291e-01,227734
fractime_flyfirsthalf_framerighting,6.516374e-03,2.986818e+00,227734
fractime_flyfirsthalf_framestop,2.694591e-01,-1.780426e+00,227734
fractime_flyfirsthalf_frametouch,4.101715e-02,7.213066e-01,227734
fractime_flyfirsthalf_framewalk,4.033390e-01,3.150315e-01,227734
fractime_flyfirsthalf_framewingextension,2.019900e-04,-1.134675e+00,227734
fractime_flyfirsthalf_framewingflick,3.293316e-04,4.858039e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.349522e-02,-2.503589e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.443378e-05,-1.013065e+00,112527
fractime_flymale_firsthalf_framechase,6.638407e-03,-1.464129e+00,112527
fractime_flymale_firsthalf_frametouch,4.370507e-02,-1.396180e-01,112527
fractime_flymale_frameattemptedcopulation,4.422079e-05,-1.130131e+00,226138
fractime_flymale_framebackup,5.925585e-03,3.441659e+00,226138
fractime_flymale_framebodyturn,1.000716e-02,4.313322e-01,226138
fractime_flymale_framechase,4.391124e-03,-1.649678e+00,226138
fractime_flymale_framechase_notwingextension,4.391124e-03,-1.714776e+00,226138
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,226138
fractime_flymale_framecrabwalkall,1.212888e-01,-5.868817e-01,226138
fractime_flymale_framecrabwalkextreme,2.724000e-03,-2.161524e+00,226138
fractime_flymale_framejump,2.476364e-04,-1.900375e+00,226138
fractime_flymale_framemove,6.927053e-01,1.125317e+00,226138
fractime_flymale_framenotanybehavior,2.282986e-01,3.471428e+00,226138
fractime_flymale_framepivotcenter,6.102468e-04,1.821163e+00,226138
fractime_flymale_framepivottail,1.958096e-02,-1.229656e+00,226138
fractime_flymale_framerighting,4.581273e-03,3.571879e+00,226138
fractime_flymale_framestop,3.072947e-01,-1.125317e+00,226138
fractime_flymale_frametouch,3.307273e-02,-4.944360e-01,226138
fractime_flymale_frametouch_notchase,3.160460e-02,-1.384337e-01,226138
fractime_flymale_framewalk,3.727503e-01,-6.652911e-01,226138
fractime_flymale_framewingextension,8.844157e-05,-1.255278e+00,226138
fractime_flymale_framewingflick,1.636169e-04,-1.557359e+00,226138
fractime_flymale_framewinggrooming,9.976209e-03,-3.098344e+00,226138
fractime_flymale_secondhalf_frameattemptedcopulation,4.406335e-05,-1.130361e+00,113473
fractime_flymale_secondhalf_framechase,2.167917e-03,-1.673016e+00,113473
fractime_flymale_secondhalf_frametouch,2.256925e-02,-9.173548e-01,113473
fractime_flysecondhalf_framebackup,6.112394e-03,3.285404e+00,227734
fractime_flysecondhalf_framebodyturn,7.258468e-03,-8.485566e-01,227734
fractime_flysecondhalf_framechase,1.497361e-03,-1.602247e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.202807e-01,3.848893e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.354791e-03,-4.115462e-01,227734
fractime_flysecondhalf_framejump,3.556781e-04,-1.831081e+00,227734
fractime_flysecondhalf_framemove,6.438872e-01,3.942927e-01,227734
fractime_flysecondhalf_framepivotcenter,9.309106e-04,2.272062e+00,227734
fractime_flysecondhalf_framepivottail,1.614164e-02,-1.024711e+00,227734
fractime_flysecondhalf_framerighting,6.573459e-03,3.797861e+00,227734
fractime_flysecondhalf_framestop,3.561128e-01,-3.942927e-01,227734
fractime_flysecondhalf_frametouch,2.581081e-02,1.908279e-01,227734
fractime_flysecondhalf_framewalk,3.378723e-01,-1.105158e+00,227734
fractime_flysecondhalf_framewingextension,1.185594e-04,-1.118387e+00,227734
fractime_flysecondhalf_framewingflick,1.580792e-04,-6.830034e-01,227734
fractime_flysecondhalf_framewinggrooming,2.314542e-02,-2.832326e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.090412e+01,-1.380611e+00,172815
magveldiff_nose2ell_flyany_frametouch,8.996346e+00,-2.549491e-01,15219
magveldiff_nose2ell_flyfemale_framechase,8.041195e+00,-1.176258e+00,252
magveldiff_nose2ell_flyfemale_framenearfly,1.094314e+01,-1.046072e+00,85238
magveldiff_nose2ell_flyfemale_frametouch,9.001320e+00,2.201092e-01,7731
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.528462e+00,-1.147118e+00,990
magveldiff_nose2ell_flymale_framenearfly,1.088465e+01,-1.617010e+00,87428
magveldiff_nose2ell_flymale_frametouch,8.999338e+00,-6.466958e-01,7475
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.548247e+00,1.318379e+00,455468
max_absdwing_angle_flyany_framechase,1.263485e+00,5.701871e-02,1242
max_absdwing_angle_flyany_framenearfly,1.520420e+00,2.652435e+00,172815
max_absdwing_angle_flyany_frametouch,1.690358e+00,2.929559e+00,15219
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.311790e+00,-3.650205e-01,12899
max_absdwing_angle_flyfemale_frameany,1.645773e+00,2.626668e+00,228428
max_absdwing_angle_flyfemale_framenearfly,1.591500e+00,4.061634e+00,85238
max_absdwing_angle_flyfemale_frametouch,1.817610e+00,4.959762e+00,7731
max_absdwing_angle_flymale_frameany,1.444877e+00,-1.445831e-01,226138
max_absdwing_angle_flymale_framechase,1.316682e+00,-6.575598e-01,990
max_absdwing_angle_flymale_framenearfly,1.447594e+00,8.414780e-01,87428
max_absdwing_angle_flymale_frametouch,1.559705e+00,6.660501e-01,7475
max_absdwing_area_flyany_frameany,3.844935e+00,3.917016e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.876176e+00,4.012893e-01,12899
max_absdwing_area_flyfemale_frameany,4.541414e+00,5.522421e+00,228428
max_absdwing_area_flymale_frameany,3.135554e+00,7.882426e-01,226138
max_dwing_angle_in_flyany_frameany,1.133092e+00,2.265197e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.158498e+00,4.090800e+00,228428
max_dwing_angle_in_flymale_frameany,1.105820e+00,2.133570e-01,226138
max_dwing_angle_out_flyany_frameany,1.133070e+00,2.265431e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.158217e+00,4.077712e+00,228428
max_dwing_angle_out_flymale_frameany,1.105698e+00,2.135437e-01,226138
max_wing_angle_flyany_frameany,8.640477e-02,-6.372947e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.695000e-02,-1.032027e-01,1242
max_wing_angle_flyany_framenearfly,8.502523e-02,1.152982e-01,172825
max_wing_angle_flyany_frametouch,9.618474e-02,1.298895e-01,15219
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459191e-01,1.040264e-01,12899
max_wing_angle_flyfemale_frameany,9.705066e-02,1.938615e-01,228438
max_wing_angle_flyfemale_framenearfly,9.294448e-02,9.607014e-01,85244
max_wing_angle_flyfemale_frametouch,1.035442e-01,2.920237e+00,7731
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.521447e-02,-1.098096e+00,226147
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.771595e-02,-1.449763e-01,990
max_wing_angle_flymale_framenearfly,7.698308e-02,-4.268779e-01,87432
max_wing_angle_flymale_frametouch,8.907376e-02,-7.102750e-01,7475
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021183e+00,2.024704e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.326883e-01,5.971111e-01,12899
max_wing_area_flyfemale_frameany,1.125237e+00,2.858461e+00,228438
max_wing_area_flymale_frameany,9.170275e-01,5.423168e-01,226147
mean_wing_angle_flyany_frameany,1.642543e-02,-1.412430e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.263503e-02,-4.203537e-01,228438
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.813795e-03,-1.789129e+00,226147
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.901977e-01,2.077708e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.505387e-01,2.421036e-01,12899
mean_wing_area_flyfemale_frameany,1.078683e+00,2.750650e+00,228438
mean_wing_area_flymale_frameany,9.020636e-01,8.413850e-01,226147
min_absdwing_angle_flyany_frameany,1.027031e+00,2.836837e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.020381e+00,4.235225e+00,228428
min_absdwing_angle_flymale_frameany,1.032980e+00,8.342429e-01,226138
min_absdwing_area_flyany_frameany,2.396411e+00,4.624168e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.630735e+00,6.570650e+00,228428
min_absdwing_area_flymale_frameany,2.159626e+00,1.129007e+00,226138
min_dwing_angle_in_flyany_frameany,-1.133070e+00,-2.265431e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.158217e+00,-4.077712e+00,228428
min_dwing_angle_in_flymale_frameany,-1.105698e+00,-2.135437e-01,226138
min_dwing_angle_out_flyany_frameany,-1.133092e+00,-2.265197e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.158498e+00,-4.090800e+00,228428
min_dwing_angle_out_flymale_frameany,-1.105820e+00,-2.133570e-01,226138
min_wing_angle_flyany_frameany,-5.355392e-02,-2.461499e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.178061e-02,-1.343255e+00,228438
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.558688e-02,-2.802571e+00,226147
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.592123e-01,2.079645e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.683892e-01,-3.634098e-01,12899
min_wing_area_flyfemale_frameany,1.032129e+00,2.557044e+00,228438
min_wing_area_flymale_frameany,8.870997e-01,1.106731e+00,226147
nflies_close_flyany_frameany,4.624457e-01,-1.648122e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.795859e-01,-1.531724e+00,699
nflies_close_flyany_framebodyturn,4.750789e-01,-6.875056e-01,4341
nflies_close_flyany_framebodyturnstart,4.806118e-01,-7.856367e-01,1748
nflies_close_flyany_framecrabwalkallstart,4.206134e-01,-1.360971e+00,6080
nflies_close_flyany_framecrabwalkextreme,5.905341e-01,-2.687911e+00,1425
nflies_close_flyany_framecrabwalkextremestart,6.059088e-01,-2.510474e+00,394
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.245618e-01,-2.160769e-01,388092
nflies_close_flyany_framepivotcenter,7.624001e-01,1.417676e-01,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.506819e-01,-1.225536e+00,2581
nflies_close_flyany_framerightingstart,3.974893e-01,-5.534808e-01,230
nflies_close_flyany_framestop,3.937411e-01,-3.432090e-01,142464
nflies_close_flyany_frametouch,1.614085e+00,2.940886e-01,15219
nflies_close_flyany_framewalk,4.058673e-01,-2.488747e-01,168802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.603707e-01,8.647380e-01,12899
nflies_close_flyfemale_frameany,5.061942e-01,-1.787827e-01,228438
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.193600e-01,-1.544002e-01,226147
nflies_close_flymale_framechase,1.471247e+00,2.172399e+00,990
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035731e+00,-1.023685e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421845e+00,-3.993640e-01,12899
nwingsdetected_flyfemale_frameany,1.046376e+00,1.680221e-01,228438
nwingsdetected_flymale_frameany,1.024259e+00,-1.549833e+00,226147
phi_flyany_frameany,4.237696e-02,3.865766e+00,455487
phisideways_flyany_framemove,4.480576e-01,2.832285e+00,313023
phisideways_flyfemale_framemove,4.649112e-01,4.076936e+00,156086
phisideways_flymale_framemove,4.335242e-01,1.635963e+00,156656
theta_mm_flyany_frameany,-1.329273e-01,-5.391965e+00,455487
velmag_ctr_flyany_frameany,7.540988e+00,-1.704702e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.416051e+00,-3.159625e+00,3062
velmag_ctr_flyany_framebodyturn,9.842600e+00,-1.373536e+00,4341
velmag_ctr_flyany_framecrabwalkall,1.253974e+01,-2.110984e+00,57957
velmag_ctr_flyany_framecrabwalkextreme,6.412179e+00,-2.799246e+00,1425
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.055224e+01,-3.118170e+00,313004
velmag_ctr_flyany_framenearfly,6.804299e+00,-1.784995e+00,172815
velmag_ctr_flyany_framenearwall,7.891266e+00,-2.098244e+00,388078
velmag_ctr_flyany_framenotnearfly_notnearwall,6.412323e+00,1.715159e-02,59867
velmag_ctr_flyany_framepivotcenter,2.868380e+00,2.139784e-01,359
velmag_ctr_flyany_framepivottail,8.878230e+00,-1.244866e+00,9531
velmag_ctr_flyany_framerighting,1.556663e+01,-6.652260e-01,2981
velmag_ctr_flyany_framestop,7.025464e-01,-4.055422e-02,142464
velmag_ctr_flyany_frametouch,5.021816e+00,-1.057143e+00,15219
