field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.361091e-02,-2.374302e+00,53114
du_ctr_flyfemale_frameany,4.567872e+00,-2.751657e+00,237887
du_ctr_flymale_frameany,4.377727e+00,-3.364950e+00,241193
du_ctr_flymale_framechase,1.216185e+01,-2.320379e+00,325
du_tail_flyany_frameany,4.469857e+00,-3.323431e+00,479420
du_tail_flyany_framepivottail,6.162585e-01,7.129441e-01,11157
du_tail_flyfemale_frameany,4.568470e+00,-2.749632e+00,237887
du_tail_flymale_frameany,4.375441e+00,-3.367683e+00,241193
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258425e-01,-1.470381e+00,1539
duration_flyany_framebodyturn,8.248316e-02,-7.950468e-01,3916
duration_flyany_framechase,1.679378e-01,-1.616806e+00,448
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815215e-01,-1.131545e+00,36672
duration_flyany_framecrabwalkextreme,1.074196e-01,-3.393519e+00,740
duration_flyany_framejump,9.540883e-02,2.588705e+00,1281
duration_flyany_framemove,1.079092e+00,-2.506862e+00,229053
duration_flyany_framepivotcenter,9.109212e-02,1.523635e+00,564
duration_flyany_framepivottail,1.303575e-01,-5.470075e-01,11157
duration_flyany_framerighting,4.314048e-01,5.198598e-02,2083
duration_flyany_framestop,1.196559e+00,1.752182e-02,250387
duration_flyany_frametouch,1.767630e-01,-6.029662e-01,8730
duration_flyany_framewalk,5.017482e-01,-2.508303e+00,118449
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919047e+00,-5.082027e-02,53115
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266831e-01,-1.809243e+00,850
duration_flyfemale_framebodyturn,8.464901e-02,9.510426e-01,2123
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.409720e-01,-1.896978e+00,17011
duration_flyfemale_framecrabwalkextreme,1.107586e-01,-1.372238e+00,330
duration_flyfemale_framejump,9.774237e-02,2.917978e+00,612
duration_flyfemale_framemove,1.121536e+00,-2.019071e+00,114435
duration_flyfemale_framepivotcenter,8.962634e-02,5.751704e-01,386
duration_flyfemale_framepivottail,1.311394e-01,3.021973e-02,5690
duration_flyfemale_framerighting,4.793007e-01,5.735357e-01,713
duration_flyfemale_framestop,1.215751e+00,2.928311e-01,123452
duration_flyfemale_frametouch,1.743839e-01,9.326480e-01,4408
duration_flyfemale_framewalk,5.224613e-01,-1.549278e+00,62762
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.184973e+00,1.113450e+00,24175
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251222e-01,-7.038384e-01,689
duration_flymale_framebodyturn,8.024548e-02,-2.245617e+00,1789
duration_flymale_framechase,2.235693e-01,-1.752882e+00,325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.222033e-01,-4.609369e-01,19659
duration_flymale_framecrabwalkextreme,1.040897e-01,-3.780635e+00,410
duration_flymale_framejump,9.290484e-02,1.665204e+00,669
duration_flymale_framemove,1.036409e+00,-2.336391e+00,114518
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294114e-01,-1.143622e+00,5467
duration_flymale_framerighting,3.787659e-01,-8.267524e-01,1370
duration_flymale_framestop,1.226524e+00,-4.111257e-02,126675
duration_flymale_frametouch,1.790283e-01,-1.139103e+00,4322
duration_flymale_framewalk,4.798871e-01,-3.106907e+00,55644
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654257e+00,-1.167167e+00,28939
dv_cor_flyany_frameany,-1.115381e-02,1.133031e-01,479420
dv_cor_flyfemale_frameany,-1.340038e-01,-1.992363e+00,237887
dv_cor_flymale_frameany,1.100020e-01,1.694487e+00,241193
dv_ctr_flyany_frameany,-2.492354e-02,-5.403418e-02,479420
dv_ctr_flyfemale_frameany,-1.983766e-01,-2.226486e+00,237887
dv_ctr_flymale_frameany,1.462805e-01,1.777698e+00,241193
dv_tail_flyany_frameany,-8.138520e-02,-1.884799e+00,479420
dv_tail_flyfemale_frameany,-1.590595e-01,-3.168119e+00,237887
dv_tail_flymale_frameany,-4.566604e-03,9.537791e-02,241193
dwing_angle_diff_flyany_frameany,-5.518836e-05,-9.578729e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.577070e-04,-1.211132e+00,237887
dwing_angle_diff_flymale_frameany,4.584729e-05,1.363681e+00,241193
dwing_angle_imbalance_flyany_frameany,-7.924965e-01,-1.217982e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.661065e+00,3.002246e-01,53114
dwing_angle_imbalance_flyfemale_frameany,-6.064288e-01,-1.058190e-01,237887
dwing_angle_imbalance_flymale_frameany,-9.760994e-01,-1.818544e+00,241193
ecc_flyany_frameany,3.587601e-01,9.468472e-01,479440
ecc_flyfemale_frameany,3.572254e-01,9.304685e-01,237897
ecc_flymale_frameany,3.602743e-01,8.632761e-01,241203
fractime_flyany_frameattemptedcopulation,5.005840e-05,-1.298699e+00,479440
fractime_flyany_framebackup,3.209995e-03,-1.332736e+00,479440
fractime_flyany_framebackup_nearfly,1.864675e-03,-1.336776e+00,479440
fractime_flyany_framebackup_nearwall,3.199566e-03,-1.333769e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.608179e-01,479440
fractime_flyany_framebodyturn,8.167863e-03,-1.455838e+00,479440
fractime_flyany_framebodyturn_nearfly,2.884615e-03,-2.012272e+00,479440
fractime_flyany_framebodyturn_nearwall,7.759052e-03,-1.462466e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.212081e-04,2.059476e-01,479440
fractime_flyany_framechase,9.490239e-04,-1.638138e+00,479440
fractime_flyany_framechase_notwingextension,9.448523e-04,-1.636278e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,7.648924e-02,-2.401635e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.133531e-02,-2.502629e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.591357e-02,-2.362315e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171533e-04,4.057828e-01,479440
fractime_flyany_framecrabwalkextreme,1.543467e-03,-2.530204e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.675622e-04,-2.846034e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.462122e-03,-2.551478e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.883030e-05,1.424612e+00,479440
fractime_flyany_framejump,2.671867e-03,1.028687e+00,479440
fractime_flyany_framejump_nearfly,7.884198e-04,1.244037e+00,479440
fractime_flyany_framejump_nearwall,1.457951e-03,1.605586e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.017854e-03,3.275165e-01,479440
fractime_flyany_framemove,4.777511e-01,-2.345982e+00,479440
fractime_flyany_framemove_nearfly,1.808693e-01,-2.057412e+00,479440
fractime_flyany_framemove_nearwall,4.474220e-01,-2.095230e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.528158e-02,-1.177363e+00,479440
fractime_flyany_framenotanybehavior,1.600701e-01,5.856731e-01,479440
fractime_flyany_framepivotcenter,1.186801e-03,3.579759e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.213249e-04,2.298865e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.069581e-04,2.733395e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.880694e-04,3.742804e+00,479440
fractime_flyany_framepivotcenter_stop,2.440347e-04,2.330922e+00,479440
fractime_flyany_framepivottail,2.327090e-02,-1.139990e+00,479440
fractime_flyany_framepivottail_nearfly,1.027240e-02,-1.333454e+00,479440
fractime_flyany_framepivottail_nearwall,2.313950e-02,-1.134809e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760220e-05,6.992488e-01,479440
fractime_flyany_framerighting,4.348824e-03,2.322973e+00,479440
fractime_flyany_framerighting_nearfly,1.658185e-03,3.416943e+00,479440
fractime_flyany_framerighting_nearwall,3.328884e-03,2.567850e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.613049e-04,1.169458e+00,479440
fractime_flyany_framestop,5.222489e-01,2.345982e+00,479440
fractime_flyany_framestop_nearfly,1.661042e-01,1.459639e+00,479440
fractime_flyany_framestop_nearwall,3.281912e-01,1.712874e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.647735e-01,1.227577e+00,479440
fractime_flyany_framestop_notwinggrooming,4.130194e-01,1.964106e+00,479440
fractime_flyany_frametouch,1.820874e-02,-1.939692e+00,479440
fractime_flyany_frametouch_notchase,1.781245e-02,-1.841188e+00,479440
fractime_flyany_framewalk,2.470570e-01,-3.442625e+00,479440
fractime_flyany_framewalk_nearfly,7.873769e-02,-3.010680e+00,479440
fractime_flyany_framewalk_nearwall,2.364613e-01,-3.146795e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.160687e-03,-1.693897e+00,479440
fractime_flyany_framewingextension,4.797263e-05,-1.568858e+00,479440
fractime_flyany_framewingextension_nearfly,2.502920e-05,-1.544844e+00,479440
fractime_flyany_framewingextension_notchase,4.380110e-05,-1.642243e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.645884e+00,479440
fractime_flyany_framewingflick,1.105456e-04,-2.056404e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-05,-1.808035e+00,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,-2.004018e+00,479440
fractime_flyany_framewinggrooming,1.107855e-01,1.579707e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.030077e-02,9.486523e-01,479440
fractime_flyany_framewinggrooming_nearwall,4.270399e-02,1.697773e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.228099e-02,1.054040e+00,479440
fractime_flyfemale_firsthalf_framechase,7.856256e-04,-2.019660e-01,118377
fractime_flyfemale_firsthalf_frametouch,2.311260e-02,6.003164e-02,118377
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237887
fractime_flyfemale_framebackup,3.573125e-03,-8.616250e-01,237887
fractime_flyfemale_framebodyturn,8.924405e-03,-7.988809e-01,237887
fractime_flyfemale_framechase,5.464779e-04,-3.652972e-01,237887
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237887
fractime_flyfemale_framecrabwalkall,7.150874e-02,-1.928148e+00,237887
fractime_flyfemale_framecrabwalkextreme,1.387213e-03,-1.752602e+00,237887
fractime_flyfemale_framejump,2.572650e-03,1.780994e-01,237887
fractime_flyfemale_framemove,4.810477e-01,-1.905398e+00,237887
fractime_flyfemale_framenotanybehavior,1.511558e-01,-2.999225e-01,237887
fractime_flyfemale_framepivotcenter,1.622619e-03,3.697685e+00,237887
fractime_flyfemale_framepivottail,2.391892e-02,-5.269705e-01,237887
fractime_flyfemale_framerighting,2.997221e-03,6.315324e-01,237887
fractime_flyfemale_framestop,5.189523e-01,1.905398e+00,237887
fractime_flyfemale_frametouch,1.852981e-02,-2.400525e-01,237887
fractime_flyfemale_framewalk,2.638311e-01,-2.457543e+00,237887
fractime_flyfemale_framewingextension,1.681471e-05,-7.558336e-01,237887
fractime_flyfemale_framewingflick,8.407353e-05,-1.578190e+00,237887
fractime_flyfemale_framewinggrooming,1.016239e-01,4.470340e-01,237887
fractime_flyfemale_secondhalf_framechase,3.095975e-04,-5.745962e-01,119510
fractime_flyfemale_secondhalf_frametouch,1.399046e-02,-6.221786e-01,119510
fractime_flyfirsthalf_framebackup,3.237110e-03,-1.281817e+00,239720
fractime_flyfirsthalf_framebodyturn,7.980144e-03,-2.002072e+00,239720
fractime_flyfirsthalf_framechase,1.672785e-03,-1.474309e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.647255e-02,-2.080550e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.476723e-03,-2.495014e+00,239720
fractime_flyfirsthalf_framejump,2.648924e-03,8.854915e-01,239720
fractime_flyfirsthalf_framemove,4.723344e-01,-2.737797e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.034540e-03,3.519553e+00,239720
fractime_flyfirsthalf_framepivottail,2.407392e-02,-1.455628e+00,239720
fractime_flyfirsthalf_framerighting,4.250793e-03,1.987740e+00,239720
fractime_flyfirsthalf_framestop,5.276656e-01,2.737797e+00,239720
fractime_flyfirsthalf_frametouch,2.249708e-02,-1.735319e+00,239720
fractime_flyfirsthalf_framewalk,2.395253e-01,-3.976136e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-1.443396e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-2.147954e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.123811e-01,1.217260e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.483398e-04,-1.127344e+00,121343
fractime_flymale_firsthalf_framechase,2.538259e-03,-1.510550e+00,121343
fractime_flymale_firsthalf_frametouch,2.189661e-02,-1.961606e+00,121343
fractime_flymale_frameattemptedcopulation,9.950538e-05,-1.251089e+00,241193
fractime_flymale_framebackup,2.856633e-03,-1.560334e+00,241193
fractime_flymale_framebodyturn,7.417297e-03,-1.783072e+00,241193
fractime_flymale_framechase,1.347469e-03,-1.665762e+00,241193
fractime_flymale_framechase_notwingextension,1.339177e-03,-1.664275e+00,241193
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241193
fractime_flymale_framecrabwalkall,8.151149e-02,-2.266791e+00,241193
fractime_flymale_framecrabwalkextreme,1.699883e-03,-2.602278e+00,241193
fractime_flymale_framejump,2.773712e-03,2.014376e+00,241193
fractime_flymale_framemove,4.747982e-01,-2.544808e+00,241193
fractime_flymale_framenotanybehavior,1.688855e-01,1.574538e+00,241193
fractime_flymale_framepivotcenter,7.587285e-04,2.639867e+00,241193
fractime_flymale_framepivottail,2.266650e-02,-1.569738e+00,241193
fractime_flymale_framerighting,5.688391e-03,5.049799e+00,241193
fractime_flymale_framestop,5.252018e-01,2.544808e+00,241193
fractime_flymale_frametouch,1.791926e-02,-2.081605e+00,241193
fractime_flymale_frametouch_notchase,1.718126e-02,-2.088067e+00,241193
fractime_flymale_framewalk,2.307032e-01,-3.784269e+00,241193
fractime_flymale_framewingextension,7.877509e-05,-1.557171e+00,241193
fractime_flymale_framewingflick,1.368199e-04,-2.009850e+00,241193
fractime_flymale_framewinggrooming,1.199828e-01,2.391323e+00,241193
fractime_flymale_secondhalf_frameattemptedcopulation,4.992096e-05,-1.261921e+00,120190
fractime_flymale_secondhalf_framechase,1.414427e-04,-1.647275e+00,120190
fractime_flymale_secondhalf_frametouch,1.385307e-02,-1.954859e+00,120190
fractime_flysecondhalf_framebackup,3.183146e-03,-1.241481e+00,239700
fractime_flysecondhalf_framebodyturn,8.356279e-03,-8.452099e-01,239700
fractime_flysecondhalf_framechase,2.252816e-04,-1.639894e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.650814e-02,-2.534304e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.610346e-03,-2.420706e+00,239700
fractime_flysecondhalf_framejump,2.695035e-03,1.071005e+00,239700
fractime_flysecondhalf_framemove,4.831247e-01,-1.861094e+00,239700
fractime_flysecondhalf_framepivotcenter,1.339174e-03,3.389276e+00,239700
fractime_flysecondhalf_framepivottail,2.246975e-02,-7.055305e-01,239700
fractime_flysecondhalf_framerighting,4.447226e-03,2.596336e+00,239700
fractime_flysecondhalf_framestop,5.168753e-01,1.861094e+00,239700
fractime_flysecondhalf_frametouch,1.392157e-02,-1.914906e+00,239700
fractime_flysecondhalf_framewalk,2.546058e-01,-2.778421e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.466426e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-1.612336e+00,239700
fractime_flysecondhalf_framewinggrooming,1.091948e-01,1.784517e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.753748e+00,-2.272790e+00,166338
magveldiff_nose2ell_flyany_frametouch,9.252373e+00,-3.234041e-01,8730
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.773468e+00,-1.943223e+00,85078
magveldiff_nose2ell_flyfemale_frametouch,8.385182e+00,-1.121403e+00,4408
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.274497e+00,-1.448511e+00,325
magveldiff_nose2ell_flymale_framenearfly,9.696421e+00,-2.522945e+00,81260
magveldiff_nose2ell_flymale_frametouch,1.011816e+01,3.772148e-01,4322
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.725018e+00,1.123571e+00,479420
max_absdwing_angle_flyany_framechase,1.062611e+00,-2.513639e+00,448
max_absdwing_angle_flyany_framenearfly,1.507780e+00,3.740101e-01,166338
max_absdwing_angle_flyany_frametouch,1.716290e+00,1.223959e+00,8730
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.305949e+00,-2.624230e-01,53114
max_absdwing_angle_flyfemale_frameany,1.457941e+00,-2.384449e-01,237887
max_absdwing_angle_flyfemale_framenearfly,1.319532e+00,-4.916288e-01,85078
max_absdwing_angle_flyfemale_frametouch,1.659424e+00,2.002055e+00,4408
max_absdwing_angle_flymale_frameany,1.989874e+00,2.004274e+00,241193
max_absdwing_angle_flymale_framechase,1.212732e+00,-2.458022e+00,325
max_absdwing_angle_flymale_framenearfly,1.691986e+00,1.052513e+00,81260
max_absdwing_angle_flymale_frametouch,1.777436e+00,4.934176e-01,4322
max_absdwing_area_flyany_frameany,3.499636e+00,7.426195e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.313917e+00,7.515703e-01,53114
max_absdwing_area_flyfemale_frameany,3.353305e+00,-2.785796e-01,237887
max_absdwing_area_flymale_frameany,3.646431e+00,1.537965e+00,241193
max_dwing_angle_in_flyany_frameany,1.151710e+00,1.073280e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.961364e-01,-1.979473e-01,237887
max_dwing_angle_in_flymale_frameany,1.305844e+00,1.946529e+00,241193
max_dwing_angle_out_flyany_frameany,1.151655e+00,1.073194e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.959787e-01,-2.040857e-01,237887
max_dwing_angle_out_flymale_frameany,1.305889e+00,1.952278e+00,241193
max_wing_angle_flyany_frameany,1.022421e-01,-1.394539e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.106030e-02,-1.074800e+00,448
max_wing_angle_flyany_framenearfly,8.217496e-02,-1.150627e+00,166353
max_wing_angle_flyany_frametouch,8.205652e-02,-1.649870e+00,8730
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.501186e-01,-1.519652e+00,53115
max_wing_angle_flyfemale_frameany,9.456564e-02,-9.619544e-01,237897
max_wing_angle_flyfemale_framenearfly,8.031333e-02,-1.439798e+00,85087
max_wing_angle_flyfemale_frametouch,8.771576e-02,4.173728e-01,4408
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.099201e-01,4.904723e-01,241203
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.639860e-02,-2.100466e+00,325
max_wing_angle_flymale_framenearfly,8.389919e-02,-7.197009e-01,81266
max_wing_angle_flymale_frametouch,7.654805e-02,-1.981375e+00,4322
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.197466e-01,2.462204e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.418146e-01,-3.192642e-01,53115
max_wing_area_flyfemale_frameany,9.860170e-01,6.621046e-01,237897
max_wing_area_flymale_frameany,8.541052e-01,-3.434149e-01,241203
mean_wing_angle_flyany_frameany,3.682208e-02,1.456401e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.008905e-02,-5.910676e-01,237897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.351373e-02,6.461589e-01,241203
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.817624e-01,2.434973e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.000545e-01,1.186133e-01,53115
mean_wing_area_flyfemale_frameany,9.468839e-01,8.026857e-01,237897
mean_wing_area_flymale_frameany,8.172023e-01,-5.128774e-01,241203
min_absdwing_angle_flyany_frameany,1.005934e+00,6.669856e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.974300e-01,1.934828e-01,237887
min_absdwing_angle_flymale_frameany,1.113482e+00,1.002913e+00,241193
min_absdwing_area_flyany_frameany,2.319344e+00,1.377178e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252732e+00,6.612684e-01,237887
min_absdwing_area_flymale_frameany,2.386051e+00,1.653080e+00,241193
min_dwing_angle_in_flyany_frameany,-1.151655e+00,-1.073194e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.959787e-01,2.040857e-01,237887
min_dwing_angle_in_flymale_frameany,-1.305889e+00,-1.952278e+00,241193
min_dwing_angle_out_flyany_frameany,-1.151710e+00,-1.073280e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.961364e-01,1.979473e-01,237887
min_dwing_angle_out_flymale_frameany,-1.305844e+00,-1.946529e+00,241193
min_wing_angle_flyany_frameany,-2.859797e-02,6.416969e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.438754e-02,2.621188e-01,237897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.289265e-02,8.161557e-01,241203
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.437783e-01,2.349767e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.582944e-01,8.124895e-01,53115
min_wing_area_flyfemale_frameany,9.077509e-01,9.170184e-01,237897
min_wing_area_flymale_frameany,7.802995e-01,-6.622845e-01,241203
nflies_close_flyany_frameany,4.382822e-01,-5.441660e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.370516e-01,-5.664538e-01,400
nflies_close_flyany_framebodyturn,4.626247e-01,-8.657140e-01,3916
nflies_close_flyany_framebodyturnstart,4.565897e-01,-1.202368e+00,1552
nflies_close_flyany_framecrabwalkallstart,4.418482e-01,-1.250178e+00,4283
nflies_close_flyany_framecrabwalkextreme,6.200873e-01,-2.596239e+00,740
nflies_close_flyany_framecrabwalkextremestart,5.891227e-01,-3.017353e+00,223
nflies_close_flyany_framejumpstart,4.395233e-01,-7.941986e-01,439
nflies_close_flyany_framenearwall,5.112868e-01,-4.864365e-01,371860
nflies_close_flyany_framepivotcenter,3.846417e-01,-1.449223e+00,564
nflies_close_flyany_framepivotcenterstart,3.930217e-01,-9.930305e-01,202
nflies_close_flyany_framepivottailstart,5.832567e-01,-5.054169e-01,2781
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.936726e-01,-7.937888e-02,250387
nflies_close_flyany_frametouch,1.554623e+00,-3.302305e-01,8730
nflies_close_flyany_framewalk,4.110960e-01,-6.562742e-01,118449
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.279002e-01,-7.520763e-03,53115
nflies_close_flyfemale_frameany,5.183924e-01,-1.479679e-02,237897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.598877e-01,-1.124594e+00,241203
nflies_close_flymale_framechase,1.572277e+00,2.582919e+00,325
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074810e+00,-1.026504e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450011e+00,-8.646634e-01,53115
nwingsdetected_flyfemale_frameany,1.055453e+00,-5.571463e-01,237897
nwingsdetected_flymale_frameany,1.094004e+00,2.319322e-01,241203
phi_flyany_frameany,1.427827e-01,1.364668e+01,479440
phisideways_flyany_framemove,4.541458e-01,2.597337e+00,229053
phisideways_flyfemale_framemove,4.466335e-01,2.293213e+00,114445
phisideways_flymale_framemove,4.612088e-01,2.278578e+00,114528
theta_mm_flyany_frameany,5.050696e-03,9.506508e-02,479440
velmag_ctr_flyany_frameany,5.990442e+00,-3.049887e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.805979e+00,-1.006649e+00,1539
velmag_ctr_flyany_framebodyturn,1.056352e+01,-6.374775e-01,3916
velmag_ctr_flyany_framecrabwalkall,1.354492e+01,-1.294236e+00,36671
velmag_ctr_flyany_framecrabwalkextreme,6.344604e+00,-4.028241e+00,740
velmag_ctr_flyany_framejump,5.447160e+01,1.846558e+00,1281
velmag_ctr_flyany_framemove,1.165931e+01,-2.284087e+00,229033
velmag_ctr_flyany_framenearfly,5.939769e+00,-2.694152e+00,166338
velmag_ctr_flyany_framenearwall,7.109915e+00,-2.741125e+00,371843
velmag_ctr_flyany_framenotnearfly_notnearwall,2.486987e+00,-2.505943e+00,91118
velmag_ctr_flyany_framepivotcenter,2.760147e+00,-6.406304e-02,564
velmag_ctr_flyany_framepivottail,9.615351e+00,-5.156920e-01,11157
velmag_ctr_flyany_framerighting,1.554121e+01,-1.270536e+00,2083
