field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,9.029788e+00,1.799169e+00,8.100000e-03,9.919000e-01,2,7,9636
dcenter_flyany_framecrabwalkextremestart,9.045165e+00,1.787131e+00,7.700000e-03,9.923000e-01,2,7,2725
dcenter_flyany_framejumpstart,8.742035e+00,-3.730464e+00,1.000000e+00,0.000000e+00,2,7,3964
dcenter_flyany_framemove,1.111659e+01,3.420818e-01,3.089000e-01,6.911000e-01,2,7,2057102
dcenter_flyany_framenearwall,1.046512e+01,2.582728e-01,3.447000e-01,6.553000e-01,2,7,2773289
dcenter_flyany_framepivotcenter,9.826520e+00,9.615328e-02,5.587000e-01,4.413000e-01,2,7,2417
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.897869e+00,-5.092344e-01,7.665000e-01,2.335000e-01,2,7,29730
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.122271e+01,-1.028942e-01,5.663000e-01,4.337000e-01,2,7,1226103
dcenter_flyany_frametouch,2.958396e+00,-1.009328e-01,5.762000e-01,4.238000e-01,2,7,82719
dcenter_flyany_framewalk,1.219397e+01,6.915928e-01,1.674000e-01,8.326000e-01,2,7,1157463
dcenter_flyany_framewingflick,6.593256e+00,8.583036e-01,0.000000e+00,1.000000e+00,1,4,2984
dcenter_flyany_framewinggrooming,1.409241e+01,9.055307e-01,1.082000e-01,8.918000e-01,2,7,209115
dcenter_flyfemale_frameany,1.076700e+01,-9.921799e-01,9.124000e-01,8.760000e-02,2,7,1599238
dcenter_flyfemale_framewingflick,5.605880e+00,NaN,NaN,NaN,1,4,2785
dcenter_flymale_frameany,1.154085e+01,9.173135e-01,1.047000e-01,8.953000e-01,2,7,1677778
dcenter_flymale_framewingextension,6.314972e+00,5.945884e-01,1.495000e-01,8.505000e-01,2,5,2642
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.227707e-01,1.578808e+00,2.070000e-02,9.793000e-01,2,7,2056963
ddcenter_flyany_framenearfly,5.789714e-01,2.186518e+00,1.300000e-03,9.987000e-01,2,7,1194072
ddcenter_flyfemale_framenearfly,5.265481e-01,1.819116e+00,6.300000e-03,9.937000e-01,2,7,611190
ddcenter_flymale_framenearfly,6.302684e-01,2.406308e+00,2.000000e-04,9.998000e-01,2,7,580887
ddell2nose_flyany_framenearfly,1.500761e+00,1.904332e+00,2.500000e-03,9.975000e-01,2,7,1194072
ddell2nose_flyfemale_framenearfly,1.392440e+00,1.500276e+00,1.650000e-02,9.835000e-01,2,7,611190
ddell2nose_flymale_framenearfly,1.605864e+00,2.209438e+00,5.000000e-04,9.995000e-01,2,7,580887
ddist2wall_flyany_framenearwall,2.474277e-02,1.529028e+00,1.890000e-02,9.811000e-01,2,7,2773171
ddist2wall_flyfemale_framenearwall,2.323261e-02,6.590539e-01,1.702000e-01,8.298000e-01,2,7,1344284
ddist2wall_flymale_framenearwall,2.550770e-02,1.859113e+00,1.150000e-02,9.885000e-01,2,7,1423869
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.512913e+00,1.925935e+00,2.300000e-03,9.977000e-01,2,7,1194072
ddnose2ell_flyfemale_framenearfly,1.401108e+00,1.399027e+00,2.450000e-02,9.755000e-01,2,7,611190
ddnose2ell_flymale_framechase,-2.057870e+00,-2.127859e+00,9.972000e-01,2.800000e-03,2,7,6233
ddnose2ell_flymale_framenearfly,1.621236e+00,2.255431e+00,4.000000e-04,9.996000e-01,2,7,580887
decc_flyany_frameany,1.086022e-05,1.211925e+00,3.980000e-02,9.602000e-01,2,7,3283066
decc_flyfemale_frameany,1.653162e-05,3.473572e-01,2.905000e-01,7.095000e-01,2,7,1599171
decc_flymale_frameany,-1.095764e-06,-2.889050e-02,5.347000e-01,4.653000e-01,2,7,1677707
dell2nose_flyany_frameany,1.023652e+01,7.251721e-02,4.647000e-01,5.353000e-01,2,7,3283205
dell2nose_flyany_framewingflick,5.729773e+00,1.104689e+00,0.000000e+00,1.000000e+00,1,4,2984
dell2nose_flyfemale_frameany,9.818597e+00,-8.006677e-01,8.657000e-01,1.343000e-01,2,7,1599238
dell2nose_flyfemale_framewingflick,4.832520e+00,NaN,NaN,NaN,1,4,2785
dell2nose_flymale_frameany,1.063764e+01,7.839169e-01,1.410000e-01,8.590000e-01,2,7,1677778
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.086121e+01,-7.880703e-01,8.751000e-01,1.249000e-01,2,7,3283205
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.009952e+00,9.121224e-01,9.980000e-02,9.002000e-01,2,7,5251
dist2wall_flyany_framebodyturnstart,8.090001e+00,1.432246e+00,2.320000e-02,9.768000e-01,2,7,16735
dist2wall_flyany_framecrabwalkall,6.831888e+00,1.224845e-01,4.072000e-01,5.928000e-01,2,7,392814
dist2wall_flyany_framecrabwalkextreme,7.431274e+00,-3.996071e-01,6.989000e-01,3.011000e-01,2,7,9636
dist2wall_flyany_framejump,1.563850e+01,-2.172307e+00,9.993000e-01,7.000000e-04,2,7,9715
dist2wall_flyany_framejumpstart,1.389067e+01,-2.515237e+00,9.999000e-01,1.000000e-04,2,7,3960
dist2wall_flyany_framemove,8.988583e+00,1.319278e-01,4.023000e-01,5.977000e-01,2,7,2057102
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.667310e+00,8.367225e-01,1.214000e-01,8.786000e-01,2,7,29730
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.391489e+01,-7.656972e-01,8.649000e-01,1.351000e-01,2,7,1226103
dist2wall_flyany_frametouch,8.790806e+00,1.539019e-01,3.873000e-01,6.127000e-01,2,7,82719
dist2wall_flyany_framewalk,9.258812e+00,6.642814e-01,1.439000e-01,8.561000e-01,2,7,1157463
dist2wall_flyany_framewinggrooming,1.983853e+01,2.411108e-01,3.539000e-01,6.461000e-01,2,7,209115
dist2wall_flyfemale_frameany,1.140425e+01,-6.931456e-01,8.402000e-01,1.598000e-01,2,7,1599238
dist2wall_flymale_frameany,1.034265e+01,-7.537429e-01,8.707000e-01,1.293000e-01,2,7,1677778
dmax_wing_angle_flyany_frameany,7.825761e-03,6.211403e-01,1.101000e-01,8.899000e-01,2,7,3283066
dmax_wing_angle_flyany_framewingextension,-1.079080e+00,-2.140016e+00,9.992000e-01,8.000000e-04,2,7,4367
dmax_wing_angle_flyany_framewingflick,-9.339109e+00,-3.112925e-01,1.000000e+00,0.000000e+00,1,4,2984
dmax_wing_angle_flyfemale_frameany,8.143632e-03,6.821659e-01,1.528000e-01,8.472000e-01,2,7,1599171
dmax_wing_angle_flymale_frameany,7.693999e-03,3.263113e-01,1.627000e-01,8.373000e-01,2,7,1677707
dmax_wing_area_flyany_frameany,-3.405245e-01,-5.619726e-01,8.077000e-01,1.923000e-01,2,7,3283066
dmax_wing_area_flyany_framewingextension,-1.743642e+00,-3.169009e+00,1.000000e+00,0.000000e+00,2,7,4367
dmax_wing_area_flyfemale_frameany,-3.437708e-01,-4.541325e-01,7.504000e-01,2.496000e-01,2,7,1599171
dmax_wing_area_flymale_frameany,-3.377615e-01,-4.811281e-01,7.718000e-01,2.282000e-01,2,7,1677707
dmin_wing_angle_flyany_frameany,-7.835043e-03,-6.160822e-01,8.888000e-01,1.112000e-01,2,7,3283066
dmin_wing_angle_flyany_framewingextension,-1.083842e+00,-1.442410e+00,9.918000e-01,8.200000e-03,2,7,4367
dmin_wing_angle_flyany_framewingflick,-1.008396e+01,-1.815093e-01,1.000000e+00,0.000000e+00,1,4,2984
dmin_wing_angle_flyfemale_frameany,-7.818324e-03,-6.568080e-01,8.366000e-01,1.634000e-01,2,7,1599171
dmin_wing_angle_flymale_frameany,-8.120663e-03,-3.394606e-01,8.440000e-01,1.560000e-01,2,7,1677707
dmin_wing_area_flyany_frameany,3.406393e-01,5.622973e-01,1.919000e-01,8.081000e-01,2,7,3283066
dmin_wing_area_flyany_framewingextension,6.718085e-01,1.089245e-01,4.611000e-01,5.389000e-01,2,7,4367
dmin_wing_area_flyfemale_frameany,3.446132e-01,4.592749e-01,2.465000e-01,7.535000e-01,2,7,1599171
dmin_wing_area_flymale_frameany,3.371728e-01,4.757301e-01,2.309000e-01,7.691000e-01,2,7,1677707
dnose2ell_angle_30tomin30_flyany_frameany,1.081162e+01,9.853406e-02,4.518000e-01,5.482000e-01,2,7,3283205
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043463e+01,-9.800763e-01,9.079000e-01,9.210000e-02,2,7,1599238
dnose2ell_angle_30tomin30_flymale_frameany,1.117335e+01,9.411859e-01,9.880000e-02,9.012000e-01,2,7,1677778
dnose2ell_angle_min20to20_flyany_frameany,4.127389e+01,5.503777e-03,4.847000e-01,5.153000e-01,2,7,3283205
dnose2ell_angle_min20to20_flyfemale_frameany,3.651938e+01,-2.292444e+00,9.996000e-01,4.000000e-04,2,7,1599238
dnose2ell_angle_min20to20_flymale_frameany,4.581380e+01,1.821723e+00,7.600000e-03,9.924000e-01,2,7,1677778
dnose2ell_angle_min30to30_flyany_frameany,3.310309e+01,-8.981560e-02,5.414000e-01,4.586000e-01,2,7,3283205
dnose2ell_angle_min30to30_flyfemale_frameany,2.951244e+01,-2.370087e+00,9.997000e-01,3.000000e-04,2,7,1599238
dnose2ell_angle_min30to30_flymale_frameany,3.652947e+01,1.753450e+00,9.400000e-03,9.906000e-01,2,7,1677778
dnose2ell_flyany_frameany,1.020640e+01,-2.522560e-03,5.019000e-01,4.981000e-01,2,7,3283205
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.589598e+00,-4.560474e-01,7.355000e-01,2.645000e-01,2,7,5251
dnose2ell_flyany_framebodyturn,9.767656e+00,-1.398695e+00,9.808000e-01,1.920000e-02,2,7,41869
dnose2ell_flyany_framebodyturnstart,9.649438e+00,-1.459929e+00,9.813000e-01,1.870000e-02,2,7,16735
dnose2ell_flyany_framecrabwalkallstart,1.052699e+01,5.665710e-01,2.076000e-01,7.924000e-01,2,7,39575
dnose2ell_flyany_framecrabwalkextreme,8.026282e+00,1.800918e+00,7.800000e-03,9.922000e-01,2,7,9636
dnose2ell_flyany_framecrabwalkextremestart,8.014997e+00,1.810108e+00,7.200000e-03,9.928000e-01,2,7,2725
dnose2ell_flyany_framejumpstart,7.793468e+00,-3.921379e+00,1.000000e+00,0.000000e+00,2,7,3964
dnose2ell_flyany_framenearwall,9.483753e+00,1.868312e-01,3.840000e-01,6.160000e-01,2,7,2773289
dnose2ell_flyany_framepivotcenter,8.971470e+00,6.842613e-02,5.796000e-01,4.204000e-01,2,7,2417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.995782e+00,-5.649075e-01,7.904000e-01,2.096000e-01,2,7,29730
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.024391e+01,-2.074193e-01,6.230000e-01,3.770000e-01,2,7,1226103
dnose2ell_flyany_frametouch,1.107423e+00,3.602230e-01,3.205000e-01,6.795000e-01,2,7,82719
dnose2ell_flyany_framewalk,1.128497e+01,6.903610e-01,1.685000e-01,8.315000e-01,2,7,1157463
dnose2ell_flyany_framewingflick,5.868650e+00,7.300058e-01,0.000000e+00,1.000000e+00,1,4,2984
dnose2ell_flyany_framewinggrooming,1.318772e+01,8.621728e-01,1.186000e-01,8.814000e-01,2,7,209115
dnose2ell_flyfemale_frameany,9.750591e+00,-1.296422e+00,9.613000e-01,3.870000e-02,2,7,1599238
dnose2ell_flyfemale_framewingflick,4.702099e+00,NaN,NaN,NaN,1,4,2785
dnose2ell_flymale_frameany,1.064236e+01,1.017503e+00,8.370000e-02,9.163000e-01,2,7,1677778
dnose2ell_flymale_framechase,2.446392e+00,2.445476e+00,2.100000e-03,9.979000e-01,2,7,6233
dnose2ell_flymale_framewingextension,4.245168e+00,4.824561e-01,1.840000e-01,8.160000e-01,2,5,2642
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.112273e+01,8.168885e-03,4.968000e-01,5.032000e-01,2,7,3283205
dnose2tail_flyany_framemove,1.110190e+01,3.170765e-01,3.202000e-01,6.798000e-01,2,7,2057102
dnose2tail_flyfemale_frameany,1.062258e+01,-1.446811e+00,9.739000e-01,2.610000e-02,2,7,1599238
dnose2tail_flymale_frameany,1.160049e+01,1.134430e+00,6.190000e-02,9.381000e-01,2,7,1677778
dnwingsdetected_flyany_frameany,-1.613399e-06,3.975875e-01,2.839000e-01,7.161000e-01,2,7,3283066
dnwingsdetected_flyfemale_frameany,3.510322e-04,4.120421e-01,2.360000e-01,7.640000e-01,2,7,1599171
dnwingsdetected_flymale_frameany,-3.911123e-04,-3.508219e-01,7.325000e-01,2.675000e-01,2,7,1677707
dphi_flyany_framemove,7.112557e-03,1.684502e-01,3.940000e-01,6.060000e-01,2,7,2056963
dphi_flyfemale_framemove,-1.264634e-02,-2.423072e-01,6.339000e-01,3.661000e-01,2,7,975731
dphi_flymale_framemove,2.980830e-02,5.629177e-01,1.983000e-01,8.017000e-01,2,7,1079076
dtheta_flyany_frameany,-2.003274e-03,-7.660233e-02,5.407000e-01,4.593000e-01,2,7,3283066
dtheta_flyfemale_frameany,-6.175175e-03,-4.527380e-01,7.437000e-01,2.563000e-01,2,7,1599171
dtheta_flymale_frameany,3.173135e-03,4.243257e-01,2.607000e-01,7.393000e-01,2,7,1677707
du_cor_flyany_frameany,6.787409e+00,1.309654e+00,3.120000e-02,9.688000e-01,2,7,3283066
du_cor_flyfemale_frameany,6.273276e+00,1.080402e+00,6.000000e-02,9.400000e-01,2,7,1599171
du_cor_flymale_frameany,7.316396e+00,1.336845e+00,3.170000e-02,9.683000e-01,2,7,1677707
du_ctr_flyany_frameany,7.180279e+00,1.313221e+00,3.080000e-02,9.692000e-01,2,7,3283066
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.109839e+00,-2.698242e+00,9.993000e-01,7.000000e-04,2,7,19685
du_ctr_flyany_framebodyturn,6.014365e+00,1.759597e+00,5.700000e-03,9.943000e-01,2,7,41869
du_ctr_flyany_framecrabwalkall,1.211992e+01,8.486814e-01,1.093000e-01,8.907000e-01,2,7,392804
du_ctr_flyany_framecrabwalkextreme,1.199652e+00,1.243336e+00,3.970000e-02,9.603000e-01,2,7,9635
du_ctr_flyany_framejump,3.300031e+01,1.061537e-01,4.513000e-01,5.487000e-01,2,7,9715
du_ctr_flyany_framemove,1.140169e+01,5.608715e-01,2.148000e-01,7.852000e-01,2,7,2056963
du_ctr_flyany_framenearfly,6.387513e+00,1.027721e+00,7.190000e-02,9.281000e-01,2,7,1194072
du_ctr_flyany_framenearwall,7.506234e+00,7.566197e-01,1.397000e-01,8.603000e-01,2,7,2773171
du_ctr_flyany_framenotnearfly_notnearwall,6.296885e+00,2.094649e+00,6.100000e-03,9.939000e-01,2,7,441121
du_ctr_flyany_framepivotcenter,4.280495e-01,-4.119912e-02,3.868000e-01,6.132000e-01,2,7,2417
du_ctr_flyany_framerighting,4.695884e+00,1.439098e-01,4.360000e-01,5.640000e-01,2,7,9308
du_ctr_flyany_framestop,1.094900e-01,9.724287e-01,8.830000e-02,9.117000e-01,2,7,1226103
du_ctr_flyany_frametouch,2.755147e+00,2.177886e+00,1.100000e-03,9.989000e-01,2,7,82719
du_ctr_flyany_framewalk,1.711238e+01,9.981772e-01,7.940000e-02,9.206000e-01,2,7,1157452
du_ctr_flyany_framewingextension,7.498100e+00,3.385360e+00,0.000000e+00,1.000000e+00,2,7,4367
du_ctr_flyany_framewingflick,1.708894e+01,8.536536e-01,4.997000e-01,5.003000e-01,1,4,2984
du_ctr_flyany_framewinggrooming,2.172757e-01,4.784322e+00,9.000000e-04,9.991000e-01,2,7,209111
du_ctr_flyfemale_frameany,6.661373e+00,1.075956e+00,6.010000e-02,9.399000e-01,2,7,1599171
du_ctr_flymale_frameany,7.715828e+00,1.345046e+00,3.100000e-02,9.690000e-01,2,7,1677707
du_ctr_flymale_framechase,1.766340e+01,1.976861e+00,4.300000e-03,9.957000e-01,2,7,6233
du_tail_flyany_frameany,7.179229e+00,1.313078e+00,3.070000e-02,9.693000e-01,2,7,3283066
du_tail_flyany_framepivottail,2.104552e-01,-1.141122e+00,9.595000e-01,4.050000e-02,2,7,116403
du_tail_flyfemale_frameany,6.659772e+00,1.075441e+00,6.010000e-02,9.399000e-01,2,7,1599171
du_tail_flymale_frameany,7.715179e+00,1.345180e+00,3.100000e-02,9.690000e-01,2,7,1677707
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.224653e-01,-2.657170e+00,1.000000e+00,0.000000e+00,2,7,19685
duration_flyany_framebodyturn,8.230092e-02,-1.119266e+00,9.401000e-01,5.990000e-02,2,7,41869
duration_flyany_framechase,1.748274e-01,-1.256835e+00,9.802000e-01,1.980000e-02,2,7,8498
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.259488e-01,2.061283e+00,2.600000e-03,9.974000e-01,2,7,392814
duration_flyany_framecrabwalkextreme,1.140357e-01,-1.464610e+00,9.813000e-01,1.870000e-02,2,7,9636
duration_flyany_framejump,7.938831e-02,-2.420896e+00,9.991000e-01,9.000000e-04,2,7,9715
duration_flyany_framemove,1.384217e+00,-2.318822e-01,5.942000e-01,4.058000e-01,2,7,2057102
duration_flyany_framepivotcenter,8.773852e-02,2.725186e-01,3.305000e-01,6.695000e-01,2,7,2417
duration_flyany_framepivottail,1.284334e-01,-1.392013e+00,9.745000e-01,2.550000e-02,2,7,116403
duration_flyany_framerighting,3.926057e-01,-8.889039e-01,9.021000e-01,9.790000e-02,2,7,9308
duration_flyany_framestop,8.244763e-01,-7.220472e-01,9.960000e-01,4.000000e-03,2,7,1226103
duration_flyany_frametouch,1.516889e-01,-2.423429e+00,1.000000e+00,0.000000e+00,2,7,82719
duration_flyany_framewalk,5.049451e-01,-1.795920e+00,9.967000e-01,3.300000e-03,2,7,1157463
duration_flyany_framewingextension,2.316943e-01,-1.445315e+00,9.992000e-01,8.000000e-04,2,7,4367
duration_flyany_framewingflick,3.392711e-02,-7.677870e-01,1.000000e+00,0.000000e+00,1,4,2984
duration_flyany_framewinggrooming,2.319866e+00,3.965507e+00,0.000000e+00,1.000000e+00,2,7,209115
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.235176e-01,-2.662302e+00,9.998000e-01,2.000000e-04,2,7,9839
duration_flyfemale_framebodyturn,8.168716e-02,-1.470379e+00,9.815000e-01,1.850000e-02,2,7,20303
duration_flyfemale_framechase,1.092783e-01,-6.853678e-02,2.846000e-01,7.154000e-01,2,7,2264
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.820997e-01,1.858168e+00,6.900000e-03,9.931000e-01,2,7,157549
duration_flyfemale_framecrabwalkextreme,1.138323e-01,-7.628692e-01,8.590000e-01,1.410000e-01,2,7,4200
duration_flyfemale_framejump,7.547876e-02,-4.240506e+00,1.000000e+00,0.000000e+00,2,7,5437
duration_flyfemale_framemove,1.067422e+00,-2.110724e+00,9.985000e-01,1.500000e-03,2,7,975731
duration_flyfemale_framepivotcenter,8.719077e-02,-5.838279e-02,6.929000e-01,3.071000e-01,2,7,1927
duration_flyfemale_framepivottail,1.259259e-01,-1.485206e+00,9.822000e-01,1.780000e-02,2,7,55032
duration_flyfemale_framerighting,3.951189e-01,-1.015722e+00,9.507000e-01,4.930000e-02,2,7,4960
duration_flyfemale_framestop,6.982350e-01,-1.610256e+00,1.000000e+00,0.000000e+00,2,7,623416
duration_flyfemale_frametouch,1.555769e-01,-1.043320e+00,9.614000e-01,3.860000e-02,2,7,43536
duration_flyfemale_framewalk,4.592084e-01,-2.307827e+00,9.998000e-01,2.000000e-04,2,7,522847
duration_flyfemale_framewingextension,1.309149e-01,-9.726802e-01,9.446000e-01,5.540000e-02,1,3,832
duration_flyfemale_framewingflick,3.397859e-02,NaN,NaN,NaN,1,4,2785
duration_flyfemale_framewinggrooming,2.627367e+00,4.177746e+00,0.000000e+00,1.000000e+00,2,7,86712
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.217082e-01,-1.830679e+00,9.962000e-01,3.800000e-03,2,7,9831
duration_flymale_framebodyturn,8.286982e-02,-7.170197e-01,8.519000e-01,1.481000e-01,2,7,21503
duration_flymale_framechase,2.338188e-01,-1.259795e+00,9.799000e-01,2.010000e-02,2,7,6233
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.660946e-01,1.609065e+00,1.450000e-02,9.855000e-01,2,7,235169
duration_flymale_framecrabwalkextreme,1.143296e-01,-1.445053e+00,9.808000e-01,1.920000e-02,2,7,5412
duration_flymale_framejump,8.265621e-02,-8.874468e-01,9.326000e-01,6.740000e-02,2,7,4241
duration_flymale_framemove,1.688237e+00,1.174554e+00,5.810000e-02,9.419000e-01,2,7,1079076
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.305730e-01,-1.208291e+00,9.512000e-01,4.880000e-02,2,7,61333
duration_flymale_framerighting,3.836283e-01,-5.559834e-01,8.326000e-01,1.674000e-01,2,7,4262
duration_flymale_framestop,9.611723e-01,-2.514507e-01,8.661000e-01,1.339000e-01,2,7,598631
duration_flymale_frametouch,1.477147e-01,-2.491516e+00,1.000000e+00,0.000000e+00,2,7,39003
duration_flymale_framewalk,5.466148e-01,-1.210214e+00,9.631000e-01,3.690000e-02,2,7,634197
duration_flymale_framewingextension,4.173467e-01,8.823902e-01,1.235000e-01,8.765000e-01,2,5,2642
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.925813e+00,1.490265e+00,1.570000e-02,9.843000e-01,2,7,120655
dv_cor_flyany_frameany,-9.088138e-03,1.826303e-01,4.008000e-01,5.992000e-01,2,7,3283066
dv_cor_flyfemale_frameany,-2.801392e-02,-3.214860e-01,6.879000e-01,3.121000e-01,2,7,1599171
dv_cor_flymale_frameany,1.524427e-02,5.577579e-01,2.271000e-01,7.729000e-01,2,7,1677707
dv_ctr_flyany_frameany,-7.435987e-03,2.414791e-01,3.697000e-01,6.303000e-01,2,7,3283066
dv_ctr_flyfemale_frameany,-3.119624e-02,-2.388031e-01,6.414000e-01,3.586000e-01,2,7,1599171
dv_ctr_flymale_frameany,2.348917e-02,5.915147e-01,2.105000e-01,7.895000e-01,2,7,1677707
dv_tail_flyany_frameany,-1.692686e-02,-4.104777e-02,5.136000e-01,4.864000e-01,2,7,3283066
dv_tail_flyfemale_frameany,-1.993026e-02,-1.890362e-01,5.980000e-01,4.020000e-01,2,7,1599171
dv_tail_flymale_frameany,-1.180878e-02,1.481629e-01,4.214000e-01,5.786000e-01,2,7,1677707
dwing_angle_diff_flyany_frameany,-9.281308e-06,6.360305e-01,1.854000e-01,8.146000e-01,2,7,3283066
dwing_angle_diff_flyany_framewingextension,-2.162922e+00,-2.446315e+00,1.000000e+00,0.000000e+00,2,7,4367
dwing_angle_diff_flyany_framewingflick,-1.942307e+01,-2.556991e-01,1.000000e+00,0.000000e+00,1,4,2984
dwing_angle_diff_flyfemale_frameany,3.253080e-04,6.812687e-01,1.481000e-01,8.519000e-01,2,7,1599171
dwing_angle_diff_flymale_frameany,-4.266644e-04,-5.517536e-01,8.128000e-01,1.872000e-01,2,7,1677707
dwing_angle_imbalance_flyany_frameany,-7.860314e-01,-1.082912e+00,9.282000e-01,7.180000e-02,2,7,3283066
dwing_angle_imbalance_flyany_framewingextension,-2.844814e+00,-2.968751e+00,1.000000e+00,0.000000e+00,2,7,4367
dwing_angle_imbalance_flyany_framewingflick,-3.854743e+00,-5.593795e-02,1.000000e+00,0.000000e+00,1,4,2984
dwing_angle_imbalance_flyany_framewinggrooming,-1.713193e+00,-6.005453e-01,8.146000e-01,1.854000e-01,2,7,209111
dwing_angle_imbalance_flyfemale_frameany,-6.234590e-01,-3.388747e-01,6.760000e-01,3.240000e-01,2,7,1599171
dwing_angle_imbalance_flymale_frameany,-9.395778e-01,-1.325742e+00,9.626000e-01,3.740000e-02,2,7,1677707
ecc_flyany_frameany,3.569030e-01,1.073567e-01,4.374000e-01,5.626000e-01,2,7,3283205
ecc_flyfemale_frameany,3.569968e-01,5.933557e-01,2.019000e-01,7.981000e-01,2,7,1599238
ecc_flymale_frameany,3.567743e-01,-2.779920e-01,6.591000e-01,3.409000e-01,2,7,1677778
fractime_flyany_frameattemptedcopulation,1.664872e-04,-7.843385e-01,9.581000e-01,4.190000e-02,2,7,3283205
fractime_flyany_framebackup,5.837166e-03,1.273393e+00,3.800000e-02,9.620000e-01,2,7,3283205
fractime_flyany_framebackup_nearfly,3.449008e-03,1.018696e+00,7.920000e-02,9.208000e-01,2,7,3283205
fractime_flyany_framebackup_nearwall,5.823371e-03,1.275357e+00,3.810000e-02,9.619000e-01,2,7,3283205
fractime_flyany_framebackup_notnearfly_notnearwall,7.894448e-06,-7.521737e-02,4.682000e-01,5.318000e-01,2,7,3283205
fractime_flyany_framebodyturn,1.258491e-02,1.894137e+00,3.200000e-03,9.968000e-01,2,7,3283205
fractime_flyany_framebodyturn_nearfly,4.888128e-03,1.747872e+00,8.200000e-03,9.918000e-01,2,7,3283205
fractime_flyany_framebodyturn_nearwall,1.185229e-02,1.729942e+00,6.900000e-03,9.931000e-01,2,7,3283205
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068873e-04,2.464235e+00,4.800000e-03,9.952000e-01,2,7,3283205
fractime_flyany_framechase,2.574944e-03,-1.091309e+00,9.786000e-01,2.140000e-02,2,7,3283205
fractime_flyany_framechase_notwingextension,2.116253e-03,-1.131073e+00,9.803000e-01,1.970000e-02,2,7,3283205
fractime_flyany_framecopulation,0.000000e+00,-5.270578e-01,9.768000e-01,2.320000e-02,2,7,3283205
fractime_flyany_framecrabwalkall,1.206034e-01,1.560333e+00,1.060000e-02,9.894000e-01,2,7,3283205
fractime_flyany_framecrabwalkall_nearfly,3.129005e-02,-2.379701e-01,6.202000e-01,3.798000e-01,2,7,3283205
fractime_flyany_framecrabwalkall_nearwall,1.201292e-01,1.557193e+00,1.090000e-02,9.891000e-01,2,7,3283205
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.517943e-04,-2.428646e-01,6.243000e-01,3.757000e-01,2,7,3283205
fractime_flyany_framecrabwalkextreme,2.939476e-03,-1.203104e-01,5.624000e-01,4.376000e-01,2,7,3283205
fractime_flyany_framecrabwalkextreme_nearfly,1.451955e-03,-9.376596e-01,9.157000e-01,8.430000e-02,2,7,3283205
fractime_flyany_framecrabwalkextreme_nearwall,2.912200e-03,-1.844131e-02,5.008000e-01,4.992000e-01,2,7,3283205
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.285373e-05,-4.254615e-01,7.523000e-01,2.477000e-01,2,7,3283205
fractime_flyany_framejump,2.980519e-03,1.929829e+00,8.700000e-03,9.913000e-01,2,7,3283205
