field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.553920e+00,1.589494e+00,62552
du_ctr_flyany_framepivotcenter,5.874735e-01,1.610242e+00,3068
du_ctr_flyany_framerighting,-2.255330e+00,-1.187345e+01,588
du_ctr_flyany_framestop,8.295691e-02,-7.207224e-01,198845
du_ctr_flyany_frametouch,9.593701e-01,-4.445388e+00,34113
du_ctr_flyany_framewalk,1.207811e+01,-3.057214e+00,147593
du_ctr_flyany_framewingextension,6.120235e+00,2.760741e+00,250
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.035146e-02,-1.980794e+00,11062
du_ctr_flyfemale_frameany,3.480015e+00,-2.063571e+00,223286
du_ctr_flymale_frameany,5.322282e+00,-5.467640e-01,255433
du_ctr_flymale_framechase,1.180803e+01,-1.811915e+00,4425
du_tail_flyany_frameany,4.461222e+00,-1.261208e+00,479420
du_tail_flyany_framepivottail,-2.901293e-01,-3.386235e+00,10806
du_tail_flyfemale_frameany,3.479605e+00,-2.062436e+00,223286
du_tail_flymale_frameany,5.325260e+00,-5.412158e-01,255433
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.404094e-01,2.045137e+00,3571
duration_flyany_framebodyturn,8.516076e-02,3.220672e-01,4067
duration_flyany_framechase,2.036972e-01,-5.841618e-01,4587
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.692340e-01,-7.830153e-01,32955
duration_flyany_framecrabwalkextreme,1.277724e-01,2.680037e+00,1971
duration_flyany_framejump,8.356118e-02,-1.573456e+00,517
duration_flyany_framemove,1.141713e+00,-1.323690e+00,280595
duration_flyany_framepivotcenter,9.619311e-02,2.389953e+00,3068
duration_flyany_framepivottail,1.283503e-01,-2.020365e+00,10806
duration_flyany_framerighting,4.047851e-01,-7.948404e-01,588
duration_flyany_framestop,8.034355e-01,-8.819126e-01,198845
duration_flyany_frametouch,2.835744e-01,6.808275e+00,34113
duration_flyany_framewalk,5.186733e-01,-6.843659e-01,147593
duration_flyany_framewingextension,2.873119e-01,-4.370984e-01,250
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.083092e+00,1.232072e+00,11062
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419189e-01,1.436071e+00,1789
duration_flyfemale_framebodyturn,8.583702e-02,1.199920e+00,1423
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.996571e-01,3.723739e+00,18965
duration_flyfemale_framecrabwalkextreme,1.349213e-01,3.977010e+00,956
duration_flyfemale_framejump,8.441588e-02,-1.875311e+00,283
duration_flyfemale_framemove,9.871925e-01,-1.834060e+00,114569
duration_flyfemale_framepivotcenter,9.786655e-02,2.718659e+00,1940
duration_flyfemale_framepivottail,1.326841e-01,-4.958581e-01,5540
duration_flyfemale_framerighting,4.740959e-01,4.773179e-01,331
duration_flyfemale_framestop,9.688950e-01,-7.270540e-01,108717
duration_flyfemale_frametouch,2.441484e-01,5.748203e+00,9863
duration_flyfemale_framewalk,4.476750e-01,-1.725219e+00,54330
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.994020e+00,-7.589954e-01,6484
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386231e-01,1.956055e+00,1777
duration_flymale_framebodyturn,8.477675e-02,-2.585839e-01,2642
duration_flymale_framechase,3.059044e-01,-3.731334e-02,4425
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.397230e-01,-2.736889e+00,13985
duration_flymale_framecrabwalkextreme,1.226962e-01,6.248273e-01,1012
duration_flymale_framejump,8.404819e-02,-9.743384e-01,229
duration_flymale_framemove,1.267409e+00,-8.081655e-01,165598
duration_flymale_framepivotcenter,9.487245e-02,3.780198e-01,1123
duration_flymale_framepivottail,1.253870e-01,-3.144616e+00,5264
duration_flymale_framerighting,3.067346e-01,-2.251394e+00,257
duration_flymale_framestop,6.804450e-01,-6.627195e-01,89835
duration_flymale_frametouch,3.159456e-01,5.546283e+00,24187
duration_flymale_framewalk,5.837473e-01,2.316830e-01,93158
duration_flymale_framewingextension,2.818344e-01,-8.165539e-01,247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.079056e+00,3.127323e+00,4492
dv_cor_flyany_frameany,4.275520e-02,1.419748e+00,479420
dv_cor_flyfemale_frameany,7.009384e-02,1.430219e+00,223286
dv_cor_flymale_frameany,2.025109e-02,7.356467e-01,255433
dv_ctr_flyany_frameany,8.188498e-02,1.849372e+00,479420
dv_ctr_flyfemale_frameany,1.184080e-01,1.752288e+00,223286
dv_ctr_flymale_frameany,5.221003e-02,1.002364e+00,255433
dv_tail_flyany_frameany,4.181253e-02,1.752048e+00,479420
dv_tail_flyfemale_frameany,5.743200e-02,1.714166e+00,223286
dv_tail_flymale_frameany,2.828350e-02,1.014774e+00,255433
dwing_angle_diff_flyany_frameany,-3.320707e-05,-9.041017e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.417712e+00,-6.911889e-01,250
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.496985e-04,6.047503e-01,223286
dwing_angle_diff_flymale_frameany,-3.966963e-04,-3.232020e-01,255433
dwing_angle_imbalance_flyany_frameany,-6.226323e-01,1.434130e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.479143e+00,5.211343e-02,250
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885445e+00,-3.614809e+00,11062
dwing_angle_imbalance_flyfemale_frameany,-4.385213e-01,2.816650e+00,223286
dwing_angle_imbalance_flymale_frameany,-7.823582e-01,4.267226e-01,255433
ecc_flyany_frameany,3.630583e-01,1.154406e+00,479440
ecc_flyfemale_frameany,3.600436e-01,4.663137e-01,223295
ecc_flymale_frameany,3.656768e-01,1.475360e+00,255444
fractime_flyany_frameattemptedcopulation,2.085767e-05,-5.535666e-01,479440
fractime_flyany_framebackup,7.448273e-03,3.303172e+00,479440
fractime_flyany_framebackup_nearfly,5.064242e-03,4.313076e+00,479440
fractime_flyany_framebackup_nearwall,7.421158e-03,3.288091e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,2.962000e-01,479440
fractime_flyany_framebodyturn,8.482813e-03,-1.439850e+00,479440
fractime_flyany_framebodyturn_nearfly,3.391457e-03,-1.067266e+00,479440
fractime_flyany_framebodyturn_nearwall,7.765310e-03,-1.774116e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.859836e-04,2.601245e+00,479440
fractime_flyany_framechase,9.567412e-03,5.950446e-01,479440
fractime_flyany_framechase_notwingextension,9.419323e-03,8.010927e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479440
fractime_flyany_framecrabwalkall,6.873644e-02,-2.205236e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.512932e-02,-1.019623e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.631070e-02,-2.331782e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.520524e-03,3.977043e+00,479440
fractime_flyany_framecrabwalkextreme,4.111046e-03,2.585235e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.333973e-03,2.161136e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.839897e-03,2.254534e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293175e-04,3.318930e+00,479440
fractime_flyany_framejump,1.084599e-03,-9.158680e-01,479440
fractime_flyany_framejump_nearfly,5.715001e-04,7.709222e-01,479440
fractime_flyany_framejump_nearwall,6.424162e-04,-8.478441e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.191223e-04,-1.165897e+00,479440
fractime_flyany_framemove,5.852557e-01,1.367653e+00,479440
fractime_flyany_framemove_nearfly,2.791757e-01,2.510711e+00,479440
fractime_flyany_framemove_nearwall,5.174537e-01,6.599694e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.886534e-02,1.880414e+00,479440
fractime_flyany_framenotanybehavior,1.652970e-01,9.056719e-01,479440
fractime_flyany_framepivotcenter,6.399132e-03,3.102798e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.740697e-03,2.973070e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.123561e-03,3.367004e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.762473e-03,1.861682e+01,479440
fractime_flyany_framepivotcenter_stop,1.987736e-03,3.732426e+01,479440
fractime_flyany_framepivottail,2.253880e-02,-2.072014e+00,479440
fractime_flyany_framepivottail_nearfly,1.019314e-02,-1.643613e+00,479440
fractime_flyany_framepivottail_nearwall,2.241782e-02,-2.068345e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-4.718955e-01,479440
fractime_flyany_framerighting,1.243117e-03,-1.469703e-01,479440
fractime_flyany_framerighting_nearfly,2.628066e-04,-3.527421e-01,479440
fractime_flyany_framerighting_nearwall,8.718505e-04,-8.856251e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.149508e-04,-2.279875e-01,479440
fractime_flyany_framestop,4.147443e-01,-1.367653e+00,479440
fractime_flyany_framestop_nearfly,1.686697e-01,-1.787254e-01,479440
fractime_flyany_framestop_nearwall,3.085642e-01,-6.324289e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.160562e-02,-1.248194e+00,479440
fractime_flyany_framestop_notwinggrooming,3.918739e-01,6.812820e-02,479440
fractime_flyany_frametouch,7.115176e-02,7.212883e+00,479440
fractime_flyany_frametouch_notchase,6.858835e-02,9.046440e+00,479440
fractime_flyany_framewalk,3.078446e-01,2.659206e-01,479440
fractime_flyany_framewalk_nearfly,1.130173e-01,4.784181e-01,479440
fractime_flyany_framewalk_nearwall,2.651656e-01,-5.585629e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.441932e-02,2.188112e+00,479440
fractime_flyany_framewingextension,5.360420e-04,-6.294008e-01,479440
fractime_flyany_framewingextension_nearfly,5.235274e-04,-6.025597e-01,479440
fractime_flyany_framewingextension_notchase,3.879526e-04,-7.142826e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.619655e+00,479440
fractime_flyany_framewingflick,1.272318e-04,6.791459e-01,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,8.289431e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.822675e-01,479440
fractime_flyany_framewinggrooming,2.307275e-02,-4.817946e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.302937e-03,-4.633581e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.658935e-03,-4.724575e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.306524e-02,-2.815650e+00,479440
fractime_flyfemale_firsthalf_framechase,1.212014e-03,5.146952e-01,113035
fractime_flyfemale_firsthalf_frametouch,4.464104e-02,4.611967e+00,113035
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,223286
fractime_flyfemale_framebackup,8.012146e-03,3.110241e+00,223286
fractime_flyfemale_framebodyturn,6.372992e-03,-2.572412e+00,223286
fractime_flyfemale_framechase,6.986555e-04,2.739747e-01,223286
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,223286
fractime_flyfemale_framecrabwalkall,8.493591e-02,3.354062e-01,223286
fractime_flyfemale_framecrabwalkextreme,4.281504e-03,5.194994e+00,223286
fractime_flyfemale_framejump,1.267433e-03,-1.172190e+00,223286
fractime_flyfemale_framemove,5.131043e-01,-9.615776e-02,223286
fractime_flyfemale_framenotanybehavior,1.721648e-01,5.446965e-01,223286
fractime_flyfemale_framepivotcenter,8.688409e-03,2.992083e+01,223286
fractime_flyfemale_framepivottail,2.481123e-02,-9.350014e-01,223286
fractime_flyfemale_framerighting,1.491361e-03,-1.955271e-01,223286
fractime_flyfemale_framestop,4.868957e-01,9.615776e-02,223286
fractime_flyfemale_frametouch,4.417205e-02,7.068039e+00,223286
fractime_flyfemale_framewalk,2.433202e-01,-1.368474e+00,223286
fractime_flyfemale_framewingextension,1.343568e-05,-5.671279e-01,223286
fractime_flyfemale_framewingflick,6.269986e-05,2.837265e-01,223286
fractime_flyfemale_framewinggrooming,2.903899e-02,-3.843462e+00,223286
fractime_flyfemale_secondhalf_framechase,2.081335e-04,-2.801265e-01,110506
fractime_flyfemale_secondhalf_frametouch,4.386187e-02,9.891873e+00,110506
fractime_flyfirsthalf_framebackup,6.503421e-03,1.734519e+00,239720
fractime_flyfirsthalf_framebodyturn,8.660103e-03,-1.763425e+00,239720
fractime_flyfirsthalf_framechase,1.178041e-02,6.206308e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.526030e-02,-3.276128e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.420657e-03,1.447877e+00,239720
fractime_flyfirsthalf_framejump,1.030369e-03,-1.001714e+00,239720
fractime_flyfirsthalf_framemove,5.645545e-01,5.500336e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.706658e-03,3.107637e+01,239720
fractime_flyfirsthalf_framepivottail,2.127482e-02,-3.087195e+00,239720
fractime_flyfirsthalf_framerighting,9.344235e-04,-3.326052e-01,239720
fractime_flyfirsthalf_framestop,4.354455e-01,-5.500336e-01,239720
fractime_flyfirsthalf_frametouch,7.107459e-02,5.141706e+00,239720
fractime_flyfirsthalf_framewalk,3.146629e-01,2.284453e-01,239720
fractime_flyfirsthalf_framewingextension,5.756716e-04,-5.661418e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,2.907535e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.550893e-02,-4.620357e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,126642
fractime_flymale_firsthalf_framechase,2.121729e-02,5.357051e-01,126642
fractime_flymale_firsthalf_frametouch,9.469212e-02,4.019409e+00,126642
fractime_flymale_frameattemptedcopulation,3.914921e-05,-5.270567e-01,255433
fractime_flymale_framebackup,6.968559e-03,2.901129e+00,255433
fractime_flymale_framebodyturn,1.034322e-02,-3.965462e-01,255433
fractime_flymale_framechase,1.733135e-02,5.250783e-01,255433
fractime_flymale_framechase_notwingextension,1.705340e-02,7.191134e-01,255433
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,255433
fractime_flymale_framecrabwalkall,5.475017e-02,-3.387227e+00,255433
fractime_flymale_framecrabwalkextreme,3.973645e-03,8.314382e-01,255433
fractime_flymale_framejump,9.278363e-04,-3.048910e-01,255433
fractime_flymale_framemove,6.483031e-01,2.592103e+00,255433
fractime_flymale_framenotanybehavior,1.587931e-01,1.265814e+00,255433
fractime_flymale_framepivotcenter,4.404286e-03,2.885438e+01,255433
fractime_flymale_framepivottail,2.060814e-02,-2.799815e+00,255433
fractime_flymale_framerighting,1.029624e-03,1.634008e-02,255433
fractime_flymale_framestop,3.516969e-01,-2.592103e+00,255433
fractime_flymale_frametouch,9.469019e-02,5.616002e+00,255433
fractime_flymale_frametouch_notchase,8.991790e-02,7.445162e+00,255433
fractime_flymale_framewalk,3.647062e-01,1.532134e+00,255433
fractime_flymale_framewingextension,9.943899e-04,-6.184622e-01,255433
fractime_flymale_framewingflick,1.840013e-04,6.796128e-01,255433
fractime_flymale_framewinggrooming,1.758582e-02,-4.286954e+00,255433
fractime_flymale_secondhalf_frameattemptedcopulation,7.743234e-05,-5.118165e-01,129145
fractime_flymale_secondhalf_framechase,1.347323e-02,4.356177e-01,129145
fractime_flymale_secondhalf_frametouch,9.468427e-02,7.167253e+00,129145
fractime_flysecondhalf_framebackup,8.393826e-03,4.530006e+00,239700
fractime_flysecondhalf_framebodyturn,8.306216e-03,-1.055371e+00,239700
fractime_flysecondhalf_framechase,7.355027e-03,4.805804e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.221944e-02,-1.031135e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.801836e-03,3.501668e+00,239700
fractime_flysecondhalf_framejump,1.138924e-03,-7.298649e-01,239700
fractime_flysecondhalf_framemove,6.059241e-01,2.041220e+00,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-03,2.899837e+01,239700
fractime_flysecondhalf_framepivottail,2.380476e-02,-8.506801e-01,239700
fractime_flysecondhalf_framerighting,1.551940e-03,9.976367e-02,239700
fractime_flysecondhalf_framestop,3.940759e-01,-2.041220e+00,239700
fractime_flysecondhalf_frametouch,7.123488e-02,9.142021e+00,239700
fractime_flysecondhalf_framewalk,3.010513e-01,2.891444e-01,239700
fractime_flysecondhalf_framewingextension,4.964539e-04,-6.076779e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,1.126436e+00,239700
fractime_flysecondhalf_framewinggrooming,2.063830e-02,-4.470071e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.003916e+00,-2.104347e+00,214702
magveldiff_nose2ell_flyany_frametouch,5.980032e+00,-4.093350e+00,34113
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.846686e+00,-1.770967e+00,92339
magveldiff_nose2ell_flyfemale_frametouch,5.968089e+00,-3.380872e+00,9863
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.697875e+00,-1.825895e+00,4425
magveldiff_nose2ell_flymale_framenearfly,8.127839e+00,-2.366481e+00,121930
magveldiff_nose2ell_flymale_frametouch,6.012973e+00,-4.209822e+00,24187
magveldiff_nose2ell_flymale_framewingextension,8.364508e+00,1.365927e+00,247
max_absdwing_angle_flyany_frameany,1.190096e+00,-3.025007e+00,479420
max_absdwing_angle_flyany_framechase,1.323090e+00,-6.646409e-01,4587
max_absdwing_angle_flyany_framenearfly,1.232810e+00,-1.803348e+00,214702
max_absdwing_angle_flyany_frametouch,1.214007e+00,-2.294199e+00,34113
max_absdwing_angle_flyany_framewingextension,5.536215e+00,9.520613e-01,250
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.155494e+00,-2.992187e-01,11062
max_absdwing_angle_flyfemale_frameany,1.059543e+00,-3.173931e+00,223286
max_absdwing_angle_flyfemale_framenearfly,1.120564e+00,-1.991759e+00,92339
max_absdwing_angle_flyfemale_frametouch,1.098644e+00,-2.482868e+00,9863
max_absdwing_angle_flymale_frameany,1.302563e+00,-2.227891e+00,255433
max_absdwing_angle_flymale_framechase,1.553823e+00,-1.737898e-01,4425
max_absdwing_angle_flymale_framenearfly,1.321702e+00,-1.405382e+00,121930
max_absdwing_angle_flymale_frametouch,1.311692e+00,-1.731206e+00,24187
max_absdwing_area_flyany_frameany,2.626879e+00,-3.172295e+00,479420
max_absdwing_area_flyany_framewingextension,5.978882e+00,-1.091127e-01,250
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.649399e+00,3.178288e+00,11062
max_absdwing_area_flyfemale_frameany,2.699148e+00,-2.660276e+00,223286
max_absdwing_area_flymale_frameany,2.561337e+00,-2.528954e+00,255433
max_dwing_angle_in_flyany_frameany,9.374448e-01,-2.456614e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.331028e+00,3.466145e-01,250
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.091288e-01,-3.315940e+00,223286
max_dwing_angle_in_flymale_frameany,1.048653e+00,-1.437962e+00,255433
max_dwing_angle_out_flyany_frameany,9.374116e-01,-2.456763e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.913316e+00,-5.041901e-01,250
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.094785e-01,-3.308062e+00,223286
max_dwing_angle_out_flymale_frameany,1.048256e+00,-1.439147e+00,255433
max_wing_angle_flyany_frameany,6.779006e-02,-3.365010e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.310368e-02,-1.006197e+00,4587
max_wing_angle_flyany_framenearfly,6.910753e-02,-2.194369e+00,214715
max_wing_angle_flyany_frametouch,6.698000e-02,-1.820846e+00,34113
max_wing_angle_flyany_framewingextension,5.861577e-01,-2.797600e+00,250
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.922902e-01,-5.442210e+00,11062
max_wing_angle_flyfemale_frameany,7.402484e-02,-2.900690e+00,223295
max_wing_angle_flyfemale_framenearfly,7.839217e-02,-1.416038e+00,92345
max_wing_angle_flyfemale_frametouch,7.547373e-02,-1.282515e+00,9863
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.228612e-02,-2.728838e+00,255444
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.657955e-02,-1.315452e+00,4425
max_wing_angle_flymale_framenearfly,6.117663e-02,-2.083986e+00,121937
max_wing_angle_flymale_frametouch,6.036859e-02,-1.651516e+00,24187
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.255036e-01,-4.919015e-01,479440
max_wing_area_flyany_framewingextension,1.138088e+00,-1.584785e+00,250
max_wing_area_flyany_framewinggrooming,8.047289e-01,-1.628845e+00,11062
max_wing_area_flyfemale_frameany,1.018848e+00,4.626092e-01,223295
max_wing_area_flymale_frameany,8.441932e-01,-1.259475e+00,255444
mean_wing_angle_flyany_frameany,1.070170e-02,-3.788310e+00,479440
mean_wing_angle_flyany_framewingextension,3.394882e-01,-2.268036e+00,250
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.253041e-02,-3.493303e+00,223295
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.072868e-03,-2.974980e+00,255444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.099261e-01,1.093538e-01,479440
mean_wing_area_flyany_framewingextension,8.819513e-01,-1.261231e+00,250
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.874214e-01,-8.163372e-01,11062
mean_wing_area_flyfemale_frameany,9.960516e-01,9.570412e-01,223295
mean_wing_area_flymale_frameany,8.349295e-01,-6.462702e-01,255444
min_absdwing_angle_flyany_frameany,8.921832e-01,-1.415124e+00,479420
min_absdwing_angle_flyany_framewingextension,1.751290e+00,1.102044e+00,250
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.603987e-01,-2.717176e+00,223286
min_absdwing_angle_flymale_frameany,1.006926e+00,-1.966590e-01,255433
min_absdwing_area_flyany_frameany,1.998814e+00,-2.029627e+00,479420
min_absdwing_area_flyany_framewingextension,2.396028e+00,6.888292e-02,250
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.927549e+00,-2.499493e+00,223286
min_absdwing_area_flymale_frameany,2.059781e+00,-1.034724e+00,255433
min_dwing_angle_in_flyany_frameany,-9.374116e-01,2.456763e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.913316e+00,5.041901e-01,250
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.094785e-01,3.308062e+00,223286
min_dwing_angle_in_flymale_frameany,-1.048256e+00,1.439147e+00,255433
min_dwing_angle_out_flyany_frameany,-9.374448e-01,2.456614e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.331028e+00,-3.466145e-01,250
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.091288e-01,3.315940e+00,223286
min_dwing_angle_out_flymale_frameany,-1.048653e+00,1.437962e+00,255433
min_wing_angle_flyany_frameany,-4.638665e-02,-3.471800e+00,479440
min_wing_angle_flyany_framewingextension,9.281876e-02,9.556217e-01,250
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.896402e-02,-3.302341e+00,223295
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.414038e-02,-2.775022e+00,255444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.943486e-01,6.953591e-01,479440
min_wing_area_flyany_framewingextension,6.258143e-01,-3.252350e-01,250
min_wing_area_flyany_framewinggrooming,3.701140e-01,6.028045e-01,11062
min_wing_area_flyfemale_frameany,9.732555e-01,1.417875e+00,223295
min_wing_area_flymale_frameany,8.256659e-01,-4.003004e-02,255444
nflies_close_flyany_frameany,5.922743e-01,1.771614e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.428762e-01,2.848172e+00,835
nflies_close_flyany_framebodyturn,4.885728e-01,-1.646354e-02,4067
nflies_close_flyany_framebodyturnstart,5.130966e-01,3.004605e-01,1578
nflies_close_flyany_framecrabwalkallstart,6.148810e-01,2.080257e+00,3888
nflies_close_flyany_framecrabwalkextreme,8.860352e-01,1.394602e+00,1971
nflies_close_flyany_framecrabwalkextremestart,8.672545e-01,1.200316e+00,505
nflies_close_flyany_framejumpstart,1.103765e+00,7.365415e+00,205
nflies_close_flyany_framenearwall,6.527709e-01,1.693760e+00,396026
nflies_close_flyany_framepivotcenter,7.324159e-01,6.395488e-01,3068
nflies_close_flyany_framepivotcenterstart,7.405187e-01,1.181243e+00,998
nflies_close_flyany_framepivottailstart,6.284132e-01,7.685261e-01,2766
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.373715e-01,1.573147e+00,198845
nflies_close_flyany_frametouch,1.583691e+00,-5.493579e-01,34113
nflies_close_flyany_framewalk,4.689266e-01,3.205908e-01,147593
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.342669e-01,7.044685e-01,11062
nflies_close_flyfemale_frameany,5.949663e-01,5.508214e-01,223295
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.890919e-01,3.068780e+00,255444
nflies_close_flymale_framechase,1.203192e+00,-1.236823e+00,4425
nflies_close_flymale_framewingextension,1.221743e+00,1.290318e+00,247
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016993e+00,-4.144147e+00,479440
nwingsdetected_flyany_framewingextension,1.913666e+00,-1.927928e+00,250
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394040e+00,-4.434680e+00,11062
nwingsdetected_flyfemale_frameany,1.014694e+00,-4.139168e+00,223295
nwingsdetected_flymale_frameany,1.018975e+00,-3.091575e+00,255444
phi_flyany_frameany,-3.916740e-02,-4.276257e+00,479440
phisideways_flyany_framemove,4.159782e-01,-1.764893e+00,280595
phisideways_flyfemale_framemove,4.727980e-01,1.637162e+00,114578
phisideways_flymale_framemove,3.662045e-01,-3.223189e+00,165609
theta_mm_flyany_frameany,-7.361635e-02,-3.236118e+00,479440
velmag_ctr_flyany_frameany,5.820515e+00,-1.279180e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.311618e+00,9.493630e-02,3571
