field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.176461e+01,1.054082e+00,6.800000e-02,9.320000e-01,2,8,1398766
dcenter_flyany_frametouch,2.931507e+00,-5.108507e-01,7.673000e-01,2.327000e-01,2,8,73950
dcenter_flyany_framewalk,1.247204e+01,8.958921e-01,9.450000e-02,9.055000e-01,2,8,1400536
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.505433e+01,2.381547e+00,6.000000e-04,9.994000e-01,2,8,363111
dcenter_flyfemale_frameany,1.145480e+01,8.324183e-01,1.228000e-01,8.772000e-01,2,8,1835011
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.179233e+01,1.249364e+00,3.850000e-02,9.615000e-01,2,8,1969507
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.695632e-01,7.992335e-02,4.660000e-01,5.340000e-01,2,8,2412691
ddcenter_flyany_framenearfly,4.852099e-01,1.117813e+00,5.530000e-02,9.447000e-01,2,8,1234541
ddcenter_flyfemale_framenearfly,4.952173e-01,1.657823e+00,8.500000e-03,9.915000e-01,2,8,604791
ddcenter_flymale_framenearfly,4.763377e-01,5.900233e-01,2.033000e-01,7.967000e-01,2,8,627910
ddell2nose_flyany_framenearfly,1.410800e+00,1.612851e+00,6.800000e-03,9.932000e-01,2,8,1234541
ddell2nose_flyfemale_framenearfly,1.417404e+00,1.949332e+00,1.900000e-03,9.981000e-01,2,8,604791
ddell2nose_flymale_framenearfly,1.406778e+00,1.237498e+00,3.340000e-02,9.666000e-01,2,8,627910
ddist2wall_flyany_framenearwall,3.077559e-02,2.721392e+00,3.100000e-03,9.969000e-01,2,8,2976195
ddist2wall_flyfemale_framenearwall,4.320227e-02,4.069009e+00,0.000000e+00,1.000000e+00,2,8,1448441
ddist2wall_flymale_framenearwall,1.915176e-02,5.185842e-01,2.045000e-01,7.955000e-01,2,8,1522731
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.421551e+00,1.604833e+00,7.400000e-03,9.926000e-01,2,8,1234541
ddnose2ell_flyfemale_framenearfly,1.498272e+00,2.196992e+00,6.000000e-04,9.994000e-01,2,8,604791
ddnose2ell_flymale_framechase,-2.202861e+00,-2.270701e+00,9.489000e-01,5.110000e-02,1,2,609
ddnose2ell_flymale_framenearfly,1.353502e+00,9.590173e-01,8.460000e-02,9.154000e-01,2,8,627910
decc_flyany_frameany,2.366207e-06,-5.530576e-01,7.987000e-01,2.013000e-01,2,8,3811470
decc_flyfemale_frameany,9.755786e-06,-1.616815e-01,5.730000e-01,4.270000e-01,2,8,1834933
decc_flymale_frameany,-8.028668e-07,-2.272744e-01,6.574000e-01,3.426000e-01,2,8,1969426
dell2nose_flyany_frameany,1.070580e+01,1.147274e+00,5.210000e-02,9.479000e-01,2,8,3811629
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.048774e+01,8.823048e-01,1.072000e-01,8.928000e-01,2,8,1835011
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.091800e+01,1.185669e+00,4.640000e-02,9.536000e-01,2,8,1969507
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.191817e+01,-1.304776e-01,5.554000e-01,4.446000e-01,2,8,3811629
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.078907e+00,6.126287e-01,1.863000e-01,8.137000e-01,2,8,3520
dist2wall_flyany_framebodyturnstart,8.019780e+00,7.454825e-01,1.201000e-01,8.799000e-01,2,8,13762
dist2wall_flyany_framecrabwalkall,7.042353e+00,3.916128e-01,2.529000e-01,7.471000e-01,2,8,429566
dist2wall_flyany_framecrabwalkextreme,7.868463e+00,8.874276e-02,4.272000e-01,5.728000e-01,2,8,8243
dist2wall_flyany_framejump,2.026313e+01,1.501853e+00,2.070000e-02,9.793000e-01,2,8,11741
dist2wall_flyany_framejumpstart,1.835165e+01,1.180119e+00,3.850000e-02,9.615000e-01,2,8,4327
dist2wall_flyany_framemove,9.357957e+00,2.455492e-01,3.305000e-01,6.695000e-01,2,8,2412849
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.707059e+00,5.432300e-01,2.135000e-01,7.865000e-01,2,8,17428
dist2wall_flyany_framerightingstart,1.348871e+01,4.500299e-01,1.268000e-01,8.732000e-01,2,7,2346
dist2wall_flyany_framestop,1.610390e+01,4.022819e-01,2.749000e-01,7.251000e-01,2,8,1398766
dist2wall_flyany_frametouch,8.428892e+00,-8.766058e-01,9.026000e-01,9.740000e-02,2,8,73950
dist2wall_flyany_framewalk,9.207838e+00,1.929610e-01,3.553000e-01,6.447000e-01,2,8,1400536
dist2wall_flyany_framewinggrooming,2.209558e+01,1.195492e+00,4.590000e-02,9.541000e-01,2,8,363111
dist2wall_flyfemale_frameany,1.199504e+01,-6.656116e-01,8.310000e-01,1.690000e-01,2,8,1835011
dist2wall_flymale_frameany,1.185261e+01,4.172134e-01,2.493000e-01,7.507000e-01,2,8,1969507
dmax_wing_angle_flyany_frameany,9.811549e-03,5.534154e-01,1.099000e-01,8.901000e-01,2,8,3811470
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.276840e-03,4.936216e-01,2.074000e-01,7.926000e-01,2,8,1834933
dmax_wing_angle_flymale_frameany,1.250352e-02,3.632545e-01,1.250000e-01,8.750000e-01,2,8,1969426
dmax_wing_area_flyany_frameany,-7.189076e-01,-9.891831e+00,1.000000e+00,0.000000e+00,2,8,3811470
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-7.705828e-01,-9.221461e+00,1.000000e+00,0.000000e+00,2,8,1834933
dmax_wing_area_flymale_frameany,-6.683412e-01,-6.866040e+00,1.000000e+00,0.000000e+00,2,8,1969426
dmin_wing_angle_flyany_frameany,-9.759225e-03,-5.381565e-01,8.842000e-01,1.158000e-01,2,8,3811470
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.704374e-03,-4.338026e-01,7.586000e-01,2.414000e-01,2,8,1834933
dmin_wing_angle_flymale_frameany,-1.298171e-02,-3.798495e-01,8.836000e-01,1.164000e-01,2,8,1969426
dmin_wing_area_flyany_frameany,7.188945e-01,9.888631e+00,0.000000e+00,1.000000e+00,2,8,3811470
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,7.713723e-01,9.207231e+00,0.000000e+00,1.000000e+00,2,8,1834933
dmin_wing_area_flymale_frameany,6.677989e-01,6.862826e+00,0.000000e+00,1.000000e+00,2,8,1969426
dnose2ell_angle_30tomin30_flyany_frameany,1.124730e+01,1.072540e+00,6.370000e-02,9.363000e-01,2,8,3811629
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108735e+01,7.106729e-01,1.623000e-01,8.377000e-01,2,8,1835011
dnose2ell_angle_30tomin30_flymale_frameany,1.140487e+01,1.185964e+00,4.450000e-02,9.555000e-01,2,8,1969507
dnose2ell_angle_min20to20_flyany_frameany,4.027630e+01,-9.500832e-01,9.238000e-01,7.620000e-02,2,8,3811629
dnose2ell_angle_min20to20_flyfemale_frameany,3.764997e+01,-1.610336e+00,9.926000e-01,7.400000e-03,2,8,1835011
dnose2ell_angle_min20to20_flymale_frameany,4.273321e+01,-1.169580e-01,5.610000e-01,4.390000e-01,2,8,1969507
dnose2ell_angle_min30to30_flyany_frameany,3.249075e+01,-9.077648e-01,9.141000e-01,8.590000e-02,2,8,3811629
dnose2ell_angle_min30to30_flyfemale_frameany,3.046999e+01,-1.644047e+00,9.935000e-01,6.500000e-03,2,8,1835011
dnose2ell_angle_min30to30_flymale_frameany,3.438144e+01,-4.094682e-02,5.180000e-01,4.820000e-01,2,8,1969507
dnose2ell_flyany_frameany,1.068587e+01,1.086350e+00,6.170000e-02,9.383000e-01,2,8,3811629
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.239697e+00,-1.352953e+00,9.852000e-01,1.480000e-02,2,8,3520
dnose2ell_flyany_framebodyturn,9.935164e+00,-1.244467e+00,9.692000e-01,3.080000e-02,2,8,33940
dnose2ell_flyany_framebodyturnstart,9.857752e+00,-1.191988e+00,9.592000e-01,4.080000e-02,2,8,13762
dnose2ell_flyany_framecrabwalkallstart,1.078000e+01,7.407539e-01,1.425000e-01,8.575000e-01,2,8,42147
dnose2ell_flyany_framecrabwalkextreme,7.282684e+00,-1.529240e-02,5.016000e-01,4.984000e-01,2,8,8243
dnose2ell_flyany_framecrabwalkextremestart,7.315048e+00,-3.004676e-02,5.185000e-01,4.815000e-01,2,8,2352
dnose2ell_flyany_framejumpstart,1.092585e+01,7.699156e-02,4.896000e-01,5.104000e-01,2,8,4330
dnose2ell_flyany_framenearwall,9.712229e+00,6.016894e-01,1.877000e-01,8.123000e-01,2,8,2976319
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.927558e+00,-1.162936e+00,9.621000e-01,3.790000e-02,2,8,17428
dnose2ell_flyany_framerightingstart,1.110162e+01,7.964583e-01,3.800000e-02,9.620000e-01,2,7,2346
dnose2ell_flyany_framestop,1.081062e+01,9.564853e-01,8.880000e-02,9.112000e-01,2,8,1398766
dnose2ell_flyany_frametouch,1.149217e+00,1.357048e+00,1.180000e-02,9.882000e-01,2,8,73950
dnose2ell_flyany_framewalk,1.154826e+01,8.307274e-01,1.130000e-01,8.870000e-01,2,8,1400536
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.414623e+01,2.316992e+00,7.000000e-04,9.993000e-01,2,8,363111
dnose2ell_flyfemale_frameany,1.047383e+01,6.038793e-01,1.972000e-01,8.028000e-01,2,8,1835011
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.089205e+01,1.288368e+00,3.320000e-02,9.668000e-01,2,8,1969507
dnose2ell_flymale_framechase,2.537367e+00,2.238806e+00,4.190000e-02,9.581000e-01,1,2,609
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.159338e+01,1.107002e+00,5.780000e-02,9.422000e-01,2,8,3811629
dnose2tail_flyany_framemove,1.140481e+01,7.358800e-01,1.430000e-01,8.570000e-01,2,8,2412849
dnose2tail_flyfemale_frameany,1.136601e+01,5.653485e-01,2.138000e-01,7.862000e-01,2,8,1835011
dnose2tail_flymale_frameany,1.181426e+01,1.330800e+00,2.850000e-02,9.715000e-01,2,8,1969507
dnwingsdetected_flyany_frameany,1.273403e-04,2.760644e+00,0.000000e+00,1.000000e+00,2,8,3811470
dnwingsdetected_flyfemale_frameany,4.309133e-04,4.539268e-01,2.201000e-01,7.799000e-01,2,8,1834933
dnwingsdetected_flymale_frameany,-1.485260e-04,7.330099e-01,1.106000e-01,8.894000e-01,2,8,1969426
dphi_flyany_framemove,-3.589887e-03,-1.782299e-01,6.011000e-01,3.989000e-01,2,8,2412691
dphi_flyfemale_framemove,-7.356078e-03,-3.347303e-01,6.954000e-01,3.046000e-01,2,8,1226964
dphi_flymale_framemove,-9.927986e-05,6.297863e-02,4.415000e-01,5.585000e-01,2,8,1182836
dtheta_flyany_frameany,-6.719060e-03,-7.011039e-01,8.583000e-01,1.417000e-01,2,8,3811470
dtheta_flyfemale_frameany,-4.850209e-03,-4.000344e-01,7.392000e-01,2.608000e-01,2,8,1834933
dtheta_flymale_frameany,-8.739942e-03,-6.616363e-01,8.419000e-01,1.581000e-01,2,8,1969426
du_cor_flyany_frameany,6.208515e+00,6.186703e-01,1.811000e-01,8.189000e-01,2,8,3811470
du_cor_flyfemale_frameany,6.616764e+00,1.774063e+00,5.800000e-03,9.942000e-01,2,8,1834933
du_cor_flymale_frameany,5.840211e+00,-4.308239e-01,7.479000e-01,2.521000e-01,2,8,1969426
du_ctr_flyany_frameany,6.633141e+00,6.869271e-01,1.532000e-01,8.468000e-01,2,8,3811470
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.866340e+00,1.664144e+00,7.000000e-03,9.930000e-01,2,8,14636
du_ctr_flyany_framebodyturn,5.499599e+00,1.146300e-01,4.489000e-01,5.511000e-01,2,8,33940
du_ctr_flyany_framecrabwalkall,1.124114e+01,-1.147473e-01,5.901000e-01,4.099000e-01,2,8,429554
du_ctr_flyany_framecrabwalkextreme,9.529301e-01,-8.484488e-01,8.908000e-01,1.092000e-01,2,8,8243
du_ctr_flyany_framejump,3.722726e+01,1.463746e+00,1.690000e-02,9.831000e-01,2,8,11741
du_ctr_flyany_framemove,1.026163e+01,-5.030574e-01,7.950000e-01,2.050000e-01,2,8,2412704
du_ctr_flyany_framenearfly,5.664095e+00,1.769049e-01,4.045000e-01,5.955000e-01,2,8,1234541
du_ctr_flyany_framenearwall,7.281139e+00,4.674547e-01,2.524000e-01,7.476000e-01,2,8,2976195
du_ctr_flyany_framenotnearfly_notnearwall,5.019764e+00,9.503602e-01,7.540000e-02,9.246000e-01,2,8,743652
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.591324e+00,2.450598e-01,3.761000e-01,6.239000e-01,2,8,36679
du_ctr_flyany_framestop,1.406229e-01,3.581470e+00,0.000000e+00,1.000000e+00,2,8,1398766
du_ctr_flyany_frametouch,1.930169e+00,-1.188538e+00,9.699000e-01,3.010000e-02,2,8,73950
du_ctr_flyany_framewalk,1.494136e+01,-1.059254e+00,9.392000e-01,6.080000e-02,2,8,1400524
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.181250e-01,5.168846e+00,0.000000e+00,1.000000e+00,2,8,363104
du_ctr_flyfemale_frameany,7.091932e+00,1.851013e+00,4.300000e-03,9.957000e-01,2,8,1834933
du_ctr_flymale_frameany,6.218350e+00,-3.867434e-01,7.288000e-01,2.712000e-01,2,8,1969426
du_ctr_flymale_framechase,1.322714e+01,-1.610647e+00,9.307000e-01,6.930000e-02,1,2,609
du_tail_flyany_frameany,6.633396e+00,6.885335e-01,1.525000e-01,8.475000e-01,2,8,3811470
du_tail_flyany_framepivottail,3.368757e-01,-6.948918e-01,8.731000e-01,1.269000e-01,2,8,63313
du_tail_flyfemale_frameany,7.090860e+00,1.851607e+00,4.400000e-03,9.956000e-01,2,8,1834933
du_tail_flymale_frameany,6.219697e+00,-3.846110e-01,7.278000e-01,2.722000e-01,2,8,1969426
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.363568e-01,8.655386e-01,9.320000e-02,9.068000e-01,2,8,14636
duration_flyany_framebodyturn,8.124802e-02,-1.462007e+00,9.782000e-01,2.180000e-02,2,8,33940
duration_flyany_framechase,9.913020e-02,-2.206922e+00,1.000000e+00,0.000000e+00,2,8,3095
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.286550e-01,2.640733e+00,0.000000e+00,1.000000e+00,2,8,429566
duration_flyany_framecrabwalkextreme,1.132388e-01,-1.309502e+00,9.755000e-01,2.450000e-02,2,8,8243
duration_flyany_framejump,8.839497e-02,6.338785e-01,1.725000e-01,8.275000e-01,2,8,11741
duration_flyany_framemove,1.422267e+00,3.696317e-03,4.600000e-01,5.400000e-01,2,8,2412849
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.191485e-01,-2.933167e+00,1.000000e+00,0.000000e+00,2,8,63313
duration_flyany_framerighting,4.981582e-01,2.272555e+00,4.000000e-04,9.996000e-01,2,8,36681
duration_flyany_framestop,2.024355e+00,1.677702e+00,1.610000e-02,9.839000e-01,2,8,1398766
duration_flyany_frametouch,1.661102e-01,-1.284887e+00,9.924000e-01,7.600000e-03,2,8,73950
duration_flyany_framewalk,6.012558e-01,3.483850e-01,2.770000e-01,7.230000e-01,2,8,1400536
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.994194e+00,5.554374e-01,2.043000e-01,7.957000e-01,2,8,363111
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.404560e-01,1.030627e+00,6.340000e-02,9.366000e-01,2,8,7157
duration_flyfemale_framebodyturn,8.129969e-02,-1.248106e+00,9.636000e-01,3.640000e-02,2,8,17525
duration_flyfemale_framechase,1.109940e-01,-3.820163e-02,3.142000e-01,6.858000e-01,1,3,834
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.789528e-01,2.217165e+00,6.000000e-04,9.994000e-01,2,8,170444
duration_flyfemale_framecrabwalkextreme,1.113298e-01,-1.045719e+00,9.373000e-01,6.270000e-02,2,8,3518
duration_flyfemale_framejump,8.897408e-02,3.754034e-01,3.054000e-01,6.946000e-01,2,8,6952
duration_flyfemale_framemove,1.431888e+00,4.752272e-01,2.215000e-01,7.785000e-01,2,8,1226964
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.164052e-01,-2.733074e+00,1.000000e+00,0.000000e+00,2,8,27219
duration_flyfemale_framerighting,5.270811e-01,2.026136e+00,1.500000e-03,9.985000e-01,2,8,21830
duration_flyfemale_framestop,7.101686e-01,-1.171039e+00,9.992000e-01,8.000000e-04,2,8,607951
duration_flyfemale_frametouch,1.686049e-01,-9.715107e-02,5.361000e-01,4.639000e-01,2,8,36531
duration_flyfemale_framewalk,5.962454e-01,8.177655e-01,9.420000e-02,9.058000e-01,2,8,725610
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.373935e+00,2.367505e+00,0.000000e+00,1.000000e+00,2,8,139954
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.322039e-01,4.057835e-01,2.644000e-01,7.356000e-01,2,8,7455
duration_flymale_framebodyturn,8.121487e-02,-1.459241e+00,9.733000e-01,2.670000e-02,2,8,16394
duration_flymale_framechase,1.579243e-01,-2.251130e+00,9.919000e-01,8.100000e-03,1,2,609
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.734629e-01,2.139425e+00,2.300000e-03,9.977000e-01,2,8,259030
duration_flymale_framecrabwalkextreme,1.152431e-01,-1.021684e+00,9.311000e-01,6.890000e-02,2,8,4709
duration_flymale_framejump,8.767138e-02,2.978830e-01,3.603000e-01,6.397000e-01,2,8,4751
duration_flymale_framemove,1.409303e+00,-3.437646e-01,6.599000e-01,3.401000e-01,2,8,1182836
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.216335e-01,-2.877732e+00,9.997000e-01,3.000000e-04,2,8,36067
duration_flymale_framerighting,4.680774e-01,1.399033e+00,5.100000e-03,9.949000e-01,2,8,14641
duration_flymale_framestop,3.275293e+00,2.137521e+00,1.250000e-02,9.875000e-01,2,8,786577
duration_flymale_frametouch,1.637848e-01,-1.542813e+00,9.990000e-01,1.000000e-03,2,8,37281
duration_flymale_framewalk,6.061382e-01,-6.602595e-02,5.216000e-01,4.784000e-01,2,8,674176
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.582772e+00,-1.936203e+00,9.968000e-01,3.200000e-03,2,8,220624
dv_cor_flyany_frameany,-3.805325e-02,-4.339736e-01,7.428000e-01,2.572000e-01,2,8,3811470
dv_cor_flyfemale_frameany,-1.968613e-02,-3.139536e-01,6.941000e-01,3.059000e-01,2,8,1834933
dv_cor_flymale_frameany,-5.692347e-02,-3.146675e-01,6.843000e-01,3.157000e-01,2,8,1969426
dv_ctr_flyany_frameany,-4.484044e-02,-3.830280e-01,7.173000e-01,2.827000e-01,2,8,3811470
dv_ctr_flyfemale_frameany,-2.331978e-02,-2.624770e-01,6.650000e-01,3.350000e-01,2,8,1834933
dv_ctr_flymale_frameany,-6.694722e-02,-2.875304e-01,6.683000e-01,3.317000e-01,2,8,1969426
dv_tail_flyany_frameany,-3.477869e-02,-4.473868e-01,7.629000e-01,2.371000e-01,2,8,3811470
dv_tail_flyfemale_frameany,-1.218615e-02,-8.424206e-02,5.521000e-01,4.479000e-01,2,8,1834933
dv_tail_flymale_frameany,-5.797730e-02,-5.700308e-01,8.073000e-01,1.927000e-01,2,8,1969426
dwing_angle_diff_flyany_frameany,5.232412e-05,1.884075e+00,1.700000e-03,9.983000e-01,2,8,3811470
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.724660e-04,1.582736e+00,2.980000e-02,9.702000e-01,2,8,1834933
dwing_angle_diff_flymale_frameany,-4.781988e-04,-6.961711e-01,8.623000e-01,1.377000e-01,2,8,1969426
dwing_angle_imbalance_flyany_frameany,-9.039740e-01,-3.701646e+00,9.996000e-01,4.000000e-04,2,8,3811470
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766379e+00,-8.671610e-01,8.951000e-01,1.049000e-01,2,8,363104
dwing_angle_imbalance_flyfemale_frameany,-7.601032e-01,-3.188478e+00,9.984000e-01,1.600000e-03,2,8,1834933
dwing_angle_imbalance_flymale_frameany,-1.035937e+00,-3.223763e+00,9.997000e-01,3.000000e-04,2,8,1969426
ecc_flyany_frameany,3.554369e-01,1.176536e+00,4.090000e-02,9.591000e-01,2,8,3811629
ecc_flyfemale_frameany,3.567778e-01,1.853074e+00,3.800000e-03,9.962000e-01,2,8,1835011
ecc_flymale_frameany,3.541887e-01,5.536159e-01,1.909000e-01,8.091000e-01,2,8,1969507
fractime_flyany_frameattemptedcopulation,1.940274e-05,-9.154344e-01,9.807000e-01,1.930000e-02,2,8,3811629
fractime_flyany_framebackup,3.839280e-03,-9.789788e-01,9.302000e-01,6.980000e-02,2,8,3811629
fractime_flyany_framebackup_nearfly,2.376091e-03,-5.963949e-01,8.107000e-01,1.893000e-01,2,8,3811629
fractime_flyany_framebackup_nearwall,3.825174e-03,-9.708267e-01,9.285000e-01,7.150000e-02,2,8,3811629
fractime_flyany_framebackup_notnearfly_notnearwall,8.342741e-06,-4.098121e-01,7.709000e-01,2.291000e-01,2,8,3811629
fractime_flyany_framebodyturn,8.906487e-03,-4.806872e-01,7.718000e-01,2.282000e-01,2,8,3811629
fractime_flyany_framebodyturn_nearfly,3.265030e-03,-7.389627e-01,8.698000e-01,1.302000e-01,2,8,3811629
fractime_flyany_framebodyturn_nearwall,8.275773e-03,-6.207679e-01,8.230000e-01,1.770000e-01,2,8,3811629
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.912717e-04,1.999798e+00,9.100000e-03,9.909000e-01,2,8,3811629
fractime_flyany_framechase,8.279047e-04,-1.208563e+00,9.905000e-01,9.500000e-03,2,8,3811629
fractime_flyany_framechase_notwingextension,8.232119e-04,-1.234592e+00,9.907000e-01,9.300000e-03,2,8,3811629
fractime_flyany_framecopulation,0.000000e+00,-1.626814e-01,5.496000e-01,4.504000e-01,2,8,3811629
fractime_flyany_framecrabwalkall,1.126982e-01,1.348248e+00,2.480000e-02,9.752000e-01,2,8,3811629
fractime_flyany_framecrabwalkall_nearfly,2.917685e-02,-1.550250e-01,5.815000e-01,4.185000e-01,2,8,3811629
fractime_flyany_framecrabwalkall_nearwall,1.117627e-01,1.333700e+00,2.650000e-02,9.735000e-01,2,8,3811629
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.536553e-04,4.828341e-01,1.564000e-01,8.436000e-01,2,8,3811629
fractime_flyany_framecrabwalkextreme,2.163483e-03,-8.460935e-01,9.020000e-01,9.800000e-02,2,8,3811629
fractime_flyany_framecrabwalkextreme_nearfly,1.264236e-03,-7.622002e-01,8.810000e-01,1.190000e-01,2,8,3811629
fractime_flyany_framecrabwalkextreme_nearwall,2.108431e-03,-7.961008e-01,8.873000e-01,1.127000e-01,2,8,3811629
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.102892e-05,2.362562e-01,2.883000e-01,7.117000e-01,2,8,3811629
fractime_flyany_framejump,3.079200e-03,2.138029e+00,4.000000e-03,9.960000e-01,2,8,3811629
fractime_flyany_framejump_nearfly,7.595345e-04,1.787734e+00,1.530000e-02,9.847000e-01,2,8,3811629
fractime_flyany_framejump_nearwall,1.215577e-03,1.354876e+00,4.070000e-02,9.593000e-01,2,8,3811629
fractime_flyany_framejump_notnearfly_notnearwall,1.616423e-03,2.769077e+00,7.000000e-04,9.993000e-01,2,8,3811629
fractime_flyany_framemove,6.329869e-01,1.520696e+00,9.700000e-03,9.903000e-01,2,8,3811629
fractime_flyany_framemove_nearfly,2.198748e-01,-1.614706e-01,5.879000e-01,4.121000e-01,2,8,3811629
fractime_flyany_framemove_nearwall,5.731766e-01,1.431801e+00,1.140000e-02,9.886000e-01,2,8,3811629
fractime_flyany_framemove_notnearfly_notnearwall,5.276925e-02,1.065926e+00,5.420000e-02,9.458000e-01,2,8,3811629
fractime_flyany_framenotanybehavior,1.880581e-01,1.309167e+00,3.320000e-02,9.668000e-01,2,8,3811629
fractime_flyany_framepivotcenter,2.758363e-04,-1.842325e+00,9.991000e-01,9.000000e-04,2,8,3811629
fractime_flyany_framepivotcenter_nearfly,1.384534e-04,-1.665952e+00,9.984000e-01,1.600000e-03,2,8,3811629
fractime_flyany_framepivotcenter_nearwall,1.876459e-04,-1.531750e+00,9.959000e-01,4.100000e-03,2,8,3811629
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.182012e-05,-1.551072e+00,9.912000e-01,8.800000e-03,2,8,3811629
fractime_flyany_framepivotcenter_stop,5.011204e-05,-2.296883e+00,1.000000e+00,0.000000e+00,2,8,3811629
fractime_flyany_framepivottail,1.661264e-02,-3.054145e+00,1.000000e+00,0.000000e+00,2,8,3811629
fractime_flyany_framepivottail_nearfly,7.589770e-03,-2.542533e+00,1.000000e+00,0.000000e+00,2,8,3811629
