field,value,zscore,nflyframes
du_tail_flyany_frameany,3.526793e+00,-3.201914e+00,455468
du_tail_flyany_framepivottail,1.254397e-01,-1.431085e+00,5880
du_tail_flyfemale_frameany,2.106059e+00,-4.698170e+00,235172
du_tail_flymale_frameany,5.055585e+00,-1.306682e+00,219257
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319500e-01,4.467879e-01,1123
duration_flyany_framebodyturn,8.624826e-02,1.919515e+00,2339
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.869887e-01,1.746945e-01,33264
duration_flyany_framecrabwalkextreme,1.307576e-01,4.037341e+00,839
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.563938e+00,1.284893e+00,168386
duration_flyany_framepivotcenter,1.141144e-01,8.423723e+00,1230
duration_flyany_framepivottail,1.414995e-01,1.629551e+00,5880
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.332464e+00,4.094120e+00,287101
duration_flyany_frametouch,3.621472e-01,1.294115e+01,22621
duration_flyany_framewalk,7.345958e-01,3.752409e+00,105468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.441189e+00,-5.624887e+00,2830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415668e-01,1.932662e+00,507
duration_flyfemale_framebodyturn,8.684128e-02,2.724864e+00,813
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555992e-01,5.525702e-01,12440
duration_flyfemale_framecrabwalkextreme,1.307074e-01,3.523266e+00,391
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.404526e+00,5.839547e-01,62027
duration_flyfemale_framepivotcenter,1.205026e-01,8.606863e+00,720
duration_flyfemale_framepivottail,1.466081e-01,2.979318e+00,2679
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.553017e+00,1.044486e+01,173145
duration_flyfemale_frametouch,4.138395e-01,2.160245e+01,13009
duration_flyfemale_framewalk,6.676565e-01,2.937620e+00,34998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232466e-01,-9.933031e-01,616
duration_flymale_framebodyturn,8.547577e-02,9.001297e-01,1526
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.166116e-01,-4.352222e-02,20805
duration_flymale_framecrabwalkextreme,1.316153e-01,2.824980e+00,448
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.789950e+00,1.928514e+00,105871
duration_flymale_framepivotcenter,1.087820e-01,2.465139e+00,506
duration_flymale_framepivottail,1.352674e-01,-2.284995e-01,3195
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.041095e+00,8.446946e-01,113386
duration_flymale_frametouch,3.018011e-01,4.973253e+00,9596
duration_flymale_framewalk,7.951486e-01,4.020585e+00,70297
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.422237e+00,-3.355377e+00,2808
dv_cor_flyany_frameany,3.780840e-02,1.221906e+00,455468
dv_cor_flyfemale_frameany,3.484832e-02,8.322462e-01,235172
dv_cor_flymale_frameany,4.152562e-02,8.940228e-01,219257
dv_ctr_flyany_frameany,4.650827e-02,1.169428e+00,455468
dv_ctr_flyfemale_frameany,3.607128e-02,7.165063e-01,235172
dv_ctr_flymale_frameany,5.841933e-02,9.258714e-01,219257
dv_tail_flyany_frameany,-3.218657e-02,-4.211048e-01,455468
dv_tail_flyfemale_frameany,-1.670906e-02,-2.788382e-02,235172
dv_tail_flymale_frameany,-5.145019e-02,-6.367358e-01,219257
dwing_angle_diff_flyany_frameany,2.662094e-05,1.310546e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.058338e-04,7.224614e-03,235172
dwing_angle_diff_flymale_frameany,-8.546880e-05,1.018596e+00,219257
dwing_angle_imbalance_flyany_frameany,-5.695455e-01,2.898645e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.066793e+00,-5.647723e+00,2829
dwing_angle_imbalance_flyfemale_frameany,-4.949577e-01,2.141043e+00,235172
dwing_angle_imbalance_flymale_frameany,-6.467162e-01,2.758538e+00,219257
ecc_flyany_frameany,3.742330e-01,5.948880e+00,455487
ecc_flyfemale_frameany,3.829533e-01,9.721561e+00,235181
ecc_flymale_frameany,3.649204e-01,2.142323e+00,219267
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,455487
fractime_flyany_framebackup,2.469884e-03,-2.816250e+00,455487
fractime_flyany_framebackup_nearfly,1.427044e-03,-2.160881e+00,455487
fractime_flyany_framebackup_nearwall,2.456711e-03,-2.811958e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-3.742251e-01,455487
fractime_flyany_framebodyturn,5.135163e-03,-3.672253e+00,455487
fractime_flyany_framebodyturn_nearfly,1.969321e-03,-3.089091e+00,455487
fractime_flyany_framebodyturn_nearwall,4.974895e-03,-3.576216e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.031863e-04,-2.188402e+00,455487
fractime_flyany_framechase,3.929860e-04,-9.386379e-01,455487
fractime_flyany_framechase_notwingextension,3.907905e-04,-9.630657e-01,455487
fractime_flyany_framecopulation,2.195452e-05,1.484639e+00,455487
fractime_flyany_framecrabwalkall,7.302953e-02,-1.634253e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.091827e-02,-1.472390e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.256629e-02,-1.584296e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.602680e-04,-9.218728e-01,455487
fractime_flyany_framecrabwalkextreme,1.868330e-03,-9.583473e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.440445e-04,-1.169681e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.857353e-03,-8.320758e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-9.496335e-01,455487
fractime_flyany_framejump,4.215268e-04,-2.038910e+00,455487
fractime_flyany_framejump_nearfly,1.405089e-04,-1.784127e+00,455487
fractime_flyany_framejump_nearwall,1.953953e-04,-1.774851e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.866134e-04,-2.123568e+00,455487
fractime_flyany_framemove,3.696834e-01,-4.104143e+00,455487
fractime_flyany_framemove_nearfly,1.655459e-01,-1.763981e+00,455487
fractime_flyany_framemove_nearwall,3.475006e-01,-3.767607e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.680619e-02,-2.034524e+00,455487
fractime_flyany_framenotanybehavior,8.135468e-02,-3.317472e+00,455487
fractime_flyany_framepivotcenter,2.700406e-03,1.155796e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.292052e-03,2.565566e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.483057e-03,2.016932e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.558771e-04,-8.342600e-01,455487
fractime_flyany_framepivotcenter_stop,4.786086e-04,6.407878e+00,455487
fractime_flyany_framepivottail,1.290926e-02,-4.777118e+00,455487
fractime_flyany_framepivottail_nearfly,5.684026e-03,-3.881292e+00,455487
fractime_flyany_framepivottail_nearwall,1.287633e-02,-4.732749e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-1.540336e+00,455487
fractime_flyany_framerighting,2.634543e-04,-1.808306e+00,455487
fractime_flyany_framerighting_nearfly,1.712453e-04,-1.451115e+00,455487
fractime_flyany_framerighting_nearwall,8.123174e-05,-1.712795e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.562264e-05,-1.892306e+00,455487
fractime_flyany_framestop,6.303166e-01,4.104143e+00,455487
fractime_flyany_framestop_nearfly,4.657498e-01,1.514166e+01,455487
fractime_flyany_framestop_nearwall,5.285793e-01,6.776567e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.023663e-02,-2.980922e+00,455487
fractime_flyany_framestop_notwinggrooming,6.241122e-01,6.316988e+00,455487
fractime_flyany_frametouch,4.966333e-02,3.993417e+00,455487
fractime_flyany_frametouch_notchase,4.961064e-02,5.483092e+00,455487
fractime_flyany_framewalk,2.315500e-01,-2.666857e+00,455487
fractime_flyany_framewalk_nearfly,7.558723e-02,-1.953030e+00,455487
fractime_flyany_framewalk_nearwall,2.156659e-01,-2.589012e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.305636e-02,-9.627595e-01,455487
fractime_flyany_framewingextension,2.107634e-04,-7.872563e-01,455487
fractime_flyany_framewingextension_nearfly,2.019816e-04,-7.618182e-01,455487
fractime_flyany_framewingextension_notchase,2.085680e-04,-8.423370e-01,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-1.572329e+00,455487
fractime_flyany_framewingflick,1.163590e-04,1.348691e-01,455487
fractime_flyany_framewingflick_nearfly,1.009908e-04,3.900662e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-1.208427e+00,455487
fractime_flyany_framewinggrooming,6.221912e-03,-6.375282e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.677326e-03,-4.522240e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.275615e-03,-4.051165e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.836524e-03,-5.030144e+00,455487
fractime_flyfemale_firsthalf_framechase,4.327918e-05,-8.489192e-01,115529
fractime_flyfemale_firsthalf_frametouch,7.062296e-02,1.028115e+01,115529
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,235172
fractime_flyfemale_framebackup,2.164373e-03,-3.043821e+00,235172
fractime_flyfemale_framebodyturn,3.457044e-03,-4.646567e+00,235172
fractime_flyfemale_framechase,1.488272e-04,-5.938741e-01,235172
fractime_flyfemale_framecopulation,2.551324e-05,1.648508e+00,235172
fractime_flyfemale_framecrabwalkall,5.289745e-02,-2.269487e+00,235172
fractime_flyfemale_framecrabwalkextreme,1.696631e-03,-2.364025e-01,235172
fractime_flyfemale_framejump,5.102648e-05,-2.437566e+00,235172
fractime_flyfemale_framemove,2.637516e-01,-5.773285e+00,235172
fractime_flyfemale_framenotanybehavior,6.735071e-02,-4.097587e+00,235172
fractime_flyfemale_framepivotcenter,3.070093e-03,8.877013e+00,235172
fractime_flyfemale_framepivottail,1.139166e-02,-4.518419e+00,235172
fractime_flyfemale_framerighting,1.530794e-04,-1.780686e+00,235172
fractime_flyfemale_framestop,7.362484e-01,5.773285e+00,235172
fractime_flyfemale_frametouch,5.531696e-02,1.057020e+01,235172
fractime_flyfemale_framewalk,1.488187e-01,-4.746573e+00,235172
fractime_flyfemale_framewingextension,8.079193e-05,-1.284061e-01,235172
fractime_flyfemale_framewingflick,1.743405e-04,3.404974e+00,235172
fractime_flyfemale_framewinggrooming,1.700883e-05,-5.848038e+00,235172
fractime_flyfemale_secondhalf_framechase,2.498813e-04,-2.342004e-01,120057
fractime_flyfemale_secondhalf_frametouch,4.043080e-02,9.278878e+00,120057
fractime_flyfirsthalf_framebackup,1.914355e-03,-3.615265e+00,227753
fractime_flyfirsthalf_framebodyturn,4.355596e-03,-4.747531e+00,227753
fractime_flyfirsthalf_framechase,3.293041e-04,-9.816833e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.138229e-02,-2.542341e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.554315e-03,-1.444015e+00,227753
fractime_flyfirsthalf_framejump,4.259000e-04,-1.936185e+00,227753
fractime_flyfirsthalf_framemove,3.361932e-01,-5.390240e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.998863e-03,1.525999e+01,227753
fractime_flyfirsthalf_framepivottail,1.066506e-02,-5.946290e+00,227753
fractime_flyfirsthalf_framerighting,1.975825e-04,-1.715520e+00,227753
fractime_flyfirsthalf_framestop,6.638068e-01,5.390240e+00,227753
fractime_flyfirsthalf_frametouch,6.427577e-02,4.304461e+00,227753
fractime_flyfirsthalf_framewalk,1.974771e-01,-4.261742e+00,227753
fractime_flyfirsthalf_framewingextension,2.370990e-04,-7.916718e-01,227753
fractime_flyfirsthalf_framewingflick,1.273309e-04,7.095636e-03,227753
fractime_flyfirsthalf_framewinggrooming,6.682678e-03,-6.154215e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,111961
fractime_flymale_firsthalf_framechase,6.252177e-04,-9.583504e-01,111961
fractime_flymale_firsthalf_frametouch,5.787730e-02,1.372941e+00,111961
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,219257
fractime_flymale_framebackup,2.809488e-03,-1.952569e+00,219257
fractime_flymale_framebodyturn,6.959869e-03,-2.123375e+00,219257
fractime_flymale_framechase,6.567635e-04,-9.255656e-01,219257
fractime_flymale_framechase_notwingextension,6.522027e-04,-9.463806e-01,219257
fractime_flymale_framecopulation,1.824343e-05,1.375760e+00,219257
fractime_flymale_framecrabwalkall,9.488865e-02,-7.736347e-01,219257
fractime_flymale_framecrabwalkextreme,2.061508e-03,-1.185473e+00,219257
fractime_flymale_framejump,8.209544e-04,-9.500895e-01,219257
fractime_flymale_framemove,4.828626e-01,-1.585122e+00,219257
fractime_flymale_framenotanybehavior,9.545875e-02,-2.134093e+00,219257
fractime_flymale_framepivotcenter,2.307794e-03,1.406886e+01,219257
fractime_flymale_framepivottail,1.457194e-02,-4.154060e+00,219257
fractime_flymale_framerighting,3.648686e-04,-1.532676e+00,219257
fractime_flymale_framestop,5.171374e-01,1.585122e+00,219257
fractime_flymale_frametouch,4.376599e-02,1.157456e+00,219257
fractime_flymale_frametouch_notchase,4.367021e-02,1.999938e+00,219257
fractime_flymale_framewalk,3.206146e-01,-2.011351e-02,219257
fractime_flymale_framewingextension,3.511861e-04,-7.896502e-01,219257
fractime_flymale_framewingflick,5.473029e-05,-7.682558e-01,219257
fractime_flymale_framewinggrooming,1.280689e-02,-4.823800e+00,219257
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,107658
fractime_flymale_secondhalf_framechase,6.873618e-04,-7.386462e-01,107658
fractime_flymale_secondhalf_frametouch,2.905497e-02,6.150050e-01,107658
fractime_flysecondhalf_framebackup,3.025712e-03,-1.722161e+00,227715
fractime_flysecondhalf_framebodyturn,5.915289e-03,-2.453336e+00,227715
fractime_flysecondhalf_framechase,4.567112e-04,-7.388306e-01,227715
fractime_flysecondhalf_framecopulation,4.391454e-05,6.348411e+00,227715
fractime_flysecondhalf_framecrabwalkall,8.468480e-02,-6.567603e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.182553e-03,-4.504198e-01,227715
fractime_flysecondhalf_framejump,4.171882e-04,-1.935081e+00,227715
fractime_flysecondhalf_framemove,4.031267e-01,-2.719548e+00,227715
fractime_flysecondhalf_framepivotcenter,2.402125e-03,8.027139e+00,227715
fractime_flysecondhalf_framepivottail,1.515491e-02,-3.177367e+00,227715
fractime_flysecondhalf_framerighting,3.293591e-04,-1.807330e+00,227715
fractime_flysecondhalf_framestop,5.968733e-01,2.719548e+00,227715
fractime_flysecondhalf_frametouch,3.505259e-02,2.974345e+00,227715
fractime_flysecondhalf_framewalk,2.656391e-01,-1.089475e+00,227715
fractime_flysecondhalf_framewingextension,1.844411e-04,-6.482273e-01,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,2.982698e-01,227715
fractime_flysecondhalf_framewinggrooming,5.757196e-03,-5.872919e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.761426e+00,-5.715289e+00,287545
magveldiff_nose2ell_flyany_frametouch,4.157933e+00,-7.554323e+00,22621
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.928247e+00,-6.960803e+00,180134
magveldiff_nose2ell_flyfemale_frametouch,3.140900e+00,-8.398945e+00,13009
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.882105e+00,-4.003488e+00,106991
magveldiff_nose2ell_flymale_frametouch,5.426936e+00,-5.542544e+00,9596
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.510679e+00,-1.234345e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.627403e+00,2.699981e+00,287545
max_absdwing_angle_flyany_frametouch,2.374404e+00,7.779818e+00,22621
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.947385e+00,-2.922445e+00,2829
max_absdwing_angle_flyfemale_frameany,1.741897e+00,3.156148e+00,235172
max_absdwing_angle_flyfemale_framenearfly,1.775211e+00,5.197369e+00,180134
max_absdwing_angle_flyfemale_frametouch,2.178786e+00,6.761111e+00,13009
max_absdwing_angle_flymale_frameany,1.260873e+00,-2.939457e+00,219257
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.459533e+00,-2.084482e-01,106991
max_absdwing_angle_flymale_frametouch,2.604718e+00,7.333287e+00,9596
max_absdwing_area_flyany_frameany,3.823475e+00,3.314499e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.973345e+00,-1.071475e+00,2829
max_absdwing_area_flyfemale_frameany,5.081673e+00,8.065408e+00,235172
max_absdwing_area_flymale_frameany,2.472307e+00,-3.185502e+00,219257
max_dwing_angle_in_flyany_frameany,8.620976e-01,-4.610207e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.616048e-01,-4.669950e+00,235172
max_dwing_angle_in_flymale_frameany,9.679175e-01,-3.355194e+00,219257
max_dwing_angle_out_flyany_frameany,8.621242e-01,-4.608840e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.618106e-01,-4.663329e+00,235172
max_dwing_angle_out_flymale_frameany,9.678320e-01,-3.350025e+00,219257
max_wing_angle_flyany_frameany,1.504632e-01,6.595117e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.546480e-01,8.908268e+00,287547
max_wing_angle_flyany_frametouch,1.857011e-01,8.395478e+00,22621
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.473799e-01,-7.853749e+00,2830
max_wing_angle_flyfemale_frameany,2.299263e-01,1.696391e+01,235181
max_wing_angle_flyfemale_framenearfly,2.322216e-01,2.194065e+01,180135
max_wing_angle_flyfemale_frametouch,2.610395e-01,2.908787e+01,13009
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.538491e-02,-2.769936e+00,219267
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.125610e-02,-1.248510e+00,106992
max_wing_angle_flymale_frametouch,1.052619e-01,4.292185e-01,9596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014869e+00,2.915918e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.305575e-01,-4.598740e+00,2830
max_wing_area_flyfemale_frameany,1.127080e+00,3.705256e+00,235181
max_wing_area_flymale_frameany,8.953197e-01,1.075013e+00,219267
mean_wing_angle_flyany_frameany,9.958061e-02,1.196655e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.827003e-01,2.798177e+01,235181
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.062971e-02,-2.967876e+00,219267
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.781778e-01,2.868994e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.710142e-01,-1.614323e+00,2830
mean_wing_area_flyfemale_frameany,1.065906e+00,3.230860e+00,235181
mean_wing_area_flymale_frameany,8.849390e-01,1.666124e+00,219267
min_absdwing_angle_flyany_frameany,8.679276e-01,-2.355618e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.511860e-01,-3.157342e-01,235172
min_absdwing_angle_flymale_frameany,8.848808e-01,-3.764785e+00,219257
min_absdwing_area_flyany_frameany,2.631852e+00,6.782709e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.314499e+00,1.408455e+01,235172
min_absdwing_area_flymale_frameany,1.898649e+00,-3.437969e+00,219257
min_dwing_angle_in_flyany_frameany,-8.621242e-01,4.608840e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.618106e-01,4.663329e+00,235172
min_dwing_angle_in_flymale_frameany,-9.678320e-01,3.350025e+00,219257
min_dwing_angle_out_flyany_frameany,-8.620976e-01,4.610207e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.616048e-01,4.669950e+00,235172
min_dwing_angle_out_flymale_frameany,-9.679175e-01,3.355194e+00,219257
min_wing_angle_flyany_frameany,4.869804e-02,1.859392e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.354742e-01,3.737776e+01,235181
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.412549e-02,-2.668986e+00,219267
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.414868e-01,2.754074e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.114709e-01,3.422547e+00,2830
min_wing_area_flyfemale_frameany,1.004732e+00,2.658138e+00,235181
min_wing_area_flymale_frameany,8.745582e-01,2.190501e+00,219267
nflies_close_flyany_frameany,1.549838e+00,1.994099e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.114659e+00,5.055541e+00,262
nflies_close_flyany_framebodyturn,7.298120e-01,5.680943e+00,2339
nflies_close_flyany_framebodyturnstart,7.610383e-01,6.040704e+00,894
nflies_close_flyany_framecrabwalkallstart,9.161025e-01,7.607671e+00,3428
nflies_close_flyany_framecrabwalkextreme,1.213422e+00,5.640141e+00,839
nflies_close_flyany_framecrabwalkextremestart,1.150578e+00,4.994347e+00,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.681579e+00,2.075158e+01,399043
nflies_close_flyany_framepivotcenter,2.706988e+00,1.421222e+01,1230
nflies_close_flyany_framepivotcenterstart,2.612617e+00,1.289488e+01,350
nflies_close_flyany_framepivottailstart,7.920986e-01,4.004744e+00,1370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.786932e+00,2.491024e+01,287101
nflies_close_flyany_frametouch,3.500198e+00,2.037130e+01,22621
nflies_close_flyany_framewalk,5.748366e-01,3.166489e+00,105468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.709519e-01,4.831343e+00,2830
nflies_close_flyfemale_frameany,2.139106e+00,2.643157e+01,235181
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.169688e-01,1.007016e+01,219267
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.381023e+00,2.389281e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.360903e+00,-4.605508e+00,2830
nwingsdetected_flyfemale_frameany,1.713038e+00,5.446679e+01,235181
nwingsdetected_flymale_frameany,1.025959e+00,-2.779972e+00,219267
phi_flyany_frameany,1.228924e-01,1.172372e+01,455487
phisideways_flyany_framemove,4.349350e-01,1.604410e-01,168386
phisideways_flyfemale_framemove,4.764674e-01,2.816454e+00,62036
phisideways_flymale_framemove,3.908671e-01,-1.656039e+00,105881
theta_mm_flyany_frameany,9.766399e-02,3.555370e+00,455487
velmag_ctr_flyany_frameany,4.340875e+00,-3.821202e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.066787e+00,-2.508002e+00,1123
velmag_ctr_flyany_framebodyturn,9.256928e+00,-2.243184e+00,2339
velmag_ctr_flyany_framecrabwalkall,1.093572e+01,-3.312442e+00,33264
velmag_ctr_flyany_framecrabwalkextreme,6.791009e+00,-2.155406e+00,839
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.037944e+01,-2.422522e+00,168367
velmag_ctr_flyany_framenearfly,3.034178e+00,-5.412937e+00,287545
velmag_ctr_flyany_framenearwall,4.538424e+00,-4.772354e+00,399030
velmag_ctr_flyany_framenotnearfly_notnearwall,7.104504e+00,2.905155e+00,35066
velmag_ctr_flyany_framepivotcenter,1.539778e+00,-2.512449e+00,1230
velmag_ctr_flyany_framepivottail,8.412656e+00,-2.210921e+00,5880
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.144704e-01,-6.973710e+00,287101
velmag_ctr_flyany_frametouch,2.563568e+00,-8.267141e+00,22621
velmag_ctr_flyany_framewalk,1.388289e+01,-2.733548e+00,105466
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.330113e-01,-6.749519e+00,2829
velmag_ctr_flyfemale_frameany,2.826005e+00,-5.181210e+00,235172
velmag_ctr_flymale_frameany,5.969177e+00,-1.923255e+00,219257
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.741066e+00,-3.502518e+00,455468
