field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.495851e+00,2.967664e-01,1378
du_ctr_flyany_framestop,1.501667e-01,4.019131e+00,138913
du_ctr_flyany_frametouch,2.166973e+00,-1.165369e-01,12515
du_ctr_flyany_framewalk,1.637006e+01,1.404911e-01,207588
du_ctr_flyany_framewingextension,5.071313e+00,1.393769e+00,5587
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.478304e-01,1.116035e+00,21022
du_ctr_flyfemale_frameany,7.811840e+00,1.969431e+00,197457
du_ctr_flymale_frameany,8.510475e+00,1.766946e+00,281744
du_ctr_flymale_framechase,1.698200e+01,1.431550e+00,6073
du_tail_flyany_frameany,8.223300e+00,2.099347e+00,479440
du_tail_flyany_framepivottail,2.523323e-01,-2.201951e+00,8769
du_tail_flyfemale_frameany,7.816613e+00,1.978170e+00,197457
du_tail_flymale_frameany,8.510280e+00,1.767346e+00,281744
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333565e-01,-2.131637e-01,1687
duration_flyany_framebodyturn,8.047814e-02,-1.858420e+00,4204
duration_flyany_framechase,2.420294e-01,-9.203393e-01,6268
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.355043e-01,3.023070e+00,67151
duration_flyany_framecrabwalkextreme,1.218521e-01,1.040143e+00,2309
duration_flyany_framejump,7.980373e-02,-1.336771e+00,707
duration_flyany_framemove,1.819461e+00,2.114595e+00,340547
duration_flyany_framepivotcenter,8.358050e-02,-8.226490e-01,245
duration_flyany_framepivottail,1.196191e-01,-2.243265e+00,8769
duration_flyany_framerighting,3.527606e-01,-1.667802e+00,1378
duration_flyany_framestop,7.509007e-01,-5.236045e-01,138913
duration_flyany_frametouch,1.628628e-01,-1.688683e+00,12515
duration_flyany_framewalk,7.225075e-01,1.962514e+00,207591
duration_flyany_framewingextension,2.512251e-01,-8.653131e-01,5587
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.734037e+00,-1.839728e+00,21022
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377816e-01,-2.291987e-01,714
duration_flyfemale_framebodyturn,7.984531e-02,-2.242318e+00,1807
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.031959e-01,3.433983e+00,25836
duration_flyfemale_framecrabwalkextreme,1.245222e-01,2.164483e+00,883
duration_flyfemale_framejump,7.848299e-02,-2.860627e+00,358
duration_flyfemale_framemove,1.507198e+00,2.841502e-01,142649
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.114016e-01,-3.277344e+00,2718
duration_flyfemale_framerighting,3.407523e-01,-2.255027e+00,952
duration_flyfemale_framestop,5.876562e-01,-1.352387e+00,54808
duration_flyfemale_frametouch,1.658685e-01,1.961936e-02,4372
duration_flyfemale_framewalk,6.255593e-01,2.822577e-01,80837
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.924391e+00,-5.442257e-01,6968
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313904e-01,3.571318e-01,973
duration_flymale_framebodyturn,8.073174e-02,-1.547054e+00,2395
duration_flymale_framechase,3.241456e-01,-1.128794e+00,6073
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.574645e-01,1.841741e+00,41286
duration_flymale_framecrabwalkextreme,1.202420e-01,-3.949750e-01,1424
duration_flymale_framejump,7.945902e-02,-8.795041e-01,340
duration_flymale_framemove,2.010978e+00,2.460715e+00,197646
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253881e-01,-1.384592e+00,6051
duration_flymale_framerighting,3.648038e-01,-6.467574e-01,414
duration_flymale_framestop,8.665965e-01,-1.640653e-01,84098
duration_flymale_frametouch,1.608158e-01,-2.029016e+00,8140
duration_flymale_framewalk,7.870999e-01,2.667877e+00,126709
duration_flymale_framewingextension,2.953089e-01,-6.736821e-01,5554
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589016e+00,-1.999135e+00,14054
dv_cor_flyany_frameany,-6.498707e-02,-1.122372e+00,479440
dv_cor_flyfemale_frameany,-3.433845e-02,-6.323996e-01,197457
dv_cor_flymale_frameany,-8.589947e-02,-7.853376e-01,281744
dv_ctr_flyany_frameany,-6.410495e-02,-8.547084e-01,479440
dv_ctr_flyfemale_frameany,-5.049706e-02,-7.006646e-01,197457
dv_ctr_flymale_frameany,-7.277947e-02,-4.563054e-01,281744
dv_tail_flyany_frameany,-1.641917e-01,-3.665137e+00,479440
dv_tail_flyfemale_frameany,-1.977171e-01,-3.856231e+00,197457
dv_tail_flymale_frameany,-1.410251e-01,-1.969846e+00,281744
dwing_angle_diff_flyany_frameany,-5.858312e-05,-4.686823e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.200504e+00,-2.407312e+00,5587
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.343217e-05,3.312519e-02,197457
dwing_angle_diff_flymale_frameany,-1.511542e-04,4.811721e-03,281744
dwing_angle_imbalance_flyany_frameany,-6.304059e-01,5.964059e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-4.003699e+00,-5.226626e+00,5587
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.573921e+00,2.878801e+00,21022
dwing_angle_imbalance_flyfemale_frameany,-4.355506e-01,2.511160e+00,197457
dwing_angle_imbalance_flymale_frameany,-7.668963e-01,-1.467321e-01,281744
ecc_flyany_frameany,3.451018e-01,1.522321e+00,479460
ecc_flyfemale_frameany,3.471794e-01,2.129428e+00,197466
ecc_flymale_frameany,3.436476e-01,1.039441e+00,281755
fractime_flyany_frameattemptedcopulation,3.962791e-04,-1.122274e+00,479460
fractime_flyany_framebackup,3.518542e-03,-6.793655e-01,479460
fractime_flyany_framebackup_nearfly,2.231677e-03,-5.373125e-01,479460
fractime_flyany_framebackup_nearwall,3.518542e-03,-6.522286e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479460
fractime_flyany_framebodyturn,8.768198e-03,-1.954682e-01,479460
fractime_flyany_framebodyturn_nearfly,3.614483e-03,-3.402374e-01,479460
fractime_flyany_framebodyturn_nearwall,8.171693e-03,-3.523090e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.192216e-04,1.665415e+00,479460
fractime_flyany_framechase,1.309390e-02,-5.444592e-01,479460
fractime_flyany_framechase_notwingextension,5.510366e-03,-1.746458e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479460
fractime_flyany_framecrabwalkall,1.400555e-01,2.948507e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.035373e-02,1.385809e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.390523e-01,2.913445e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.068202e-04,-2.424810e-03,479460
fractime_flyany_framecrabwalkextreme,4.815834e-03,3.240616e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.498644e-03,1.685750e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.763692e-03,3.414961e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.982721e-01,479460
fractime_flyany_framejump,1.476661e-03,-1.306249e-01,479460
fractime_flyany_framejump_nearfly,4.588495e-04,1.651757e-01,479460
fractime_flyany_framejump_nearwall,6.528178e-04,-2.176667e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.945313e-04,-2.809747e-01,479460
fractime_flyany_framemove,7.102720e-01,2.560321e+00,479460
fractime_flyany_framemove_nearfly,2.735536e-01,7.534405e-01,479460
fractime_flyany_framemove_nearwall,6.436971e-01,2.366101e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.629041e-02,1.525248e+00,479460
fractime_flyany_framenotanybehavior,1.879218e-01,1.285841e+00,479460
fractime_flyany_framepivotcenter,5.318483e-04,-4.058426e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.627956e-04,-8.689211e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.649940e-04,-4.080821e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-2.661213e-01,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-9.311411e-01,479460
fractime_flyany_framepivottail,1.828933e-02,-1.267355e+00,479460
fractime_flyany_framepivottail_nearfly,8.772369e-03,-1.272218e+00,479460
fractime_flyany_framepivottail_nearwall,1.807659e-02,-1.276905e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,2.417587e-01,479460
fractime_flyany_framerighting,2.878238e-03,6.142011e-01,479460
fractime_flyany_framerighting_nearfly,7.404163e-04,2.615262e-01,479460
fractime_flyany_framerighting_nearwall,2.371418e-03,1.063785e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.588495e-04,-3.341095e-01,479460
fractime_flyany_framestop,2.897280e-01,-2.560321e+00,479460
fractime_flyany_framestop_nearfly,9.265215e-02,-2.548983e+00,479460
fractime_flyany_framestop_nearwall,1.849330e-01,-2.233462e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.181371e-02,-4.904748e-01,479460
fractime_flyany_framestop_notwinggrooming,2.466713e-01,-2.125706e+00,479460
fractime_flyany_frametouch,2.610228e-02,-1.180441e+00,479460
fractime_flyany_frametouch_notchase,2.349101e-02,-1.201289e+00,479460
fractime_flyany_framewalk,4.329683e-01,2.546251e+00,479460
fractime_flyany_framewalk_nearfly,1.425666e-01,7.938953e-01,479460
fractime_flyany_framewalk_nearwall,3.815480e-01,1.991307e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.456889e-02,2.483231e+00,479460
fractime_flyany_framewingextension,1.167772e-02,2.885488e+00,479460
fractime_flyany_framewingextension_nearfly,1.140033e-02,2.840752e+00,479460
fractime_flyany_framewingextension_notchase,4.094189e-03,8.693569e-01,479460
fractime_flyany_framewingextension_notnearfly,2.773954e-04,3.058958e+00,479460
fractime_flyany_framewingflick,3.357944e-04,1.629263e+00,479460
fractime_flyany_framewingflick_nearfly,2.377675e-04,9.406348e-01,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,4.015167e+00,479460
fractime_flyany_framewinggrooming,4.384516e-02,-1.815585e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.027614e-03,-2.290011e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.230760e-02,-2.021702e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.930380e-02,-7.232405e-01,479460
fractime_flyfemale_firsthalf_framechase,1.125481e-03,2.730918e-01,97736
fractime_flyfemale_firsthalf_frametouch,2.205943e-02,-2.346660e-01,97736
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,197457
fractime_flyfemale_framebackup,3.615977e-03,-1.228903e+00,197457
fractime_flyfemale_framebodyturn,9.151360e-03,9.113210e-02,197457
fractime_flyfemale_framechase,1.033136e-03,5.847629e-01,197457
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,197457
fractime_flyfemale_framecrabwalkall,1.308437e-01,3.607700e+00,197457
fractime_flyfemale_framecrabwalkextreme,4.471860e-03,5.156529e+00,197457
fractime_flyfemale_framejump,1.813053e-03,-7.060036e-02,197457
fractime_flyfemale_framemove,7.224307e-01,2.668995e+00,197457
fractime_flyfemale_framenotanybehavior,2.255529e-01,2.017321e+00,197457
fractime_flyfemale_framepivotcenter,7.799166e-04,2.631656e-01,197457
fractime_flyfemale_framepivottail,1.376502e-02,-2.157742e+00,197457
fractime_flyfemale_framerighting,4.821303e-03,1.153022e+00,197457
fractime_flyfemale_framestop,2.775693e-01,-2.668995e+00,197457
fractime_flyfemale_frametouch,2.214153e-02,6.221752e-01,197457
fractime_flyfemale_framewalk,4.093904e-01,1.905162e+00,197457
fractime_flyfemale_framewingextension,2.076401e-04,1.049510e-01,197457
fractime_flyfemale_framewingflick,6.077273e-05,-8.601808e-01,197457
fractime_flyfemale_framewinggrooming,3.528870e-02,-2.469099e+00,197457
fractime_flyfemale_secondhalf_framechase,9.426299e-04,8.855929e-01,99721
fractime_flyfemale_secondhalf_frametouch,2.222200e-02,1.900963e+00,99721
fractime_flyfirsthalf_framebackup,3.341120e-03,-1.074376e+00,239740
fractime_flyfirsthalf_framebodyturn,9.714691e-03,-6.057607e-02,239740
fractime_flyfirsthalf_framechase,1.919580e-02,-9.754285e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.392008e-01,2.875538e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.588304e-03,2.978826e+00,239740
fractime_flyfirsthalf_framejump,1.743556e-03,1.003534e-01,239740
fractime_flyfirsthalf_framemove,7.190540e-01,2.333746e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.464253e-04,5.707830e-02,239740
fractime_flyfirsthalf_framepivottail,2.015934e-02,-1.356405e+00,239740
fractime_flyfirsthalf_framerighting,3.241011e-03,7.500463e-01,239740
fractime_flyfirsthalf_framestop,2.809460e-01,-2.333746e+00,239740
fractime_flyfirsthalf_frametouch,3.166764e-02,-9.616061e-01,239740
fractime_flyfirsthalf_framewalk,4.431718e-01,2.480280e+00,239740
fractime_flyfirsthalf_framewingextension,1.921665e-02,4.627985e+00,239740
fractime_flyfirsthalf_framewingflick,4.004338e-04,1.536264e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.685075e-02,-1.826624e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.042753e-03,-8.225251e-01,141932
fractime_flymale_firsthalf_framechase,3.164896e-02,-4.355539e-01,141932
fractime_flymale_firsthalf_frametouch,3.830003e-02,-1.163695e+00,141932
fractime_flymale_frameattemptedcopulation,6.743711e-04,-1.232950e+00,281744
fractime_flymale_framebackup,3.453490e-03,7.406146e-02,281744
fractime_flymale_framebodyturn,8.500625e-03,-3.371444e-01,281744
fractime_flymale_framechase,2.155858e-02,-8.353966e-01,281744
fractime_flymale_framechase_notwingextension,8.653245e-03,-1.920836e+00,281744
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,281744
fractime_flymale_framecrabwalkall,1.465373e-01,1.816618e+00,281744
fractime_flymale_framecrabwalkextreme,5.054234e-03,1.670438e+00,281744
fractime_flymale_framejump,1.242262e-03,-2.911308e-02,281744
fractime_flymale_framemove,7.015092e-01,2.206256e+00,281744
fractime_flymale_framenotanybehavior,1.611214e-01,8.072796e-01,281744
fractime_flymale_framepivotcenter,3.584815e-04,-1.077318e+00,281744
fractime_flymale_framepivottail,2.147694e-02,-4.936116e-01,281744
fractime_flymale_framerighting,1.476518e-03,1.217626e-01,281744
fractime_flymale_framestop,2.984908e-01,-2.206256e+00,281744
fractime_flymale_frametouch,2.890212e-02,-1.570160e+00,281744
fractime_flymale_frametouch_notchase,2.449387e-02,-1.705183e+00,281744
fractime_flymale_framewalk,4.497310e-01,2.500772e+00,281744
fractime_flymale_framewingextension,1.972713e-02,2.325666e+00,281744
fractime_flymale_framewingflick,5.288489e-04,1.569115e+00,281744
fractime_flymale_framewinggrooming,4.988216e-02,-6.859527e-01,281744
fractime_flymale_secondhalf_frameattemptedcopulation,3.004034e-04,-1.715675e+00,139812
fractime_flymale_secondhalf_framechase,1.131519e-02,-1.324592e+00,139812
fractime_flymale_secondhalf_frametouch,1.936171e-02,-1.948259e+00,139812
fractime_flysecondhalf_framebackup,3.696287e-03,-2.132326e-01,239700
fractime_flysecondhalf_framebodyturn,7.822278e-03,-3.172895e-01,239700
fractime_flysecondhalf_framechase,6.992073e-03,-1.116256e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.409011e-01,2.797146e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.043805e-03,3.298882e+00,239700
fractime_flysecondhalf_framejump,1.209846e-03,-3.601374e-01,239700
fractime_flysecondhalf_framemove,7.014643e-01,2.635211e+00,239700
fractime_flysecondhalf_framepivotcenter,5.173133e-04,-7.292953e-01,239700
fractime_flysecondhalf_framepivottail,1.642053e-02,-1.067043e+00,239700
fractime_flysecondhalf_framerighting,2.515645e-03,3.993976e-01,239700
fractime_flysecondhalf_framestop,2.985357e-01,-2.635211e+00,239700
fractime_flysecondhalf_frametouch,2.053817e-02,-1.305931e+00,239700
fractime_flysecondhalf_framewalk,4.227868e-01,2.477683e+00,239700
fractime_flysecondhalf_framewingextension,4.138506e-03,1.323900e-01,239700
fractime_flysecondhalf_framewingflick,2.711723e-04,1.533398e+00,239700
fractime_flysecondhalf_framewinggrooming,4.084272e-02,-1.593397e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.370906e+01,1.955821e+00,175579
magveldiff_nose2ell_flyany_frametouch,9.739472e+00,1.188138e+00,12515
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.308462e+01,1.678073e+00,74525
magveldiff_nose2ell_flyfemale_frametouch,8.970977e+00,3.241650e-01,4372
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.913424e+00,7.445593e-01,6073
magveldiff_nose2ell_flymale_framenearfly,1.414034e+01,1.956690e+00,101017
magveldiff_nose2ell_flymale_frametouch,1.029217e+01,1.490563e+00,8140
magveldiff_nose2ell_flymale_framewingextension,1.432988e+01,5.378309e+00,5554
max_absdwing_angle_flyany_frameany,1.504762e+00,6.739943e-02,479440
max_absdwing_angle_flyany_framechase,1.278036e+00,-1.207830e+00,6268
max_absdwing_angle_flyany_framenearfly,1.380410e+00,-2.964634e-01,175579
max_absdwing_angle_flyany_frametouch,1.497547e+00,-8.315018e-02,12515
max_absdwing_angle_flyany_framewingextension,6.638918e+00,2.794591e+00,5587
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.158558e+00,-2.074117e+00,21022
max_absdwing_angle_flyfemale_frameany,1.206727e+00,-1.806337e+00,197457
max_absdwing_angle_flyfemale_framenearfly,1.092839e+00,-2.219294e+00,74525
max_absdwing_angle_flyfemale_frametouch,1.213423e+00,-1.048168e+00,4372
max_absdwing_angle_flymale_frameany,1.713200e+00,9.566979e-01,281744
max_absdwing_angle_flymale_framechase,1.599248e+00,-6.685012e-01,6073
max_absdwing_angle_flymale_framenearfly,1.581927e+00,6.643818e-01,101017
max_absdwing_angle_flymale_frametouch,1.691959e+00,2.084721e-01,8140
max_absdwing_area_flyany_frameany,3.223151e+00,-1.443145e+00,479440
max_absdwing_area_flyany_framewingextension,7.574134e+00,2.185491e+00,5587
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.826500e+00,-4.020753e+00,21022
max_absdwing_area_flyfemale_frameany,3.116497e+00,-2.281169e+00,197457
max_absdwing_area_flymale_frameany,3.297754e+00,-2.548748e-01,281744
max_dwing_angle_in_flyany_frameany,1.043875e+00,-4.405201e-01,479440
max_dwing_angle_in_flyany_framewingextension,5.000169e+00,4.207198e+00,5587
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.845155e-01,-2.029123e+00,197457
max_dwing_angle_in_flymale_frameany,1.155254e+00,2.191647e-01,281744
max_dwing_angle_out_flyany_frameany,1.043817e+00,-4.410502e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.799665e+00,2.488674e+00,5587
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.845889e-01,-2.026088e+00,197457
max_dwing_angle_out_flymale_frameany,1.155103e+00,2.191463e-01,281744
max_wing_angle_flyany_frameany,1.064463e-01,7.636065e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.193560e-01,2.376276e+00,6268
max_wing_angle_flyany_framenearfly,1.025692e-01,1.050029e+00,175581
max_wing_angle_flyany_frametouch,1.172267e-01,7.142694e-01,12515
max_wing_angle_flyany_framewingextension,7.322152e-01,4.630491e-01,5587
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.728172e-01,9.060881e-01,21022
max_wing_angle_flyfemale_frameany,9.273052e-02,-8.832127e-01,197466
max_wing_angle_flyfemale_framenearfly,8.578520e-02,-1.033956e+00,74525
max_wing_angle_flyfemale_frametouch,9.115494e-02,1.298768e-01,4372
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.160733e-01,1.350773e+00,281755
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.428516e-01,2.614709e+00,6073
max_wing_angle_flymale_framenearfly,1.143701e-01,1.664238e+00,101019
max_wing_angle_flymale_frametouch,1.356015e-01,5.485849e-01,8140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.496412e-01,-1.615148e+00,479460
max_wing_area_flyany_framewingextension,1.182961e+00,-2.713231e+00,5587
max_wing_area_flyany_framewinggrooming,8.815787e-01,-2.371418e+00,21022
max_wing_area_flyfemale_frameany,1.034137e+00,-7.811388e-01,197466
max_wing_area_flymale_frameany,8.904251e-01,-1.635215e+00,281755
mean_wing_angle_flyany_frameany,3.383533e-02,6.423411e-01,479460
mean_wing_angle_flyany_framewingextension,4.266615e-01,1.592912e+00,5587
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.682712e-02,-2.028848e+00,197466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.576659e-02,1.705395e+00,281755
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.187298e-01,-1.325503e+00,479460
mean_wing_area_flyany_framewingextension,8.970309e-01,-2.824741e+00,5587
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.134657e-01,-2.512378e+00,21022
mean_wing_area_flyfemale_frameany,1.004017e+00,-3.044535e-01,197466
mean_wing_area_flymale_frameany,8.589527e-01,-1.602917e+00,281755
min_absdwing_angle_flyany_frameany,9.660584e-01,5.032556e-01,479440
min_absdwing_angle_flyany_framewingextension,2.118365e+00,2.931614e+00,5587
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.879611e-01,-1.915396e+00,197457
min_absdwing_angle_flymale_frameany,1.090811e+00,1.513524e+00,281744
min_absdwing_area_flyany_frameany,2.150793e+00,-6.256157e-01,479440
min_absdwing_area_flyany_framewingextension,2.980923e+00,1.386063e+00,5587
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.009403e+00,-2.032492e+00,197457
min_absdwing_area_flymale_frameany,2.249794e+00,4.648258e-01,281744
min_dwing_angle_in_flyany_frameany,-1.043817e+00,4.410502e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.799665e+00,-2.488674e+00,5587
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.845889e-01,2.026088e+00,197457
min_dwing_angle_in_flymale_frameany,-1.155103e+00,-2.191463e-01,281744
min_dwing_angle_out_flyany_frameany,-1.043875e+00,4.405201e-01,479440
min_dwing_angle_out_flyany_framewingextension,-5.000169e+00,-4.207198e+00,5587
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.845155e-01,2.029123e+00,197457
min_dwing_angle_out_flymale_frameany,-1.155254e+00,-2.191647e-01,281744
min_wing_angle_flyany_frameany,-3.877565e-02,2.237181e-01,479460
min_wing_angle_flyany_framewingextension,1.211078e-01,2.622990e+00,5587
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.907627e-02,-3.314283e+00,197466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.454007e-02,2.036565e+00,281755
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.878185e-01,-1.010068e+00,479460
min_wing_area_flyany_framewingextension,6.111007e-01,-1.935166e+00,5587
min_wing_area_flyany_framewinggrooming,3.453527e-01,-2.421555e+00,21022
min_wing_area_flyfemale_frameany,9.738978e-01,1.784548e-01,197466
min_wing_area_flymale_frameany,8.274802e-01,-1.529849e+00,281755
nflies_close_flyany_frameany,4.141388e-01,-1.681877e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.866378e-01,-1.048958e-01,407
nflies_close_flyany_framebodyturn,4.739421e-01,-1.249550e+00,4204
nflies_close_flyany_framebodyturnstart,4.779222e-01,-1.375329e+00,1704
nflies_close_flyany_framecrabwalkallstart,4.522302e-01,-1.077900e+00,6554
nflies_close_flyany_framecrabwalkextreme,6.508042e-01,-2.431361e+00,2309
nflies_close_flyany_framecrabwalkextremestart,6.560531e-01,-2.302657e+00,619
nflies_close_flyany_framejumpstart,5.220590e-01,3.388012e-01,283
nflies_close_flyany_framenearwall,4.697417e-01,-1.775506e+00,397295
nflies_close_flyany_framepivotcenter,6.219581e-01,-1.026892e+00,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.739010e-01,-1.308812e+00,2370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.733397e-01,-1.333556e+00,138913
nflies_close_flyany_frametouch,1.488038e+00,-1.470382e+00,12515
nflies_close_flyany_framewalk,3.705625e-01,-1.786515e+00,207591
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.252300e-01,-6.729592e-01,21022
nflies_close_flyfemale_frameany,4.860077e-01,-1.157542e+00,197466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.639935e-01,-1.821158e+00,281755
nflies_close_flymale_framechase,1.115582e+00,-1.446608e+00,6073
nflies_close_flymale_framewingextension,7.174230e-01,-1.688393e+00,5554
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075800e+00,8.622005e-01,479460
nwingsdetected_flyany_framewingextension,1.971708e+00,1.093987e+00,5587
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456900e+00,-1.399321e-01,21022
nwingsdetected_flyfemale_frameany,1.023447e+00,-2.388296e+00,197466
nwingsdetected_flymale_frameany,1.112555e+00,1.904140e+00,281755
phi_flyany_frameany,7.232857e-02,6.803991e+00,479460
phisideways_flyany_framemove,4.062155e-01,-1.194262e-01,340547
phisideways_flyfemale_framemove,4.285208e-01,9.356855e-01,142658
phisideways_flymale_framemove,3.903218e-01,-4.511659e-01,197657
theta_mm_flyany_frameany,-1.772301e-02,-9.477048e-01,479460
velmag_ctr_flyany_frameany,9.790293e+00,2.083552e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.478652e+00,-1.196976e+00,1687
velmag_ctr_flyany_framebodyturn,1.018069e+01,-1.058704e+00,4204
velmag_ctr_flyany_framecrabwalkall,1.400654e+01,-6.471634e-01,67146
