field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.392632e+00,-5.417322e-01,1650
du_ctr_flyany_framestop,6.944250e-02,-2.831486e+00,233998
du_ctr_flyany_frametouch,2.188839e+00,-4.648583e-01,10611
du_ctr_flyany_framewalk,1.407951e+01,-2.512885e+00,136801
du_ctr_flyany_framewingextension,5.922532e+00,1.909386e+00,508
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.921557e-02,-1.514337e+00,22612
du_ctr_flyfemale_frameany,4.176189e+00,-2.651117e+00,209143
du_ctr_flymale_frameany,5.276149e+00,-1.802652e+00,270106
du_ctr_flymale_framechase,1.419285e+01,-8.762779e-01,2042
du_tail_flyany_frameany,4.792929e+00,-2.272995e+00,479440
du_tail_flyany_framepivottail,5.477579e-02,-1.803697e+00,12446
du_tail_flyfemale_frameany,4.173558e+00,-2.654193e+00,209143
du_tail_flymale_frameany,5.275894e+00,-1.803193e+00,270106
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278549e-01,-7.635474e-01,2253
duration_flyany_framebodyturn,8.460752e-02,6.300939e-01,4151
duration_flyany_framechase,3.783216e-01,1.933296e+00,2119
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.621523e-01,4.262574e+00,59792
duration_flyany_framecrabwalkextreme,1.197034e-01,6.785531e-01,1340
duration_flyany_framejump,7.837189e-02,-3.257496e+00,457
duration_flyany_framemove,1.243056e+00,-1.160098e+00,245462
duration_flyany_framepivotcenter,8.729273e-02,2.961925e-01,543
duration_flyany_framepivottail,1.329553e-01,-2.188263e-01,12446
duration_flyany_framerighting,4.839299e-01,1.660327e+00,1650
duration_flyany_framestop,1.180645e+00,1.643265e-01,233998
duration_flyany_frametouch,1.743331e-01,-5.466312e-01,10611
duration_flyany_framewalk,5.190660e-01,-1.409258e+00,136801
duration_flyany_framewingextension,3.353594e-01,5.209150e-01,508
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.725050e+00,-2.673715e+00,22612
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352593e-01,2.970525e-01,888
duration_flyfemale_framebodyturn,8.383450e-02,3.338317e-01,1577
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.968052e-01,3.077399e+00,19561
duration_flyfemale_framecrabwalkextreme,1.160181e-01,-3.338470e-03,311
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.117793e+00,-1.674174e+00,99531
duration_flyfemale_framepivotcenter,9.207014e-02,1.210865e+00,370
duration_flyfemale_framepivottail,1.305437e-01,-3.023967e-01,4544
duration_flyfemale_framerighting,5.054407e-01,1.472033e+00,893
duration_flyfemale_framestop,1.284815e+00,6.710409e-01,109612
duration_flyfemale_frametouch,1.709285e-01,2.810917e-01,3718
duration_flyfemale_framewalk,5.207768e-01,-8.645851e-01,55234
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.786521e+00,-2.457389e+00,7241
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222832e-01,-1.204465e+00,1365
duration_flymale_framebodyturn,8.505047e-02,5.972815e-01,2570
duration_flymale_framechase,4.824549e-01,1.641339e+00,2042
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.103997e-01,3.299854e+00,40230
duration_flymale_framecrabwalkextreme,1.220752e-01,7.088654e-01,1025
duration_flymale_framejump,8.332043e-02,-1.125592e+00,362
duration_flymale_framemove,1.330572e+00,-7.156346e-01,145907
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343002e-01,-3.262842e-01,7902
duration_flymale_framerighting,4.537393e-01,1.013151e+00,757
duration_flymale_framestop,1.094468e+00,-2.563719e-02,124199
duration_flymale_frametouch,1.760215e-01,-8.649136e-01,6893
duration_flymale_framewalk,5.122022e-01,-1.819117e+00,81567
duration_flymale_framewingextension,3.710873e-01,5.812602e-01,501
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.511499e+00,-2.727336e+00,15180
dv_cor_flyany_frameany,-1.906113e-01,-3.428262e+00,479440
dv_cor_flyfemale_frameany,-6.157091e-02,-6.375170e-01,209143
dv_cor_flymale_frameany,-2.906778e-01,-3.452173e+00,270106
dv_ctr_flyany_frameany,-2.286367e-01,-3.172498e+00,479440
dv_ctr_flyfemale_frameany,-7.149857e-02,-4.772557e-01,209143
dv_ctr_flymale_frameany,-3.504956e-01,-3.338840e+00,270106
dv_tail_flyany_frameany,-1.156069e-01,-2.570615e+00,479440
dv_tail_flyfemale_frameany,-4.481076e-02,-5.148961e-01,209143
dv_tail_flymale_frameany,-1.705146e-01,-2.865579e+00,270106
dwing_angle_diff_flyany_frameany,-2.086360e-05,1.262852e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.970458e+00,-4.186892e+00,508
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.411468e-04,-1.435521e+00,209143
dwing_angle_diff_flymale_frameany,-1.102631e-04,9.959155e-01,270106
dwing_angle_imbalance_flyany_frameany,-7.511422e-01,9.102393e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-2.592163e+00,-2.395121e+00,508
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.931746e+00,-3.352475e+00,22612
dwing_angle_imbalance_flyfemale_frameany,-5.413903e-01,1.714573e+00,209143
dwing_angle_imbalance_flymale_frameany,-9.125078e-01,-4.611980e-01,270106
ecc_flyany_frameany,3.480658e-01,-2.397874e+00,479460
ecc_flyfemale_frameany,3.478179e-01,-2.099704e+00,209152
ecc_flymale_frameany,3.482402e-01,-2.344667e+00,270117
fractime_flyany_frameattemptedcopulation,7.091311e-05,-5.895574e-01,479460
fractime_flyany_framebackup,4.699036e-03,9.001373e-02,479460
fractime_flyany_framebackup_nearfly,2.602928e-03,-2.972488e-01,479460
fractime_flyany_framebackup_nearwall,4.648980e-03,4.362091e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.456765e+00,479460
fractime_flyany_framebodyturn,8.657657e-03,-1.261468e+00,479460
fractime_flyany_framebodyturn_nearfly,3.562341e-03,-7.652796e-01,479460
fractime_flyany_framebodyturn_nearwall,8.321862e-03,-1.175321e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-1.141344e+00,479460
fractime_flyany_framechase,4.425812e-03,-5.005684e-01,479460
fractime_flyany_framechase_notwingextension,3.823051e-03,-5.258372e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,1.247070e-01,2.188526e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.343345e-02,6.879619e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.241918e-01,2.181279e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171359e-04,1.170096e-01,479460
fractime_flyany_framecrabwalkextreme,2.794811e-03,2.239570e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.286864e-03,-9.483492e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.771868e-03,1.298155e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.763041e-01,479460
fractime_flyany_framejump,9.573270e-04,-2.067599e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-04,-1.594139e+00,479460
fractime_flyany_framejump_nearwall,5.193343e-04,-1.666245e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.670796e-04,-2.280738e+00,479460
fractime_flyany_framemove,5.119551e-01,-1.218795e+00,479460
fractime_flyany_framemove_nearfly,2.030972e-01,-7.910547e-01,479460
fractime_flyany_framemove_nearwall,4.831519e-01,-8.151295e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.405832e-02,-1.441971e+00,479460
fractime_flyany_framenotanybehavior,1.452905e-01,-3.312655e-01,479460
fractime_flyany_framepivotcenter,1.140867e-03,3.065726e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.941935e-04,1.843020e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.423894e-04,2.848812e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.400784e-04,2.942140e+00,479460
fractime_flyany_framepivotcenter_stop,2.773954e-04,2.510258e+00,479460
fractime_flyany_framepivottail,2.595837e-02,-1.092463e+00,479460
fractime_flyany_framepivottail_nearfly,1.161932e-02,-1.024902e+00,479460
fractime_flyany_framepivottail_nearwall,2.569766e-02,-1.113967e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.897969e-04,2.334430e+00,479460
fractime_flyany_framerighting,3.441372e-03,8.633186e-01,479460
fractime_flyany_framerighting_nearfly,1.180495e-03,1.334282e+00,479460
fractime_flyany_framerighting_nearwall,2.607100e-03,1.102285e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.798190e-04,-1.224402e-01,479460
fractime_flyany_framestop,4.880449e-01,1.218795e+00,479460
fractime_flyany_framestop_nearfly,1.682372e-01,1.226447e+00,479460
fractime_flyany_framestop_nearwall,3.526446e-01,1.946931e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.165770e-01,-4.285127e-01,479460
fractime_flyany_framestop_notwinggrooming,4.414258e-01,2.451885e+00,479460
fractime_flyany_frametouch,2.213115e-02,-8.417810e-01,479460
fractime_flyany_frametouch_notchase,2.053352e-02,-8.996730e-01,479460
fractime_flyany_framewalk,2.853231e-01,-1.415435e+00,479460
fractime_flyany_framewalk_nearfly,9.914696e-02,-8.498756e-01,479460
fractime_flyany_framewalk_nearwall,2.728882e-01,-9.916325e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.058274e-02,-1.557317e+00,479460
fractime_flyany_framewingextension,1.059525e-03,-5.262600e-01,479460
fractime_flyany_framewingextension_nearfly,1.017812e-03,-5.061914e-01,479460
fractime_flyany_framewingextension_notchase,4.567639e-04,-6.802798e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.221882e+00,479460
fractime_flyany_framewingflick,2.356818e-04,1.793169e-02,479460
fractime_flyany_framewingflick_nearfly,1.751971e-04,2.095196e-01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,-9.387530e-01,479460
fractime_flyany_framewinggrooming,4.716139e-02,-3.757364e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.073916e-02,-2.425583e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.894423e-02,-2.501438e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.413757e-02,-3.002263e+00,479460
fractime_flyfemale_firsthalf_framechase,4.372907e-04,-5.548488e-01,107480
fractime_flyfemale_firsthalf_frametouch,1.635653e-02,-1.552421e+00,107480
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,209143
fractime_flyfemale_framebackup,4.245899e-03,-7.896813e-01,209143
fractime_flyfemale_framebodyturn,7.540295e-03,-1.758550e+00,209143
fractime_flyfemale_framechase,3.681691e-04,-4.639049e-01,209143
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,209143
fractime_flyfemale_framecrabwalkall,9.352931e-02,7.157657e-01,209143
fractime_flyfemale_framecrabwalkextreme,1.487021e-03,-1.410122e+00,209143
fractime_flyfemale_framejump,4.494532e-04,-2.725698e+00,209143
fractime_flyfemale_framemove,4.758993e-01,-1.756787e+00,209143
fractime_flyfemale_framenotanybehavior,1.467465e-01,-7.921372e-01,209143
fractime_flyfemale_framepivotcenter,1.788250e-03,4.099213e+00,209143
fractime_flyfemale_framepivottail,2.172676e-02,-1.774610e+00,209143
fractime_flyfemale_framerighting,4.269806e-03,8.476632e-01,209143
fractime_flyfemale_framestop,5.241007e-01,1.756787e+00,209143
fractime_flyfemale_frametouch,1.777731e-02,-6.306884e-01,209143
fractime_flyfemale_framewalk,2.640968e-01,-1.709705e+00,209143
fractime_flyfemale_framewingextension,3.346992e-05,-6.172321e-01,209143
fractime_flyfemale_framewingflick,1.864753e-04,1.562286e+00,209143
fractime_flyfemale_framewinggrooming,3.462224e-02,-4.227721e+00,209143
fractime_flyfemale_secondhalf_framechase,2.950926e-04,-3.142351e-01,101663
fractime_flyfemale_secondhalf_frametouch,1.927938e-02,1.040549e+00,101663
fractime_flyfirsthalf_framebackup,4.409311e-03,-2.597049e-01,239720
fractime_flyfirsthalf_framebodyturn,9.273319e-03,-1.135419e+00,239720
fractime_flyfirsthalf_framechase,7.471216e-03,-3.044567e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.115385e-01,1.387596e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.406975e-03,-4.770787e-01,239720
fractime_flyfirsthalf_framejump,1.109628e-03,-1.509811e+00,239720
fractime_flyfirsthalf_framemove,5.019564e-01,-1.671364e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.088770e-03,3.508513e+00,239720
fractime_flyfirsthalf_framepivottail,2.657684e-02,-1.345566e+00,239720
fractime_flyfirsthalf_framerighting,3.666778e-03,8.705558e-01,239720
fractime_flyfirsthalf_framestop,4.980436e-01,1.671364e+00,239720
fractime_flyfirsthalf_frametouch,2.486651e-02,-1.105075e+00,239720
fractime_flyfirsthalf_framewalk,2.869681e-01,-1.555059e+00,239720
fractime_flyfirsthalf_framewingextension,2.039880e-03,-3.223206e-01,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,2.999284e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.643668e-02,-3.085665e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.574802e-04,-5.044199e-01,132049
fractime_flymale_firsthalf_framechase,1.320722e-02,-3.605480e-01,132049
fractime_flymale_firsthalf_frametouch,3.182909e-02,-8.147688e-01,132049
fractime_flymale_frameattemptedcopulation,1.258765e-04,-5.713882e-01,270106
fractime_flymale_framebackup,5.053572e-03,8.893749e-01,270106
fractime_flymale_framebodyturn,9.529592e-03,-7.953468e-01,270106
fractime_flymale_framechase,7.571102e-03,-5.580464e-01,270106
fractime_flymale_framechase_notwingextension,6.501151e-03,-5.837777e-01,270106
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,270106
fractime_flymale_framecrabwalkall,1.489415e-01,2.346286e+00,270106
fractime_flymale_framecrabwalkextreme,3.809615e-03,4.706919e-01,270106
fractime_flymale_framejump,1.351321e-03,-8.554347e-01,270106
fractime_flymale_framemove,5.401842e-01,-6.638064e-01,270106
fractime_flymale_framenotanybehavior,1.442063e-01,2.571391e-01,270106
fractime_flymale_framepivotcenter,6.404893e-04,1.522336e+00,270106
fractime_flymale_framepivottail,2.925518e-02,-4.749660e-01,270106
fractime_flymale_framerighting,2.802603e-03,9.822876e-01,270106
fractime_flymale_framestop,4.598158e-01,6.638064e-01,270106
fractime_flymale_frametouch,2.551961e-02,-8.167513e-01,270106
fractime_flymale_frametouch_notchase,2.270590e-02,-8.803033e-01,270106
fractime_flymale_framewalk,3.019814e-01,-1.043550e+00,270106
fractime_flymale_framewingextension,1.854827e-03,-5.396148e-01,270106
fractime_flymale_framewingflick,2.739665e-04,-4.664838e-01,270106
fractime_flymale_framewinggrooming,5.620016e-02,-2.197496e+00,270106
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,138057
fractime_flymale_secondhalf_framechase,2.180259e-03,-7.437635e-01,138057
fractime_flymale_secondhalf_frametouch,1.948471e-02,-6.638601e-01,138057
fractime_flysecondhalf_framebackup,4.989154e-03,4.289867e-01,239720
fractime_flysecondhalf_framebodyturn,8.042717e-03,-1.330544e+00,239720
fractime_flysecondhalf_framechase,1.380778e-03,-7.121373e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.378817e-01,2.779513e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.182880e-03,4.856987e-01,239720
fractime_flysecondhalf_framejump,8.051060e-04,-2.442257e+00,239720
fractime_flysecondhalf_framemove,5.219131e-01,-7.429356e-01,239720
fractime_flysecondhalf_framepivotcenter,1.193059e-03,2.532572e+00,239720
fractime_flysecondhalf_framepivottail,2.534207e-02,-7.381916e-01,239720
fractime_flysecondhalf_framerighting,3.216252e-03,7.983723e-01,239720
fractime_flysecondhalf_framestop,4.780869e-01,7.429356e-01,239720
fractime_flysecondhalf_frametouch,1.939763e-02,-3.243396e-01,239720
fractime_flysecondhalf_framewalk,2.837018e-01,-1.214852e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-7.027352e-01,239720
fractime_flysecondhalf_framewingflick,1.918905e-04,1.181659e-02,239720
fractime_flysecondhalf_framewinggrooming,3.789004e-02,-4.035560e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.804658e+00,-1.904084e+00,178030
magveldiff_nose2ell_flyany_frametouch,9.139407e+00,-5.260158e-01,10611
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.393279e+00,-1.895376e+00,75053
magveldiff_nose2ell_flyfemale_frametouch,8.472183e+00,-8.226032e-01,3718
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.198975e+00,-7.001199e-01,2042
magveldiff_nose2ell_flymale_framenearfly,1.012181e+01,-1.915300e+00,102893
magveldiff_nose2ell_flymale_frametouch,9.684367e+00,-3.869962e-01,6893
magveldiff_nose2ell_flymale_framewingextension,8.153693e+00,8.677016e-01,501
max_absdwing_angle_flyany_frameany,1.398937e+00,-2.291080e+00,479440
max_absdwing_angle_flyany_framechase,2.013107e+00,2.987195e+00,2119
max_absdwing_angle_flyany_framenearfly,1.367719e+00,-1.416766e+00,178030
max_absdwing_angle_flyany_frametouch,1.496323e+00,-7.126281e-01,10611
max_absdwing_angle_flyany_framewingextension,7.709646e+00,4.509579e+00,508
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.406792e+00,8.991225e-01,22612
max_absdwing_angle_flyfemale_frameany,1.143837e+00,-3.431149e+00,209143
max_absdwing_angle_flyfemale_framenearfly,1.156706e+00,-2.593562e+00,75053
max_absdwing_angle_flyfemale_frametouch,1.146397e+00,-2.595137e+00,3718
max_absdwing_angle_flymale_frameany,1.594510e+00,-1.168732e+00,270106
max_absdwing_angle_flymale_framechase,2.327838e+00,2.624021e+00,2042
max_absdwing_angle_flymale_framenearfly,1.533071e+00,-4.564999e-01,102893
max_absdwing_angle_flymale_frametouch,1.736245e+00,2.810299e-01,6893
max_absdwing_area_flyany_frameany,2.949413e+00,-2.813490e+00,479440
max_absdwing_area_flyany_framewingextension,7.656277e+00,2.450150e+00,508
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.936445e+00,-1.430082e+00,22612
max_absdwing_area_flyfemale_frameany,2.804740e+00,-3.377709e+00,209143
max_absdwing_area_flymale_frameany,3.057870e+00,-1.387777e+00,270106
max_dwing_angle_in_flyany_frameany,1.056743e+00,-1.249190e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.186456e+00,4.422604e+00,508
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.060502e-01,-2.386277e+00,209143
max_dwing_angle_in_flymale_frameany,1.172857e+00,-5.752440e-01,270106
max_dwing_angle_out_flyany_frameany,1.056722e+00,-1.249074e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.215998e+00,2.326490e-01,508
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.059090e-01,-2.390520e+00,209143
max_dwing_angle_out_flymale_frameany,1.172746e+00,-5.706824e-01,270106
max_wing_angle_flyany_frameany,7.584069e-02,-3.217158e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.021104e-01,1.820728e+00,2119
max_wing_angle_flyany_framenearfly,7.273996e-02,-2.180640e+00,178040
max_wing_angle_flyany_frametouch,8.224861e-02,-1.051741e+00,10611
max_wing_angle_flyany_framewingextension,6.736564e-01,-1.125906e+00,508
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.320119e-01,-2.300721e+00,22612
max_wing_angle_flyfemale_frameany,6.916084e-02,-4.142995e+00,209152
max_wing_angle_flyfemale_framenearfly,7.025665e-02,-3.012176e+00,75059
max_wing_angle_flyfemale_frametouch,7.169718e-02,-2.210639e+00,3718
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.083852e-02,-1.857340e+00,270117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.156075e-01,1.713178e+00,2042
max_wing_angle_flymale_framenearfly,7.448124e-02,-1.279615e+00,102897
max_wing_angle_flymale_frametouch,8.980805e-02,-6.569370e-01,6893
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.264596e-01,-8.627337e-02,479460
max_wing_area_flyany_framewingextension,1.177113e+00,-1.632593e+00,508
max_wing_area_flyany_framewinggrooming,8.006462e-01,-2.224225e+00,22612
max_wing_area_flyfemale_frameany,1.009596e+00,6.886475e-01,209152
max_wing_area_flymale_frameany,8.622610e-01,-4.673349e-01,270117
mean_wing_angle_flyany_frameany,1.812197e-02,-3.102464e+00,479460
mean_wing_angle_flyany_framewingextension,3.896532e-01,-5.038077e-01,508
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.156777e-02,-4.028333e+00,209152
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.305156e-02,-1.838479e+00,270117
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.077210e-01,5.560902e-01,479460
mean_wing_area_flyany_framewingextension,9.123879e-01,-1.297823e+00,508
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.981782e-01,-3.382791e-01,22612
mean_wing_area_flyfemale_frameany,9.923796e-01,1.465800e+00,209152
mean_wing_area_flymale_frameany,8.424555e-01,-7.834809e-02,270117
min_absdwing_angle_flyany_frameany,9.803332e-01,-2.499352e-01,479440
min_absdwing_angle_flyany_framewingextension,2.806624e+00,6.370990e+00,508
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.462303e-01,-1.426846e+00,209143
min_absdwing_angle_flymale_frameany,1.084131e+00,2.378131e-01,270106
min_absdwing_area_flyany_frameany,2.173290e+00,-1.286455e+00,479440
min_absdwing_area_flyany_framewingextension,3.152449e+00,2.409606e+00,508
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081832e+00,-2.081102e+00,209143
min_absdwing_area_flymale_frameany,2.244097e+00,-3.228184e-01,270106
min_dwing_angle_in_flyany_frameany,-1.056722e+00,1.249074e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.215998e+00,-2.326490e-01,508
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.059090e-01,2.390520e+00,209143
min_dwing_angle_in_flymale_frameany,-1.172746e+00,5.706824e-01,270106
min_dwing_angle_out_flyany_frameany,-1.056743e+00,1.249190e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.186456e+00,-4.422604e+00,508
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.060502e-01,2.386277e+00,209143
min_dwing_angle_out_flymale_frameany,-1.172857e+00,5.752440e-01,270106
min_wing_angle_flyany_frameany,-3.959675e-02,-1.971023e+00,479460
min_wing_angle_flyany_framewingextension,1.056500e-01,1.318809e+00,508
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.602529e-02,-2.417737e+00,209152
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.473541e-02,-1.357950e+00,270117
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.889825e-01,1.171600e+00,479460
min_wing_area_flyany_framewingextension,6.476630e-01,-3.320331e-01,508
min_wing_area_flyany_framewinggrooming,3.957103e-01,2.758089e+00,22612
min_wing_area_flyfemale_frameany,9.751635e-01,2.191355e+00,209152
min_wing_area_flymale_frameany,8.226500e-01,2.975258e-01,270117
nflies_close_flyany_frameany,4.404455e-01,-2.934118e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.867237e-01,-6.887764e-01,585
nflies_close_flyany_framebodyturn,5.010754e-01,4.345507e-01,4151
nflies_close_flyany_framebodyturnstart,5.120745e-01,4.670647e-01,1611
nflies_close_flyany_framecrabwalkallstart,4.361028e-01,-9.200082e-01,5239
nflies_close_flyany_framecrabwalkextreme,6.846878e-01,-1.207788e+00,1340
nflies_close_flyany_framecrabwalkextremestart,6.727706e-01,-1.353662e+00,347
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.986106e-01,-4.537592e-01,400731
nflies_close_flyany_framepivotcenter,5.193525e-01,-4.169747e-01,543
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.804732e-01,-7.632065e-02,3069
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.984421e-01,3.104877e-02,233998
nflies_close_flyany_frametouch,1.558097e+00,-3.027151e-02,10611
nflies_close_flyany_framewalk,4.202515e-01,-1.004241e-01,136801
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.036415e-01,1.205842e+00,22612
nflies_close_flyfemale_frameany,4.865600e-01,-4.117105e-01,209152
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.047431e-01,4.423127e-02,270117
nflies_close_flymale_framechase,1.365390e+00,8.419901e-01,2042
nflies_close_flymale_framewingextension,9.681867e-01,-1.820822e-02,501
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045076e+00,-2.239885e+00,479460
nwingsdetected_flyany_framewingextension,1.914622e+00,-2.174904e+00,508
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462568e+00,5.754892e-01,22612
nwingsdetected_flyfemale_frameany,1.025398e+00,-3.062526e+00,209152
nwingsdetected_flymale_frameany,1.059978e+00,-1.373435e+00,270117
phi_flyany_frameany,-2.423768e-02,-2.546157e+00,479460
phisideways_flyany_framemove,4.728380e-01,2.901229e+00,245462
phisideways_flyfemale_framemove,4.699342e-01,2.773484e+00,99540
phisideways_flymale_framemove,4.755264e-01,2.426282e+00,145918
theta_mm_flyany_frameany,-3.554538e-02,-1.548409e+00,479460
velmag_ctr_flyany_frameany,6.284555e+00,-2.184719e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.599626e+00,2.301265e-01,2253
velmag_ctr_flyany_framebodyturn,1.020045e+01,-1.386747e+00,4151
velmag_ctr_flyany_framecrabwalkall,1.363059e+01,-1.061906e+00,59791
