field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.595544e+00,9.568121e-01,16196
du_ctr_flyany_framewalk,1.470870e+01,-1.897331e+00,222001
du_ctr_flyany_framewingextension,3.341936e+00,-3.316281e-01,246
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.335015e-01,-7.764215e-02,26431
du_ctr_flyfemale_frameany,7.583864e+00,1.874840e+00,238211
du_ctr_flymale_frameany,8.609657e+00,2.279180e+00,216921
du_ctr_flymale_framechase,1.264082e+01,-1.824915e+00,1861
du_tail_flyany_frameany,8.067775e+00,2.224966e+00,455297
du_tail_flyany_framepivottail,1.498319e-01,-1.494623e+00,13816
du_tail_flyfemale_frameany,7.582981e+00,1.875170e+00,238211
du_tail_flymale_frameany,8.606332e+00,2.275654e+00,216921
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383734e-01,2.053323e+00,4006
duration_flyany_framebodyturn,8.783788e-02,3.360688e+00,6054
duration_flyany_framechase,1.411047e-01,-2.047846e+00,2223
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.162179e-01,9.622173e-01,58471
duration_flyany_framecrabwalkextreme,1.198062e-01,3.701815e-01,1556
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.306176e+00,6.382290e+00,335914
duration_flyany_framepivotcenter,8.737303e-02,4.171784e-01,334
duration_flyany_framepivottail,1.322794e-01,-6.107959e-02,13816
duration_flyany_framerighting,3.362846e-01,-2.549496e+00,202
duration_flyany_framestop,8.076520e-01,-6.718618e-01,119402
duration_flyany_frametouch,1.963365e-01,7.066697e-01,16196
duration_flyany_framewalk,6.827847e-01,1.718150e+00,222005
duration_flyany_framewingextension,2.306836e-01,-1.495334e+00,246
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.883701e+00,-4.690478e-01,26433
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340865e-01,-4.030224e-02,1929
duration_flyfemale_framebodyturn,8.732486e-02,3.053467e+00,3033
duration_flyfemale_framechase,8.038149e-02,-5.794789e-01,361
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.148876e-01,4.126769e+00,31126
duration_flyfemale_framecrabwalkextreme,1.200063e-01,8.818861e-01,760
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.397049e+00,7.383439e+00,172178
duration_flyfemale_framepivotcenter,8.397915e-02,-8.938049e-01,240
duration_flyfemale_framepivottail,1.291696e-01,-3.312398e-01,7106
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.931897e-01,-6.627307e-01,66033
duration_flyfemale_frametouch,1.837944e-01,1.553835e+00,7022
duration_flyfemale_framewalk,6.835485e-01,2.247103e+00,115358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.960855e+00,-5.329114e-01,17036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.430789e-01,3.598462e+00,2077
duration_flymale_framebodyturn,8.846855e-02,3.328782e+00,3017
duration_flymale_framechase,2.089666e-01,-1.905006e+00,1861
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.170419e-01,-7.554779e-01,27342
duration_flymale_framecrabwalkextreme,1.195126e-01,-3.029031e-01,796
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.205116e+00,4.209610e+00,163712
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358248e-01,3.547028e-01,6707
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.106812e-01,-5.247948e-01,53209
duration_flymale_frametouch,2.102482e-01,2.985982e-01,9135
duration_flymale_framewalk,6.812959e-01,1.078842e+00,106643
duration_flymale_framewingextension,2.842001e-01,-1.032072e+00,231
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780097e+00,4.886194e-02,9255
dv_cor_flyany_frameany,-1.856804e-01,-3.388092e+00,455297
dv_cor_flyfemale_frameany,-3.009260e-02,-3.084616e-01,238211
dv_cor_flymale_frameany,-3.566770e-01,-4.230076e+00,216921
dv_ctr_flyany_frameany,-2.502453e-01,-3.573259e+00,455297
dv_ctr_flyfemale_frameany,-4.007388e-02,-3.076058e-01,238211
dv_ctr_flymale_frameany,-4.812057e-01,-4.574375e+00,216921
dv_tail_flyany_frameany,-2.624541e-01,-6.491978e+00,455297
dv_tail_flyfemale_frameany,-1.442194e-01,-2.830711e+00,238211
dv_tail_flymale_frameany,-3.924448e-01,-6.832903e+00,216921
dwing_angle_diff_flyany_frameany,9.418737e-05,2.769635e+00,455297
dwing_angle_diff_flyany_framewingextension,-8.143842e-01,8.247499e-01,246
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.083675e-04,1.063221e+00,238211
dwing_angle_diff_flymale_frameany,-2.823748e-04,-1.873944e-02,216921
dwing_angle_imbalance_flyany_frameany,-8.513264e-01,-2.370286e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-3.187628e+00,-3.801917e+00,246
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917694e+00,-3.201494e+00,26431
dwing_angle_imbalance_flyfemale_frameany,-7.611975e-01,-3.254849e+00,238211
dwing_angle_imbalance_flymale_frameany,-9.496490e-01,-1.406690e+00,216921
ecc_flyany_frameany,3.487720e-01,-2.285216e+00,455316
ecc_flyfemale_frameany,3.457731e-01,-3.021744e+00,238221
ecc_flymale_frameany,3.520186e-01,-1.349785e+00,216930
fractime_flyany_frameattemptedcopulation,1.164027e-04,-1.147179e+00,455316
fractime_flyany_framebackup,8.798285e-03,6.371990e+00,455316
fractime_flyany_framebackup_nearfly,5.993640e-03,6.726135e+00,455316
fractime_flyany_framebackup_nearwall,8.717023e-03,6.292505e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,8.126224e-05,5.625963e+00,455316
fractime_flyany_framebodyturn,1.329626e-02,2.708477e+00,455316
fractime_flyany_framebodyturn_nearfly,4.719799e-03,1.533019e+00,455316
fractime_flyany_framebodyturn_nearwall,1.306126e-02,3.013208e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086463e-04,-1.154064e+00,455316
fractime_flyany_framechase,4.882323e-03,-9.446504e-01,455316
fractime_flyany_framechase_notwingextension,4.530919e-03,-8.998375e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455316
fractime_flyany_framecrabwalkall,1.284185e-01,2.020840e+00,455316
fractime_flyany_framecrabwalkall_nearfly,4.641612e-02,2.880796e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.280166e-01,2.022966e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.118713e-04,-5.643393e-02,455316
fractime_flyany_framecrabwalkextreme,3.417407e-03,8.196270e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.444456e-03,1.766567e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,3.402033e-03,9.734312e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392554e-06,-5.870150e-01,455316
fractime_flyany_framejump,2.393942e-04,-3.106886e+00,455316
fractime_flyany_framejump_nearfly,6.149575e-05,-3.346554e+00,455316
fractime_flyany_framejump_nearwall,8.565480e-05,-2.929019e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.471506e-04,-2.900442e+00,455316
fractime_flyany_framemove,7.377601e-01,3.825934e+00,455316
fractime_flyany_framemove_nearfly,2.956913e-01,2.553095e+00,455316
fractime_flyany_framemove_nearwall,6.851835e-01,3.976199e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,4.933057e-02,1.093525e+00,455316
fractime_flyany_framenotanybehavior,1.539480e-01,2.353027e-01,455316
fractime_flyany_framepivotcenter,7.467341e-04,9.861105e-01,455316
fractime_flyany_framepivotcenter_nearfly,3.470117e-04,1.288109e+00,455316
fractime_flyany_framepivotcenter_nearwall,5.183213e-04,1.825644e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064500e-04,1.417676e-01,455316
fractime_flyany_framepivotcenter_stop,1.669170e-04,5.156564e-01,455316
fractime_flyany_framepivottail,3.034376e-02,1.200583e+00,455316
fractime_flyany_framepivottail_nearfly,1.475459e-02,1.534840e+00,455316
fractime_flyany_framepivottail_nearwall,3.005166e-02,1.160732e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,2.679458e-04,4.313418e+00,455316
fractime_flyany_framerighting,4.700033e-04,-1.230962e+00,455316
fractime_flyany_framerighting_nearfly,1.185990e-04,-1.192370e+00,455316
fractime_flyany_framerighting_nearwall,3.997224e-04,-1.073528e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,7.028086e-05,-1.328664e+00,455316
fractime_flyany_framestop,2.622399e-01,-3.825934e+00,455316
fractime_flyany_framestop_nearfly,7.280219e-02,-3.042246e+00,455316
fractime_flyany_framestop_nearwall,1.749071e-01,-2.549817e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,8.094598e-02,-1.821071e+00,455316
fractime_flyany_framestop_notwinggrooming,2.049170e-01,-3.230730e+00,455316
fractime_flyany_frametouch,3.557090e-02,8.289597e-01,455316
fractime_flyany_frametouch_notchase,3.361841e-02,1.364236e+00,455316
fractime_flyany_framewalk,4.875844e-01,5.044683e+00,455316
fractime_flyany_framewalk_nearfly,1.616064e-01,3.086872e+00,455316
fractime_flyany_framewalk_nearwall,4.446692e-01,4.928480e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,4.060916e-02,2.307679e+00,455316
fractime_flyany_framewingextension,5.578543e-04,-1.310578e+00,455316
fractime_flyany_framewingextension_nearfly,5.161251e-04,-1.293665e+00,455316
fractime_flyany_framewingextension_notchase,2.064500e-04,-1.489022e+00,455316
fractime_flyany_framewingextension_notnearfly,4.172926e-05,-1.199448e+00,455316
fractime_flyany_framewingflick,2.218240e-04,-4.469201e-01,455316
fractime_flyany_framewingflick_nearfly,1.449543e-04,-5.000222e-01,455316
fractime_flyany_framewingflick_notnearfly,7.686969e-05,9.293626e-02,455316
fractime_flyany_framewinggrooming,5.805419e-02,-2.586952e+00,455316
fractime_flyany_framewinggrooming_nearfly,7.968092e-03,-2.597601e+00,455316
fractime_flyany_framewinggrooming_nearwall,2.323441e-02,-1.209158e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.270256e-02,-2.155684e+00,455316
fractime_flyfemale_firsthalf_framechase,1.879825e-03,1.013607e+00,119160
fractime_flyfemale_firsthalf_frametouch,4.008896e-02,3.570925e+00,119160
fractime_flyfemale_frameattemptedcopulation,8.395918e-06,-8.684224e-01,238211
fractime_flyfemale_framebackup,8.097863e-03,4.474297e+00,238211
fractime_flyfemale_framebodyturn,1.273241e-02,2.282198e+00,238211
fractime_flyfemale_framechase,1.515463e-03,1.132429e+00,238211
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,238211
fractime_flyfemale_framecrabwalkall,1.306657e-01,3.660803e+00,238211
fractime_flyfemale_framecrabwalkextreme,3.190449e-03,2.360622e+00,238211
fractime_flyfemale_framejump,4.281918e-04,-2.589747e+00,238211
fractime_flyfemale_framemove,7.227962e-01,3.239147e+00,238211
fractime_flyfemale_framenotanybehavior,1.503709e-01,-3.934653e-01,238211
fractime_flyfemale_framepivotcenter,1.007510e-03,1.136446e+00,238211
fractime_flyfemale_framepivottail,2.983070e-02,1.242481e+00,238211
fractime_flyfemale_framerighting,7.850183e-04,-9.033978e-01,238211
fractime_flyfemale_framestop,2.772038e-01,-3.239147e+00,238211
fractime_flyfemale_frametouch,2.947807e-02,2.760182e+00,238211
fractime_flyfemale_framewalk,4.842681e-01,4.784771e+00,238211
fractime_flyfemale_framewingextension,9.655306e-05,-4.880563e-01,238211
fractime_flyfemale_framewingflick,1.007510e-04,-1.033390e+00,238211
fractime_flyfemale_framewinggrooming,7.151643e-02,-1.484453e+00,238211
fractime_flyfemale_secondhalf_framechase,1.150767e-03,1.041894e+00,119051
fractime_flyfemale_secondhalf_frametouch,1.885746e-02,9.674738e-01,119051
fractime_flyfirsthalf_framebackup,1.026454e-02,7.900378e+00,227677
fractime_flyfirsthalf_framebodyturn,1.335664e-02,2.297893e+00,227677
fractime_flyfirsthalf_framechase,8.358332e-03,-5.538244e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.232536e-01,1.852811e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.093518e-03,2.172647e+00,227677
fractime_flyfirsthalf_framejump,2.196094e-04,-2.896721e+00,227677
fractime_flyfirsthalf_framemove,7.329462e-01,3.590151e+00,227677
fractime_flyfirsthalf_framepivotcenter,6.149062e-04,7.759706e-01,227677
fractime_flyfirsthalf_framepivottail,3.473342e-02,1.867279e+00,227677
fractime_flyfirsthalf_framerighting,7.949859e-04,-7.906524e-01,227677
fractime_flyfirsthalf_framestop,2.670538e-01,-3.590151e+00,227677
fractime_flyfirsthalf_frametouch,5.123926e-02,1.931456e+00,227677
fractime_flyfirsthalf_framewalk,4.601695e-01,4.033420e+00,227677
fractime_flyfirsthalf_framewingextension,1.089262e-03,-1.027365e+00,227677
fractime_flyfirsthalf_framewingflick,2.283937e-04,-6.611404e-01,227677
fractime_flyfirsthalf_framewinggrooming,5.536791e-02,-2.896090e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,4.153131e-04,-8.799410e-01,108352
fractime_flymale_firsthalf_framechase,1.549579e-02,-5.885935e-01,108352
fractime_flymale_firsthalf_frametouch,6.321988e-02,1.026290e+00,108352
fractime_flymale_frameattemptedcopulation,2.074488e-04,-1.132854e+00,216921
fractime_flymale_framebackup,9.574914e-03,7.191421e+00,216921
fractime_flymale_framebodyturn,1.392673e-02,2.637439e+00,216921
fractime_flymale_framechase,8.583770e-03,-9.974911e-01,216921
fractime_flymale_framechase_notwingextension,7.846174e-03,-9.639913e-01,216921
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,216921
fractime_flymale_framecrabwalkall,1.260459e-01,5.238653e-01,216921
fractime_flymale_framecrabwalkextreme,3.669539e-03,-1.025386e-01,216921
fractime_flymale_framejump,3.226981e-05,-3.173193e+00,216921
fractime_flymale_framemove,7.547079e-01,4.032228e+00,216921
fractime_flymale_framenotanybehavior,1.579607e-01,9.767117e-01,216921
fractime_flymale_framepivotcenter,4.609973e-04,2.788323e-01,216921
fractime_flymale_framepivottail,3.093292e-02,9.502145e-01,216921
fractime_flymale_framerighting,1.244693e-04,-1.641969e+00,216921
fractime_flymale_framestop,2.452921e-01,-4.032228e+00,216921
fractime_flymale_frametouch,4.211211e-02,1.277360e-01,216921
fractime_flymale_frametouch_notchase,3.823512e-02,5.100021e-01,216921
fractime_flymale_framewalk,4.916214e-01,4.396699e+00,216921
fractime_flymale_framewingextension,1.064904e-03,-1.298471e+00,216921
fractime_flymale_framewingflick,3.549679e-04,-1.422192e-01,216921
fractime_flymale_framewinggrooming,4.266530e-02,-3.107356e+00,216921
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,108569
fractime_flymale_secondhalf_framechase,1.685564e-03,-1.460307e+00,108569
fractime_flymale_secondhalf_frametouch,2.104652e-02,-1.191928e+00,108569
fractime_flysecondhalf_framebackup,7.332396e-03,4.180018e+00,227620
fractime_flysecondhalf_framebodyturn,1.323697e-02,3.010048e+00,227620
fractime_flysecondhalf_framechase,1.405852e-03,-1.381420e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227620
fractime_flysecondhalf_framecrabwalkall,1.335823e-01,2.024321e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,2.741411e-03,-4.959090e-01,227620
fractime_flysecondhalf_framejump,2.592039e-04,-3.006209e+00,227620
fractime_flysecondhalf_framemove,7.425534e-01,3.844312e+00,227620
fractime_flysecondhalf_framepivotcenter,8.786574e-04,1.074319e+00,227620
fractime_flysecondhalf_framepivottail,2.595554e-02,4.310551e-01,227620
fractime_flysecondhalf_framerighting,1.449785e-04,-1.713671e+00,227620
fractime_flysecondhalf_framestop,2.574466e-01,-3.844312e+00,227620
fractime_flysecondhalf_frametouch,1.990159e-02,-8.439740e-01,227620
fractime_flysecondhalf_framewalk,5.150294e-01,5.696921e+00,227620
fractime_flysecondhalf_framewingextension,2.635972e-05,-1.460526e+00,227620
fractime_flysecondhalf_framewingflick,2.152711e-04,-6.996591e-02,227620
fractime_flysecondhalf_framewinggrooming,6.073719e-02,-1.959064e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.350457e+01,1.360243e+00,167777
magveldiff_nose2ell_flyany_frametouch,9.557728e+00,2.979207e-01,16196
magveldiff_nose2ell_flyfemale_framechase,7.785633e+00,-1.410188e+00,361
magveldiff_nose2ell_flyfemale_framenearfly,1.335803e+01,1.539848e+00,82890
magveldiff_nose2ell_flyfemale_frametouch,9.817653e+00,1.185847e+00,7022
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.320420e+00,7.830478e-02,1861
magveldiff_nose2ell_flymale_framenearfly,1.367218e+01,1.127327e+00,84722
magveldiff_nose2ell_flymale_frametouch,9.285258e+00,-5.842309e-01,9135
magveldiff_nose2ell_flymale_framewingextension,6.351486e+00,-2.489010e-01,231
max_absdwing_angle_flyany_frameany,1.562699e+00,-5.777183e-01,455297
max_absdwing_angle_flyany_framechase,1.303746e+00,-1.138205e+00,2223
max_absdwing_angle_flyany_framenearfly,1.452577e+00,-3.169910e-01,167777
max_absdwing_angle_flyany_frametouch,1.584341e+00,-5.017566e-02,16196
max_absdwing_angle_flyany_framewingextension,5.668393e+00,1.328274e+00,246
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.439726e+00,1.040944e+00,26431
max_absdwing_angle_flyfemale_frameany,1.516834e+00,2.645422e-01,238211
max_absdwing_angle_flyfemale_framenearfly,1.355943e+00,-1.160025e-01,82890
max_absdwing_angle_flyfemale_frametouch,1.433884e+00,-4.806957e-02,7022
max_absdwing_angle_flymale_frameany,1.610659e+00,-1.082322e+00,216921
max_absdwing_angle_flymale_framechase,1.605032e+00,-6.857820e-01,1861
max_absdwing_angle_flymale_framenearfly,1.554637e+00,-3.132802e-01,84722
max_absdwing_angle_flymale_frametouch,1.747945e+00,1.806290e-01,9135
max_absdwing_area_flyany_frameany,3.264978e+00,-6.350978e-01,455297
max_absdwing_area_flyany_framewingextension,6.442417e+00,8.317149e-01,246
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.509061e+00,1.579973e+00,26431
max_absdwing_area_flyfemale_frameany,3.297918e+00,-5.882866e-01,238211
max_absdwing_area_flymale_frameany,3.225169e+00,-4.826170e-01,216921
max_dwing_angle_in_flyany_frameany,1.177603e+00,1.627048e+00,455297
max_dwing_angle_in_flyany_framewingextension,4.019952e+00,2.134898e+00,246
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.128515e+00,2.620467e+00,238211
max_dwing_angle_in_flymale_frameany,1.230509e+00,5.347889e-01,216921
max_dwing_angle_out_flyany_frameany,1.177698e+00,1.630161e+00,455297
max_dwing_angle_out_flyany_framewingextension,3.205568e+00,4.207483e+00,246
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128923e+00,2.622407e+00,238211
max_dwing_angle_out_flymale_frameany,1.230227e+00,5.346077e-01,216921
max_wing_angle_flyany_frameany,8.351785e-02,-2.451054e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.842987e-02,-1.362450e+00,2223
max_wing_angle_flyany_framenearfly,7.561238e-02,-1.994396e+00,167781
max_wing_angle_flyany_frametouch,8.128776e-02,-1.748271e+00,16196
max_wing_angle_flyany_framewingextension,5.925920e-01,-3.051565e+00,246
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.548563e-01,-1.152649e+00,26433
max_wing_angle_flyfemale_frameany,9.102184e-02,-1.447783e+00,238221
max_wing_angle_flyfemale_framenearfly,7.842761e-02,-1.733669e+00,82892
max_wing_angle_flyfemale_frametouch,8.078668e-02,-7.716758e-01,7022
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.502966e-02,-2.571311e+00,216930
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.345127e-02,-1.750657e+00,1861
max_wing_angle_flymale_framenearfly,7.196664e-02,-1.795687e+00,84724
max_wing_angle_flymale_frametouch,8.120006e-02,-1.758210e+00,9135
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.155031e-01,-3.006290e+00,455316
max_wing_area_flyany_framewingextension,1.112388e+00,-2.659802e+00,246
max_wing_area_flyany_framewinggrooming,7.929530e-01,-2.095698e+00,26433
max_wing_area_flyfemale_frameany,8.570769e-01,-2.663829e+00,238221
max_wing_area_flymale_frameany,7.699099e-01,-3.051181e+00,216930
mean_wing_angle_flyany_frameany,2.123085e-02,-2.644632e+00,455316
mean_wing_angle_flyany_framewingextension,3.922383e-01,-2.554184e-01,246
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.446101e-02,-1.657878e+00,238221
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.749772e-02,-2.693321e+00,216930
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.922728e-01,-2.542225e+00,455316
mean_wing_area_flyany_framewingextension,9.031474e-01,-1.012453e+00,246
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.791431e-01,-8.570780e-01,26433
mean_wing_area_flyfemale_frameany,8.274647e-01,-2.306752e+00,238221
mean_wing_area_flymale_frameany,7.538555e-01,-2.522689e+00,216930
min_absdwing_angle_flyany_frameany,1.053451e+00,2.045353e+00,455297
min_absdwing_angle_flyany_framewingextension,2.367754e+00,4.396001e+00,246
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.808348e-01,2.349928e+00,238211
min_absdwing_angle_flymale_frameany,1.133261e+00,1.497164e+00,216921
min_absdwing_area_flyany_frameany,2.346015e+00,1.800868e+00,455297
min_absdwing_area_flyany_framewingextension,2.615763e+00,9.707877e-01,246
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.266964e+00,8.408363e-01,238211
min_absdwing_area_flymale_frameany,2.433201e+00,2.288826e+00,216921
min_dwing_angle_in_flyany_frameany,-1.177698e+00,-1.630161e+00,455297
min_dwing_angle_in_flyany_framewingextension,-3.205568e+00,-4.207483e+00,246
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128923e+00,-2.622407e+00,238211
min_dwing_angle_in_flymale_frameany,-1.230227e+00,-5.346077e-01,216921
min_dwing_angle_out_flyany_frameany,-1.177603e+00,-1.627048e+00,455297
min_dwing_angle_out_flyany_framewingextension,-4.019952e+00,-2.134898e+00,246
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.128515e+00,-2.620467e+00,238211
min_dwing_angle_out_flymale_frameany,-1.230509e+00,-5.347889e-01,216921
min_wing_angle_flyany_frameany,-4.105615e-02,-2.230970e+00,455316
min_wing_angle_flyany_framewingextension,1.918845e-01,6.110102e+00,246
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.209981e-02,-1.443287e+00,238221
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.003423e-02,-2.301785e+00,216930
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.690425e-01,-2.026777e+00,455316
min_wing_area_flyany_framewingextension,6.939069e-01,1.741515e+00,246
min_wing_area_flyany_framewinggrooming,3.653333e-01,1.257128e+00,26433
min_wing_area_flyfemale_frameany,7.978526e-01,-1.879603e+00,238221
min_wing_area_flymale_frameany,7.378011e-01,-1.948658e+00,216930
nflies_close_flyany_frameany,5.122135e-01,8.113157e-01,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.545502e-01,2.116600e+00,948
nflies_close_flyany_framebodyturn,4.717557e-01,-6.267870e-01,6054
nflies_close_flyany_framebodyturnstart,4.837866e-01,-5.887360e-01,2262
nflies_close_flyany_framecrabwalkallstart,5.896052e-01,1.308206e+00,6063
nflies_close_flyany_framecrabwalkextreme,1.075061e+00,3.173517e+00,1556
nflies_close_flyany_framecrabwalkextremestart,1.068719e+00,3.237706e+00,428
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.825627e-01,7.960985e-01,391613
nflies_close_flyany_framepivotcenter,7.418541e-01,9.383344e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.998997e-01,1.517813e+00,3421
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.652852e-01,-5.751237e-01,119402
nflies_close_flyany_frametouch,1.850591e+00,2.863589e+00,16196
nflies_close_flyany_framewalk,4.483800e-01,1.185112e-01,222005
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.665929e-01,-1.257324e+00,26433
nflies_close_flyfemale_frameany,5.361954e-01,2.704648e-01,238221
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.849629e-01,1.316569e+00,216930
nflies_close_flymale_framechase,1.501421e+00,1.942971e+00,1861
nflies_close_flymale_framewingextension,1.380000e+00,1.668624e+00,231
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046910e+00,-2.249837e+00,455316
nwingsdetected_flyany_framewingextension,1.988148e+00,1.306340e+00,246
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517019e+00,2.670775e+00,26433
nwingsdetected_flyfemale_frameany,1.047544e+00,-1.235946e+00,238221
nwingsdetected_flymale_frameany,1.045964e+00,-2.314172e+00,216930
phi_flyany_frameany,6.584636e-02,6.308164e+00,455316
phisideways_flyany_framemove,3.790669e-01,-2.686810e+00,335914
phisideways_flyfemale_framemove,3.871741e-01,-2.527643e+00,172188
phisideways_flymale_framemove,3.700047e-01,-2.319824e+00,163721
theta_mm_flyany_frameany,-3.298298e-03,-1.516668e-01,455316
velmag_ctr_flyany_frameany,9.564103e+00,2.002517e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.138772e+00,-2.198656e-01,4006
velmag_ctr_flyany_framebodyturn,9.968666e+00,-1.463789e+00,6054
velmag_ctr_flyany_framecrabwalkall,1.322164e+01,-1.512988e+00,58468
velmag_ctr_flyany_framecrabwalkextreme,7.969463e+00,9.534551e-01,1556
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.263700e+01,-9.702850e-01,335895
