field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.415740e-01,5.796601e-01,16538
du_ctr_flyfemale_frameany,7.889776e+00,1.880626e+00,239436
du_ctr_flymale_frameany,6.814780e+00,-5.553453e-01,239700
du_ctr_flymale_framechase,1.445067e+01,-1.875186e-01,550
du_tail_flyany_frameany,7.349032e+00,6.200281e-01,479400
du_tail_flyany_framepivottail,2.394740e-01,-1.838442e+00,11383
du_tail_flyfemale_frameany,7.889479e+00,1.881724e+00,239436
du_tail_flymale_frameany,6.813611e+00,-5.568066e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393895e-01,1.312233e+00,2653
duration_flyany_framebodyturn,8.367888e-02,9.913873e-01,4203
duration_flyany_framechase,1.201433e-01,-2.535107e+00,833
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.203886e-01,1.891719e+00,68864
duration_flyany_framecrabwalkextreme,1.178125e-01,-1.930595e-01,1883
duration_flyany_framejump,7.862561e-02,-1.666497e+00,354
duration_flyany_framemove,2.020494e+00,3.336643e+00,310998
duration_flyany_framepivotcenter,9.204117e-02,1.984367e+00,337
duration_flyany_framepivottail,1.318557e-01,1.030310e+00,11384
duration_flyany_framerighting,4.171074e-01,8.630987e-02,738
duration_flyany_framestop,1.090462e+00,2.580920e-01,168422
duration_flyany_frametouch,1.480003e-01,-2.732072e+00,9552
duration_flyany_framewalk,7.593543e-01,2.855196e+00,209307
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.770709e+00,-1.653594e+00,16538
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444087e-01,1.229487e+00,1745
duration_flyfemale_framebodyturn,8.491995e-02,2.198430e+00,2393
duration_flyfemale_framechase,8.556284e-02,-4.878645e-01,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.065262e-01,3.701466e+00,33786
duration_flyfemale_framecrabwalkextreme,1.144135e-01,-1.761210e-01,805
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.318240e+00,5.957240e+00,168150
duration_flyfemale_framepivotcenter,8.678506e-02,-1.639162e-01,208
duration_flyfemale_framepivottail,1.291712e-01,9.007204e-01,5846
duration_flyfemale_framerighting,4.323499e-01,-1.931566e-01,405
duration_flyfemale_framestop,9.806252e-01,5.413258e-02,71286
duration_flyfemale_frametouch,1.474591e-01,-1.804418e+00,5075
duration_flyfemale_framewalk,7.780773e-01,3.798104e+00,116994
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945482e+00,-5.023933e-01,7176
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342945e-01,9.187919e-01,903
duration_flymale_framebodyturn,8.239958e-02,-1.598930e-01,1806
duration_flymale_framechase,1.407643e-01,-2.957187e+00,550
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.342178e-01,6.884390e-01,35044
duration_flymale_framecrabwalkextreme,1.207436e-01,-3.514404e-01,1069
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.730304e+00,7.674015e-01,142640
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345428e-01,1.124998e+00,5537
duration_flymale_framerighting,3.951832e-01,1.850609e-01,333
duration_flymale_framestop,1.201205e+00,2.576557e-01,97060
duration_flymale_frametouch,1.484206e-01,-2.463948e+00,4463
duration_flymale_framewalk,7.410834e-01,1.793848e+00,92268
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.595309e+00,-2.147705e+00,9362
dv_cor_flyany_frameany,-1.963315e-01,-3.785657e+00,479400
dv_cor_flyfemale_frameany,-6.954154e-02,-1.211994e+00,239436
dv_cor_flymale_frameany,-3.242023e-01,-3.827739e+00,239700
dv_ctr_flyany_frameany,-2.261815e-01,-3.432983e+00,479400
dv_ctr_flyfemale_frameany,-6.509508e-02,-8.999732e-01,239436
dv_ctr_flymale_frameany,-3.890101e-01,-3.691003e+00,239700
dv_tail_flyany_frameany,-3.646739e-02,-4.675577e-01,479400
dv_tail_flyfemale_frameany,2.160300e-02,6.063564e-01,239436
dv_tail_flymale_frameany,-9.450518e-02,-1.170700e+00,239700
dwing_angle_diff_flyany_frameany,9.290329e-07,7.519436e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.415752e-05,-3.495550e-01,239436
dwing_angle_diff_flymale_frameany,2.598898e-05,7.457830e-01,239700
dwing_angle_imbalance_flyany_frameany,-5.476776e-01,1.984578e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.669384e+00,1.606353e+00,16538
dwing_angle_imbalance_flyfemale_frameany,-4.174697e-01,2.893054e+00,239436
dwing_angle_imbalance_flymale_frameany,-6.773495e-01,8.287369e-01,239700
ecc_flyany_frameany,3.380888e-01,-8.564165e-01,479420
ecc_flyfemale_frameany,3.340036e-01,-2.530793e+00,239445
ecc_flymale_frameany,3.421912e-01,5.640932e-01,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,479420
fractime_flyany_framebackup,5.533770e-03,2.122006e+00,479420
fractime_flyany_framebackup_nearfly,3.441659e-03,1.808356e+00,479420
fractime_flyany_framebackup_nearwall,5.517083e-03,2.133992e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,2.342347e-01,479420
fractime_flyany_framebodyturn,8.766843e-03,-9.058555e-02,479420
fractime_flyany_framebodyturn_nearfly,2.995286e-03,-1.316728e+00,479420
fractime_flyany_framebodyturn_nearwall,8.504026e-03,3.866263e-02,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.772976e-04,-1.175538e+00,479420
fractime_flyany_framechase,1.747945e-03,-2.124336e+00,479420
fractime_flyany_framechase_notwingextension,1.747945e-03,-2.191918e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479420
fractime_flyany_framecrabwalkall,1.436402e-01,2.900378e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.968337e-02,9.703046e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.429102e-01,2.896318e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.026908e-04,-2.209419e-01,479420
fractime_flyany_framecrabwalkextreme,3.927663e-03,1.269944e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.384131e-03,1.099560e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.908890e-03,1.483805e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-1.089258e+00,479420
fractime_flyany_framejump,7.404781e-04,-1.500586e+00,479420
fractime_flyany_framejump_nearfly,1.731259e-04,-1.739638e+00,479420
fractime_flyany_framejump_nearwall,2.503024e-04,-1.426107e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.547161e-04,-1.323820e+00,479420
fractime_flyany_framemove,6.486963e-01,6.547992e-01,479420
fractime_flyany_framemove_nearfly,2.425910e-01,-6.289036e-01,479420
fractime_flyany_framemove_nearwall,6.062012e-01,1.040744e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.599766e-02,-8.100263e-01,479420
fractime_flyany_framenotanybehavior,1.355972e-01,-1.490091e+00,479420
fractime_flyany_framepivotcenter,7.237912e-04,1.037352e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.711610e-04,-2.760620e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.109132e-04,5.120671e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.815903e-04,1.805518e+00,479420
fractime_flyany_framepivotcenter_stop,2.002420e-04,1.565597e+00,479420
fractime_flyany_framepivottail,2.374536e-02,7.068076e-01,479420
fractime_flyany_framepivottail_nearfly,1.135330e-02,5.840569e-01,479420
fractime_flyany_framepivottail_nearwall,2.357640e-02,7.160961e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883317e-05,-5.610083e-01,479420
fractime_flyany_framerighting,1.551875e-03,-7.244633e-01,479420
fractime_flyany_framerighting_nearfly,5.110342e-04,-5.690919e-01,479420
fractime_flyany_framerighting_nearwall,1.249426e-03,-4.735359e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.085854e-04,-1.275837e+00,479420
fractime_flyany_framestop,3.513037e-01,-6.547992e-01,479420
fractime_flyany_framestop_nearfly,1.044554e-01,-1.506032e+00,479420
fractime_flyany_framestop_nearwall,2.271265e-01,-5.391103e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.033645e-01,-1.338840e-01,479420
fractime_flyany_framestop_notwinggrooming,3.172584e-01,6.086499e-02,479420
fractime_flyany_frametouch,1.992407e-02,-2.025709e+00,479420
fractime_flyany_frametouch_notchase,1.970715e-02,-1.874579e+00,479420
fractime_flyany_framewalk,4.365838e-01,2.396149e+00,479420
fractime_flyany_framewalk_nearfly,1.372763e-01,4.314957e-01,479420
fractime_flyany_framewalk_nearwall,4.093655e-01,2.866298e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.361186e-02,-5.470089e-01,479420
fractime_flyany_framewingextension,2.044137e-04,-1.655255e+00,479420
fractime_flyany_framewingextension_nearfly,5.840390e-05,-1.657161e+00,479420
fractime_flyany_framewingextension_notchase,2.044137e-04,-1.732495e+00,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-04,-2.176949e-01,479420
fractime_flyany_framewingflick,1.606107e-04,-9.328642e-01,479420
fractime_flyany_framewingflick_nearfly,9.386342e-05,-1.239197e+00,479420
fractime_flyany_framewingflick_notnearfly,6.674732e-05,1.158797e+00,479420
fractime_flyany_framewinggrooming,3.449585e-02,-2.406140e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.038547e-03,-1.924649e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.338910e-02,-1.455069e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.849735e-02,-2.000058e+00,479420
fractime_flyfemale_firsthalf_framechase,1.785416e-03,9.721922e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.278492e-02,-2.848298e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,239436
fractime_flyfemale_framebackup,7.287960e-03,3.251820e+00,239436
fractime_flyfemale_framebodyturn,9.994320e-03,9.543606e-01,239436
fractime_flyfemale_framechase,1.202827e-03,7.710414e-01,239436
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239436
fractime_flyfemale_framecrabwalkall,1.411066e-01,4.459978e+00,239436
fractime_flyfemale_framecrabwalkextreme,3.362068e-03,2.346580e+00,239436
fractime_flyfemale_framejump,8.352963e-04,-1.467042e+00,239436
fractime_flyfemale_framemove,7.022753e-01,1.849346e+00,239436
fractime_flyfemale_framenotanybehavior,1.374814e-01,-1.915742e+00,239436
fractime_flyfemale_framepivotcenter,8.687081e-04,9.484376e-01,239436
fractime_flyfemale_framepivottail,2.441571e-02,1.242672e+00,239436
fractime_flyfemale_framerighting,1.691475e-03,-9.963436e-01,239436
fractime_flyfemale_framestop,2.977247e-01,-1.849346e+00,239436
fractime_flyfemale_frametouch,2.119564e-02,1.302814e-01,239436
fractime_flyfemale_framewalk,4.886233e-01,4.232509e+00,239436
fractime_flyfemale_framewingextension,2.255300e-04,1.157405e-01,239436
fractime_flyfemale_framewingflick,1.336474e-04,8.577832e-01,239436
fractime_flyfemale_framewinggrooming,2.997043e-02,-2.803027e+00,239436
fractime_flyfemale_secondhalf_framechase,6.188533e-04,2.052388e-01,119576
fractime_flyfemale_secondhalf_frametouch,1.960260e-02,7.757110e-01,119576
fractime_flyfirsthalf_framebackup,5.827632e-03,2.159448e+00,239720
fractime_flyfirsthalf_framebodyturn,9.181545e-03,-3.683581e-01,239720
fractime_flyfirsthalf_framechase,2.586351e-03,-1.977309e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.354872e-01,2.256736e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.787752e-03,1.197149e+00,239720
fractime_flyfirsthalf_framejump,7.467045e-04,-1.594042e+00,239720
fractime_flyfirsthalf_framemove,6.604622e-01,5.096586e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-1.912111e-01,239720
fractime_flyfirsthalf_framepivottail,2.608043e-02,6.593706e-01,239720
fractime_flyfirsthalf_framerighting,1.226431e-03,-9.129654e-01,239720
fractime_flyfirsthalf_framestop,3.395378e-01,-5.096586e-01,239720
fractime_flyfirsthalf_frametouch,2.211330e-02,-2.064656e+00,239720
fractime_flyfirsthalf_framewalk,4.461956e-01,2.347154e+00,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-1.554846e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.050754e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.560821e-02,-2.468853e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,119860
fractime_flymale_firsthalf_framechase,3.387285e-03,-2.044197e+00,119860
fractime_flymale_firsthalf_frametouch,2.144168e-02,-2.176218e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,239700
fractime_flymale_framebackup,3.767209e-03,3.850363e-01,239700
fractime_flymale_framebodyturn,7.534418e-03,-9.786794e-01,239700
fractime_flymale_framechase,2.294535e-03,-2.192397e+00,239700
fractime_flymale_framechase_notwingextension,2.294535e-03,-2.268379e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239700
fractime_flymale_framecrabwalkall,1.461994e-01,1.344058e+00,239700
fractime_flymale_framecrabwalkextreme,4.459741e-03,5.319893e-01,239700
fractime_flymale_framejump,6.466416e-04,-1.229247e+00,239700
fractime_flymale_framemove,5.950772e-01,-7.435689e-01,239700
fractime_flymale_framenotanybehavior,1.333709e-01,-9.029431e-01,239700
fractime_flymale_framepivotcenter,5.673759e-04,8.727076e-01,239700
fractime_flymale_framepivottail,2.309971e-02,3.737808e-02,239700
fractime_flymale_framerighting,1.414268e-03,-8.582817e-02,239700
fractime_flymale_framestop,4.049228e-01,7.435689e-01,239700
fractime_flymale_frametouch,1.861911e-02,-2.273915e+00,239700
fractime_flymale_frametouch_notchase,1.836045e-02,-2.249880e+00,239700
fractime_flymale_framewalk,3.849312e-01,2.208576e-01,239700
fractime_flymale_framewingextension,1.835628e-04,-1.680832e+00,239700
fractime_flymale_framewingflick,1.877347e-04,-1.276726e+00,239700
fractime_flymale_framewinggrooming,3.905715e-02,-1.201962e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,120104
fractime_flymale_secondhalf_framechase,1.198961e-03,-2.085849e+00,120104
fractime_flymale_secondhalf_frametouch,1.587791e-02,-2.073037e+00,120104
fractime_flysecondhalf_framebackup,5.240320e-03,1.862947e+00,239680
fractime_flysecondhalf_framebodyturn,8.352804e-03,1.902967e-01,239680
fractime_flysecondhalf_framechase,9.095461e-04,-2.033585e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.517941e-01,3.292387e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.067924e-03,1.264482e+00,239680
fractime_flysecondhalf_framejump,7.343124e-04,-1.245701e+00,239680
fractime_flysecondhalf_framemove,6.368992e-01,7.557671e-01,239680
fractime_flysecondhalf_framepivotcenter,9.929907e-04,1.895200e+00,239680
fractime_flysecondhalf_framepivottail,2.140771e-02,7.000716e-01,239680
fractime_flysecondhalf_framerighting,1.877503e-03,-4.375433e-01,239680
fractime_flysecondhalf_framestop,3.631008e-01,-7.557671e-01,239680
fractime_flysecondhalf_frametouch,1.773615e-02,-1.657242e+00,239680
fractime_flysecondhalf_framewalk,4.270068e-01,2.320387e+00,239680
fractime_flysecondhalf_framewingextension,1.752336e-04,-1.502883e+00,239680
fractime_flysecondhalf_framewingflick,1.460280e-04,-6.142633e-01,239680
fractime_flysecondhalf_framewinggrooming,3.338618e-02,-2.061476e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.342318e+01,1.535249e+00,166372
magveldiff_nose2ell_flyany_frametouch,1.050189e+01,2.432934e+00,9552
magveldiff_nose2ell_flyfemale_framechase,8.572988e+00,-6.894792e-01,283
magveldiff_nose2ell_flyfemale_framenearfly,1.360687e+01,1.981311e+00,85722
magveldiff_nose2ell_flyfemale_frametouch,1.007295e+01,2.089380e+00,5075
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.188545e+00,-2.367905e-02,550
magveldiff_nose2ell_flymale_framenearfly,1.324839e+01,1.044226e+00,80425
magveldiff_nose2ell_flymale_frametouch,1.092399e+01,2.396141e+00,4463
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.286300e+00,-1.927182e+00,479400
max_absdwing_angle_flyany_framechase,1.132810e+00,-1.716693e+00,833
max_absdwing_angle_flyany_framenearfly,1.231638e+00,-1.647763e+00,166372
max_absdwing_angle_flyany_frametouch,1.228006e+00,-2.220400e+00,9552
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.375427e+00,-2.245060e-02,16538
max_absdwing_angle_flyfemale_frameany,1.124628e+00,-2.606923e+00,239436
max_absdwing_angle_flyfemale_framenearfly,1.111581e+00,-1.835542e+00,85722
max_absdwing_angle_flyfemale_frametouch,1.243626e+00,-6.825184e-01,5075
max_absdwing_angle_flymale_frameany,1.447330e+00,-8.267300e-01,239700
max_absdwing_angle_flymale_framechase,1.129585e+00,-2.477010e+00,550
max_absdwing_angle_flymale_framenearfly,1.349854e+00,-1.073705e+00,80425
max_absdwing_angle_flymale_frametouch,1.214231e+00,-2.922296e+00,4463
max_absdwing_area_flyany_frameany,3.267058e+00,-6.757109e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.839918e+00,1.861344e-01,16538
max_absdwing_area_flyfemale_frameany,3.298498e+00,-1.152601e+00,239436
max_absdwing_area_flymale_frameany,3.235843e+00,1.668101e-02,239700
max_dwing_angle_in_flyany_frameany,9.855981e-01,-1.539963e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.850344e-01,-2.023423e+00,239436
max_dwing_angle_in_flymale_frameany,1.085750e+00,-7.078007e-01,239700
max_dwing_angle_out_flyany_frameany,9.855990e-01,-1.539157e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.850102e-01,-2.022423e+00,239436
max_dwing_angle_out_flymale_frameany,1.085776e+00,-7.043344e-01,239700
max_wing_angle_flyany_frameany,8.042410e-02,-2.222035e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.061966e-02,-1.606491e+00,833
max_wing_angle_flyany_framenearfly,7.731490e-02,-1.917144e+00,166381
max_wing_angle_flyany_frametouch,7.898799e-02,-2.430105e+00,9552
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.487490e-01,-6.109207e-01,16538
max_wing_angle_flyfemale_frameany,8.140787e-02,-2.276048e+00,239445
max_wing_angle_flyfemale_framenearfly,8.116782e-02,-1.543627e+00,85725
max_wing_angle_flyfemale_frametouch,8.584709e-02,-6.424647e-01,5075
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.945063e-02,-1.609759e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.535238e-02,-1.865968e+00,550
max_wing_angle_flymale_framenearfly,7.347020e-02,-1.757003e+00,80430
max_wing_angle_flymale_frametouch,7.223058e-02,-2.602434e+00,4463
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006166e+00,6.241018e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.248777e-01,-3.659724e-01,16538
max_wing_area_flyfemale_frameany,1.054934e+00,2.096433e-01,239445
max_wing_area_flymale_frameany,9.574665e-01,9.401018e-01,239710
mean_wing_angle_flyany_frameany,1.438926e-02,-2.558760e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.156793e-02,-2.915026e+00,239445
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.721351e-02,-1.652411e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.812061e-01,1.038507e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.601659e-01,1.122278e-01,16538
mean_wing_area_flyfemale_frameany,1.026238e+00,6.951940e-01,239445
mean_wing_area_flymale_frameany,9.362262e-01,1.202044e+00,239710
min_absdwing_angle_flyany_frameany,9.129794e-01,-8.669386e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.162633e-01,-1.160400e+00,239436
min_absdwing_angle_flymale_frameany,1.009602e+00,-2.719592e-01,239700
min_absdwing_area_flyany_frameany,2.100661e+00,-8.037822e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.029191e+00,-1.488598e+00,239436
min_absdwing_area_flymale_frameany,2.171915e+00,1.362806e-01,239700
min_dwing_angle_in_flyany_frameany,-9.855990e-01,1.539157e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.850102e-01,2.022423e+00,239436
min_dwing_angle_in_flymale_frameany,-1.085776e+00,7.043344e-01,239700
min_dwing_angle_out_flyany_frameany,-9.855981e-01,1.539963e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.850344e-01,2.023423e+00,239436
min_dwing_angle_out_flymale_frameany,-1.085750e+00,7.078007e-01,239700
min_wing_angle_flyany_frameany,-5.164558e-02,-2.441044e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.827200e-02,-3.007372e+00,239445
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.502362e-02,-1.344958e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.562460e-01,1.419244e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.954541e-01,8.721986e-01,16538
min_wing_area_flyfemale_frameany,9.975407e-01,1.155449e+00,239445
min_wing_area_flymale_frameany,9.149859e-01,1.422256e+00,239710
nflies_close_flyany_frameany,4.116954e-01,-1.471370e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.281807e-01,-8.272480e-01,617
nflies_close_flyany_framebodyturn,4.121116e-01,-2.312138e+00,4203
nflies_close_flyany_framebodyturnstart,4.126835e-01,-2.492377e+00,1645
nflies_close_flyany_framecrabwalkallstart,4.098643e-01,-1.703635e+00,6987
nflies_close_flyany_framecrabwalkextreme,8.523999e-01,4.777210e-01,1883
nflies_close_flyany_framecrabwalkextremestart,8.250587e-01,2.719896e-01,514
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.591938e-01,-1.759059e+00,399514
nflies_close_flyany_framepivotcenter,4.210767e-01,-2.407907e+00,337
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.382405e-01,-7.383980e-03,2841
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.348218e-01,-1.777996e+00,168422
nflies_close_flyany_frametouch,1.639008e+00,2.948647e-01,9552
nflies_close_flyany_framewalk,3.660951e-01,-1.515507e+00,209307
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.011750e-01,-7.232560e-01,16538
nflies_close_flyfemale_frameany,4.898578e-01,-8.137098e-01,239445
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.325727e-01,-2.216973e+00,239710
nflies_close_flymale_framechase,1.107724e+00,-1.359425e+00,550
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031672e+00,-2.221036e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468203e+00,8.062929e-01,16538
nwingsdetected_flyfemale_frameany,1.017967e+00,-2.705200e+00,239445
nwingsdetected_flymale_frameany,1.045459e+00,-1.337985e+00,239710
phi_flyany_frameany,-5.623494e-02,-5.533427e+00,479420
phisideways_flyany_framemove,3.975146e-01,-7.473140e-01,310998
phisideways_flyfemale_framemove,3.902210e-01,-1.962075e+00,168159
phisideways_flymale_framemove,4.045666e-01,1.363807e-01,142650
theta_mm_flyany_frameany,1.876824e-02,3.958902e-01,479420
velmag_ctr_flyany_frameany,8.841241e+00,6.053580e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.383366e+00,8.949767e-01,2653
velmag_ctr_flyany_framebodyturn,1.063558e+01,4.908367e-02,4203
velmag_ctr_flyany_framecrabwalkall,1.469325e+01,5.224573e-01,68861
velmag_ctr_flyany_framecrabwalkextreme,7.745672e+00,1.453332e+00,1883
velmag_ctr_flyany_framejump,5.104182e+01,1.180169e-01,354
velmag_ctr_flyany_framemove,1.328041e+01,2.409100e-01,310978
velmag_ctr_flyany_framenearfly,8.307662e+00,7.729934e-01,166372
velmag_ctr_flyany_framenearwall,9.703607e+00,7.410806e-01,399496
velmag_ctr_flyany_framenotnearfly_notnearwall,4.987359e+00,-1.033960e+00,66811
velmag_ctr_flyany_framepivotcenter,3.076777e+00,7.455140e-01,337
velmag_ctr_flyany_framepivottail,9.713533e+00,1.448962e-01,11383
velmag_ctr_flyany_framerighting,1.394546e+01,-2.813716e+00,738
velmag_ctr_flyany_framestop,6.886026e-01,-3.147312e-01,168422
