field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.057041e+01,5.001555e-01,2.279000e-01,7.721000e-01,2,8,2924175
dcenter_flyany_framepivotcenter,9.040274e+00,-1.372180e-01,7.385000e-01,2.615000e-01,2,8,3156
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,207
dcenter_flyany_framepivottailstart,1.055422e+01,1.047267e+00,6.440000e-02,9.356000e-01,2,8,22856
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.124175e+01,-3.065262e-02,5.220000e-01,4.780000e-01,2,8,1797250
dcenter_flyany_frametouch,2.953577e+00,-5.696810e-02,5.358000e-01,4.642000e-01,2,8,83624
dcenter_flyany_framewalk,1.257517e+01,1.308175e+00,2.940000e-02,9.706000e-01,2,8,1122331
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.372026e+01,-1.405505e-01,5.764000e-01,4.236000e-01,2,8,235070
dcenter_flyfemale_frameany,1.105950e+01,-3.585769e-01,7.029000e-01,2.971000e-01,2,8,1828222
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.161915e+01,9.901148e-01,7.910000e-02,9.209000e-01,2,8,1882316
dcenter_flymale_framewingextension,5.767483e+00,-1.507589e-01,3.883000e-01,6.117000e-01,1,5,1694
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.571978e-01,-7.279422e-01,8.789000e-01,1.211000e-01,2,8,1917952
ddcenter_flyany_framenearfly,3.531257e-01,-8.786312e-01,9.093000e-01,9.070000e-02,2,8,1372764
ddcenter_flyfemale_framenearfly,3.314369e-01,-8.998428e-01,9.156000e-01,8.440000e-02,2,8,703219
ddcenter_flymale_framenearfly,3.763377e-01,-8.187440e-01,8.906000e-01,1.094000e-01,2,8,667764
ddell2nose_flyany_framenearfly,9.894752e-01,-1.062374e+00,9.413000e-01,5.870000e-02,2,8,1372764
ddell2nose_flyfemale_framenearfly,9.408663e-01,-1.081891e+00,9.463000e-01,5.370000e-02,2,8,703219
ddell2nose_flymale_framenearfly,1.044459e+00,-9.975039e-01,9.278000e-01,7.220000e-02,2,8,667764
ddist2wall_flyany_framenearwall,1.577344e-02,-5.148253e-01,7.732000e-01,2.268000e-01,2,8,2924050
ddist2wall_flyfemale_framenearwall,1.168484e-02,-1.559324e+00,9.910000e-01,9.000000e-03,2,8,1445003
ddist2wall_flymale_framenearwall,1.823183e-02,5.126126e-01,2.059000e-01,7.941000e-01,2,8,1475285
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.001848e+00,-1.083381e+00,9.437000e-01,5.630000e-02,2,8,1372764
ddnose2ell_flyfemale_framenearfly,9.891232e-01,-1.047792e+00,9.377000e-01,6.230000e-02,2,8,703219
ddnose2ell_flymale_framechase,-4.148429e-01,1.527488e+00,4.300000e-03,9.957000e-01,2,8,14059
ddnose2ell_flymale_framenearfly,1.017437e+00,-1.047227e+00,9.383000e-01,6.170000e-02,2,8,667764
decc_flyany_frameany,3.387161e-06,-4.163143e-01,7.347000e-01,2.653000e-01,2,8,3715202
decc_flyfemale_frameany,-9.295088e-06,-1.147569e+00,9.660000e-01,3.400000e-02,2,8,1828146
decc_flymale_frameany,1.612690e-05,6.866350e-01,1.226000e-01,8.774000e-01,2,8,1882237
dell2nose_flyany_frameany,1.043619e+01,4.238770e-01,2.722000e-01,7.278000e-01,2,8,3715357
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.010730e+01,-2.605121e-01,6.506000e-01,3.494000e-01,2,8,1828222
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.077385e+01,9.824817e-01,8.030000e-02,9.197000e-01,2,8,1882316
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.190298e+01,1.960719e-01,3.630000e-01,6.370000e-01,2,8,3715357
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.748887e+00,-2.016398e-01,6.186000e-01,3.814000e-01,2,8,4668
dist2wall_flyany_framebodyturnstart,7.424800e+00,-2.249176e-01,6.398000e-01,3.602000e-01,2,8,12667
dist2wall_flyany_framecrabwalkall,6.627153e+00,-6.354088e-01,8.374000e-01,1.626000e-01,2,8,314611
dist2wall_flyany_framecrabwalkextreme,7.553143e+00,-6.395328e-01,8.242000e-01,1.758000e-01,2,8,8402
dist2wall_flyany_framejump,1.943135e+01,5.392366e-01,2.044000e-01,7.956000e-01,2,8,7175
dist2wall_flyany_framejumpstart,1.788782e+01,6.788754e-01,1.362000e-01,8.638000e-01,2,7,2367
dist2wall_flyany_framemove,8.746275e+00,-7.688635e-01,8.834000e-01,1.166000e-01,2,8,1918107
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,207
dist2wall_flyany_framepivottailstart,6.207832e+00,-6.060867e-01,8.134000e-01,1.866000e-01,2,8,22856
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.516635e+01,-1.222791e-01,5.471000e-01,4.529000e-01,2,8,1797250
dist2wall_flyany_frametouch,8.658860e+00,-3.479617e-01,6.853000e-01,3.147000e-01,2,8,83624
dist2wall_flyany_framewalk,8.353166e+00,-1.075553e+00,9.596000e-01,4.040000e-02,2,8,1122331
dist2wall_flyany_framewinggrooming,2.027032e+01,-1.073158e-01,5.569000e-01,4.431000e-01,2,8,235070
dist2wall_flyfemale_frameany,1.190922e+01,-4.846526e-01,7.427000e-01,2.573000e-01,2,8,1828222
dist2wall_flymale_frameany,1.189476e+01,8.202085e-01,1.184000e-01,8.816000e-01,2,8,1882316
dmax_wing_angle_flyany_frameany,5.113591e-03,-8.416006e-02,5.366000e-01,4.634000e-01,2,8,3715202
dmax_wing_angle_flyany_framewingextension,-5.479818e-01,8.883598e-02,4.865000e-01,5.135000e-01,1,5,1791
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.491053e-03,4.672149e-02,4.668000e-01,5.332000e-01,2,8,1828146
dmax_wing_angle_flymale_frameany,4.602297e-03,-1.439990e-01,6.007000e-01,3.993000e-01,2,8,1882237
dmax_wing_area_flyany_frameany,-3.078683e-01,1.515831e-01,3.973000e-01,6.027000e-01,2,8,3715202
dmax_wing_area_flyany_framewingextension,-7.730017e-01,-3.796176e-01,7.238000e-01,2.762000e-01,1,5,1791
dmax_wing_area_flyfemale_frameany,-2.763497e-01,1.188360e+00,2.510000e-02,9.749000e-01,2,8,1828146
dmax_wing_area_flymale_frameany,-3.372797e-01,-8.458351e-01,8.995000e-01,1.005000e-01,2,8,1882237
dmin_wing_angle_flyany_frameany,-5.150284e-03,8.377916e-02,4.639000e-01,5.361000e-01,2,8,3715202
dmin_wing_angle_flyany_framewingextension,-8.974046e-01,-5.917802e-01,8.552000e-01,1.448000e-01,1,5,1791
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.270350e-03,-3.495865e-02,5.252000e-01,4.748000e-01,2,8,1828146
dmin_wing_angle_flymale_frameany,-4.928372e-03,1.357540e-01,4.075000e-01,5.925000e-01,2,8,1882237
dmin_wing_area_flyany_frameany,3.079040e-01,-1.530620e-01,6.033000e-01,3.967000e-01,2,8,3715202
dmin_wing_area_flyany_framewingextension,7.910937e-01,6.940718e-01,1.633000e-01,8.367000e-01,1,5,1791
dmin_wing_area_flyfemale_frameany,2.770295e-01,-1.184210e+00,9.745000e-01,2.550000e-02,2,8,1828146
dmin_wing_area_flymale_frameany,3.367234e-01,8.410291e-01,1.017000e-01,8.983000e-01,2,8,1882237
dnose2ell_angle_30tomin30_flyany_frameany,1.096828e+01,3.225974e-01,3.254000e-01,6.746000e-01,2,8,3715357
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070673e+01,-4.449182e-01,7.384000e-01,2.616000e-01,2,8,1828222
dnose2ell_angle_30tomin30_flymale_frameany,1.124286e+01,9.372813e-01,8.860000e-02,9.114000e-01,2,8,1882316
dnose2ell_angle_min20to20_flyany_frameany,4.402687e+01,2.109069e+00,2.300000e-03,9.977000e-01,2,8,3715357
dnose2ell_angle_min20to20_flyfemale_frameany,4.198531e+01,1.332811e+00,3.640000e-02,9.636000e-01,2,8,1828222
dnose2ell_angle_min20to20_flymale_frameany,4.621042e+01,2.076350e+00,2.500000e-03,9.975000e-01,2,8,1882316
dnose2ell_angle_min30to30_flyany_frameany,3.529298e+01,2.018051e+00,3.700000e-03,9.963000e-01,2,8,3715357
dnose2ell_angle_min30to30_flyfemale_frameany,3.370819e+01,1.185100e+00,5.250000e-02,9.475000e-01,2,8,1828222
dnose2ell_angle_min30to30_flymale_frameany,3.698628e+01,2.104052e+00,1.700000e-03,9.983000e-01,2,8,1882316
dnose2ell_flyany_frameany,1.044759e+01,4.666002e-01,2.518000e-01,7.482000e-01,2,8,3715357
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.312278e+00,9.450795e-01,8.110000e-02,9.189000e-01,2,8,4668
dnose2ell_flyany_framebodyturn,1.081935e+01,1.395088e+00,2.560000e-02,9.744000e-01,2,8,32225
dnose2ell_flyany_framebodyturnstart,1.067840e+01,1.348184e+00,3.020000e-02,9.698000e-01,2,8,12667
dnose2ell_flyany_framecrabwalkallstart,1.097331e+01,1.480646e+00,2.030000e-02,9.797000e-01,2,8,35959
dnose2ell_flyany_framecrabwalkextreme,7.386428e+00,1.852169e-01,3.978000e-01,6.022000e-01,2,8,8402
dnose2ell_flyany_framecrabwalkextremestart,7.535580e+00,4.378949e-01,2.701000e-01,7.299000e-01,2,8,2382
dnose2ell_flyany_framejumpstart,1.078976e+01,-2.060166e-01,6.950000e-01,3.050000e-01,2,8,2609
dnose2ell_flyany_framenearwall,9.660650e+00,6.132487e-01,1.839000e-01,8.161000e-01,2,8,2924175
dnose2ell_flyany_framepivotcenter,8.221716e+00,-1.631847e-01,7.545000e-01,2.455000e-01,2,8,3156
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,207
dnose2ell_flyany_framepivottailstart,9.674885e+00,9.830682e-01,7.350000e-02,9.265000e-01,2,8,22856
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.038014e+01,6.238565e-02,4.734000e-01,5.266000e-01,2,8,1797250
dnose2ell_flyany_frametouch,1.149474e+00,5.280667e-01,2.176000e-01,7.824000e-01,2,8,83624
dnose2ell_flyany_framewalk,1.169509e+01,1.338648e+00,2.640000e-02,9.736000e-01,2,8,1122331
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.289683e+01,-9.648371e-02,5.513000e-01,4.487000e-01,2,8,235070
dnose2ell_flyfemale_frameany,1.017619e+01,-3.132475e-01,6.778000e-01,3.222000e-01,2,8,1828222
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.073437e+01,1.068277e+00,6.310000e-02,9.369000e-01,2,8,1882316
dnose2ell_flymale_framechase,1.748618e+00,-1.163456e+00,9.636000e-01,3.640000e-02,2,8,14059
dnose2ell_flymale_framewingextension,3.797034e+00,-2.165736e-01,4.196000e-01,5.804000e-01,1,5,1694
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.133050e+01,4.394463e-01,2.640000e-01,7.360000e-01,2,8,3715357
dnose2tail_flyany_framemove,1.133255e+01,6.429015e-01,1.702000e-01,8.298000e-01,2,8,1918107
dnose2tail_flyfemale_frameany,1.106114e+01,-3.495479e-01,6.941000e-01,3.059000e-01,2,8,1828222
dnose2tail_flymale_frameany,1.161824e+01,1.043150e+00,6.740000e-02,9.326000e-01,2,8,1882316
dnwingsdetected_flyany_frameany,-4.832995e-05,-1.923773e-01,6.109000e-01,3.891000e-01,2,8,3715202
dnwingsdetected_flyfemale_frameany,1.013780e-04,-3.653860e-01,6.722000e-01,3.278000e-01,2,8,1828146
dnwingsdetected_flymale_frameany,-2.688032e-04,9.172181e-03,5.540000e-01,4.460000e-01,2,8,1882237
dphi_flyany_framemove,-1.850830e-02,-4.612965e-01,7.588000e-01,2.412000e-01,2,8,1917952
dphi_flyfemale_framemove,-1.849903e-02,-4.371792e-01,7.523000e-01,2.477000e-01,2,8,949879
dphi_flymale_framemove,-2.186887e-02,-3.255995e-01,6.889000e-01,3.111000e-01,2,8,966323
dtheta_flyany_frameany,-1.567700e-03,-1.715527e-01,5.959000e-01,4.041000e-01,2,8,3715202
dtheta_flyfemale_frameany,3.713364e-03,3.267071e-01,3.177000e-01,6.823000e-01,2,8,1828146
dtheta_flymale_frameany,-6.625328e-03,-5.385364e-01,7.943000e-01,2.057000e-01,2,8,1882237
du_cor_flyany_frameany,5.177201e+00,-1.458324e+00,9.847000e-01,1.530000e-02,2,8,3715202
du_cor_flyfemale_frameany,5.125058e+00,-1.002568e+00,9.271000e-01,7.290000e-02,2,8,1828146
du_cor_flymale_frameany,5.245843e+00,-1.636139e+00,9.918000e-01,8.200000e-03,2,8,1882237
du_ctr_flyany_frameany,5.493372e+00,-1.496087e+00,9.860000e-01,1.400000e-02,2,8,3715202
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.216174e+00,-1.236064e+00,9.567000e-01,4.330000e-02,2,8,19285
du_ctr_flyany_framebodyturn,5.583610e+00,4.059107e-01,2.986000e-01,7.014000e-01,2,8,32225
du_ctr_flyany_framecrabwalkall,1.162071e+01,3.716221e-01,3.013000e-01,6.987000e-01,2,8,314606
du_ctr_flyany_framecrabwalkextreme,9.025968e-01,-1.277584e+00,9.629000e-01,3.710000e-02,2,8,8401
du_ctr_flyany_framejump,3.695754e+01,1.499921e+00,1.100000e-02,9.890000e-01,2,8,7175
du_ctr_flyany_framemove,1.045765e+01,-3.403279e-01,7.180000e-01,2.820000e-01,2,8,1917952
du_ctr_flyany_framenearfly,4.771323e+00,-1.637262e+00,9.933000e-01,6.700000e-03,2,8,1372764
du_ctr_flyany_framenearwall,6.301541e+00,-1.256757e+00,9.664000e-01,3.360000e-02,2,8,2924050
du_ctr_flyany_framenotnearfly_notnearwall,3.257933e+00,-1.339483e+00,9.805000e-01,1.950000e-02,2,8,646518
du_ctr_flyany_framepivotcenter,1.818078e-01,-9.253172e-01,9.735000e-01,2.650000e-02,2,8,3156
du_ctr_flyany_framerighting,3.944363e+00,-6.664783e-01,8.635000e-01,1.365000e-01,2,8,9396
du_ctr_flyany_framestop,7.678065e-02,-2.492151e+00,9.997000e-01,3.000000e-04,2,8,1797250
du_ctr_flyany_frametouch,1.917061e+00,-9.663894e-01,9.339000e-01,6.610000e-02,2,8,83624
du_ctr_flyany_framewalk,1.558055e+01,-3.149730e-01,6.931000e-01,3.069000e-01,2,8,1122322
du_ctr_flyany_framewingextension,2.783893e+00,-4.079738e-01,8.008000e-01,1.992000e-01,1,5,1791
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.956595e-02,-1.588667e+00,9.938000e-01,6.200000e-03,2,8,235065
du_ctr_flyfemale_frameany,5.449384e+00,-1.050168e+00,9.352000e-01,6.480000e-02,2,8,1828146
du_ctr_flymale_frameany,5.554754e+00,-1.658350e+00,9.930000e-01,7.000000e-03,2,8,1882237
du_ctr_flymale_framechase,1.390019e+01,-5.689499e-01,8.421000e-01,1.579000e-01,2,8,14059
du_tail_flyany_frameany,5.491755e+00,-1.497774e+00,9.862000e-01,1.380000e-02,2,8,3715202
du_tail_flyany_framepivottail,3.132564e-01,-9.927001e-01,9.426000e-01,5.740000e-02,2,8,93264
du_tail_flyfemale_frameany,5.445645e+00,-1.054351e+00,9.357000e-01,6.430000e-02,2,8,1828146
du_tail_flymale_frameany,5.555032e+00,-1.657829e+00,9.931000e-01,6.900000e-03,2,8,1882237
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.348238e-01,6.113641e-01,1.668000e-01,8.332000e-01,2,8,19285
duration_flyany_framebodyturn,8.360381e-02,6.678659e-01,1.599000e-01,8.401000e-01,2,8,32225
duration_flyany_framechase,2.378459e-01,6.376461e-02,4.602000e-01,5.398000e-01,2,8,14684
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.843213e-01,-9.911049e-02,5.441000e-01,4.559000e-01,2,8,314611
duration_flyany_framecrabwalkextreme,1.140847e-01,-1.140744e+00,9.527000e-01,4.730000e-02,2,8,8402
duration_flyany_framejump,8.842512e-02,8.729652e-01,8.500000e-02,9.150000e-01,2,8,7175
duration_flyany_framemove,1.327881e+00,-1.132467e+00,9.562000e-01,4.380000e-02,2,8,1918107
duration_flyany_framepivotcenter,8.674455e-02,4.437694e-01,2.267000e-01,7.733000e-01,2,8,3156
duration_flyany_framepivottail,1.344386e-01,1.018043e+00,7.210000e-02,9.279000e-01,2,8,93264
duration_flyany_framerighting,3.931079e-01,-6.022175e-01,8.084000e-01,1.916000e-01,2,8,9396
duration_flyany_framestop,1.271023e+00,3.974332e-01,6.870000e-02,9.313000e-01,2,8,1797250
duration_flyany_frametouch,1.844106e-01,4.111246e-01,2.374000e-01,7.626000e-01,2,8,83624
duration_flyany_framewalk,6.053558e-01,1.270638e-01,4.064000e-01,5.936000e-01,2,8,1122331
duration_flyany_framewingextension,3.332230e-01,6.889716e-01,2.631000e-01,7.369000e-01,1,5,1791
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.783362e+00,-1.982674e+00,9.984000e-01,1.600000e-03,2,8,235070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.383512e-01,5.094162e-01,2.109000e-01,7.891000e-01,2,8,9879
duration_flyfemale_framebodyturn,8.458400e-02,1.797571e+00,7.600000e-03,9.924000e-01,2,8,17326
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,211
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.600734e-01,5.443873e-01,2.158000e-01,7.842000e-01,2,8,140911
duration_flyfemale_framecrabwalkextreme,1.135350e-01,-4.775958e-01,7.596000e-01,2.404000e-01,2,8,3633
duration_flyfemale_framejump,8.937662e-02,7.164797e-01,1.402000e-01,8.598000e-01,2,8,3480
duration_flyfemale_framemove,1.360034e+00,-4.868860e-01,7.470000e-01,2.530000e-01,2,8,949879
duration_flyfemale_framepivotcenter,8.692665e-02,-1.270864e-01,6.560000e-01,3.440000e-01,2,5,1315
duration_flyfemale_framepivottail,1.327829e-01,1.165531e+00,5.130000e-02,9.487000e-01,2,8,45289
duration_flyfemale_framerighting,4.232902e-01,-2.158471e-01,6.209000e-01,3.791000e-01,2,8,5790
duration_flyfemale_framestop,1.299263e+00,9.354367e-01,3.050000e-02,9.695000e-01,2,8,878248
duration_flyfemale_frametouch,1.736451e-01,5.020652e-01,1.865000e-01,8.135000e-01,2,8,34642
duration_flyfemale_framewalk,5.991161e-01,6.445280e-01,1.460000e-01,8.540000e-01,2,8,564462
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.910308e+00,-1.303037e+00,9.708000e-01,2.920000e-02,2,8,92435
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.309129e-01,3.876984e-01,2.689000e-01,7.311000e-01,2,8,9377
duration_flymale_framebodyturn,8.259823e-02,-3.805845e-01,7.248000e-01,2.752000e-01,2,8,14880
duration_flymale_framechase,3.183816e-01,1.339236e-02,5.322000e-01,4.678000e-01,2,8,14059
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.082371e-01,-3.476936e-01,6.818000e-01,3.182000e-01,2,8,173588
duration_flymale_framecrabwalkextreme,1.148127e-01,-1.264804e+00,9.689000e-01,3.110000e-02,2,8,4750
duration_flymale_framejump,8.756623e-02,4.713861e-01,2.521000e-01,7.479000e-01,2,8,3656
duration_flymale_framemove,1.289161e+00,-1.369689e+00,9.871000e-01,1.290000e-02,2,8,966323
duration_flymale_framepivotcenter,8.713384e-02,-7.831559e-01,1.000000e+00,0.000000e+00,1,3,715
duration_flymale_framepivottail,1.358463e-01,7.437838e-01,1.285000e-01,8.715000e-01,2,8,47922
duration_flymale_framerighting,3.781829e-01,-3.209767e-01,6.751000e-01,3.249000e-01,2,6,3242
duration_flymale_framestop,1.244776e+00,1.177068e-01,1.309000e-01,8.691000e-01,2,8,915914
duration_flymale_frametouch,1.946848e-01,3.147564e-01,2.798000e-01,7.202000e-01,2,8,48855
duration_flymale_framewalk,6.086013e-01,-3.530354e-01,6.949000e-01,3.051000e-01,2,8,557473
duration_flymale_framewingextension,3.579742e-01,4.234623e-01,3.777000e-01,6.223000e-01,1,5,1694
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.631112e+00,-1.745504e+00,9.942000e-01,5.800000e-03,2,8,141124
dv_cor_flyany_frameany,1.385129e-02,5.836421e-01,1.941000e-01,8.059000e-01,2,8,3715202
dv_cor_flyfemale_frameany,3.966144e-02,6.321790e-01,1.877000e-01,8.123000e-01,2,8,1828146
dv_cor_flymale_frameany,-8.426394e-03,2.822830e-01,3.363000e-01,6.637000e-01,2,8,1882237
dv_ctr_flyany_frameany,1.319603e-02,4.891325e-01,2.371000e-01,7.629000e-01,2,8,3715202
dv_ctr_flyfemale_frameany,5.262163e-02,6.401570e-01,1.823000e-01,8.177000e-01,2,8,1828146
dv_ctr_flymale_frameany,-2.052227e-02,1.537177e-01,4.059000e-01,5.941000e-01,2,8,1882237
dv_tail_flyany_frameany,-1.792556e-02,-5.741133e-02,5.289000e-01,4.711000e-01,2,8,3715202
dv_tail_flyfemale_frameany,-1.301644e-02,-9.909433e-02,5.710000e-01,4.290000e-01,2,8,1828146
dv_tail_flymale_frameany,-1.981987e-02,5.411152e-02,4.534000e-01,5.466000e-01,2,8,1882237
dwing_angle_diff_flyany_frameany,-3.669281e-05,-4.887808e-02,5.349000e-01,4.651000e-01,2,8,3715202
dwing_angle_diff_flyany_framewingextension,-1.445386e+00,-4.007823e-01,7.680000e-01,2.320000e-01,1,5,1791
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.207030e-04,3.101305e-01,2.526000e-01,7.474000e-01,2,8,1828146
dwing_angle_diff_flymale_frameany,-3.260753e-04,-3.447950e-01,7.492000e-01,2.508000e-01,2,8,1882237
dwing_angle_imbalance_flyany_frameany,-6.354523e-01,8.299827e-01,9.790000e-02,9.021000e-01,2,8,3715202
dwing_angle_imbalance_flyany_framewingextension,-1.828412e+00,-5.088732e-01,7.752000e-01,2.248000e-01,1,5,1791
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630033e+00,1.438146e+00,1.200000e-02,9.880000e-01,2,8,235065
dwing_angle_imbalance_flyfemale_frameany,-4.636549e-01,2.392245e+00,2.000000e-04,9.998000e-01,2,8,1828146
dwing_angle_imbalance_flymale_frameany,-8.023550e-01,-4.944132e-01,7.537000e-01,2.463000e-01,2,8,1882237
ecc_flyany_frameany,3.430587e-01,-1.596835e+00,9.827000e-01,1.730000e-02,2,8,3715357
ecc_flyfemale_frameany,3.473550e-01,-1.568549e-01,5.812000e-01,4.188000e-01,2,8,1828222
ecc_flymale_frameany,3.389413e-01,-2.485766e+00,9.954000e-01,4.600000e-03,2,8,1882316
fractime_flyany_frameattemptedcopulation,1.322946e-04,-4.943493e-01,8.257000e-01,1.743000e-01,2,8,3715357
fractime_flyany_framebackup,5.176498e-03,1.179011e+00,4.480000e-02,9.552000e-01,2,8,3715357
fractime_flyany_framebackup_nearfly,2.999893e-03,8.027001e-01,1.180000e-01,8.820000e-01,2,8,3715357
fractime_flyany_framebackup_nearwall,5.158892e-03,1.188082e+00,4.400000e-02,9.560000e-01,2,8,3715357
fractime_flyany_framebackup_notnearfly_notnearwall,1.195640e-05,-2.449843e-01,6.404000e-01,3.596000e-01,2,8,3715357
fractime_flyany_framebodyturn,8.666392e-03,-6.886272e-01,8.461000e-01,1.539000e-01,2,8,3715357
fractime_flyany_framebodyturn_nearfly,3.099228e-03,-1.130784e+00,9.517000e-01,4.830000e-02,2,8,3715357
fractime_flyany_framebodyturn_nearwall,8.276822e-03,-6.746409e-01,8.418000e-01,1.582000e-01,2,8,3715357
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.908328e-04,-3.656427e-02,4.908000e-01,5.092000e-01,2,8,3715357
fractime_flyany_framechase,4.007429e-03,-7.645766e-01,9.142000e-01,8.580000e-02,2,8,3715357
fractime_flyany_framechase_notwingextension,3.901259e-03,-7.586602e-01,9.099000e-01,9.010000e-02,2,8,3715357
fractime_flyany_framecopulation,0.000000e+00,-1.370018e-01,4.842000e-01,5.158000e-01,2,8,3715357
fractime_flyany_framecrabwalkall,8.468564e-02,-1.552336e+00,9.835000e-01,1.650000e-02,2,8,3715357
fractime_flyany_framecrabwalkall_nearfly,2.489591e-02,-1.592280e+00,9.890000e-01,1.100000e-02,2,8,3715357
fractime_flyany_framecrabwalkall_nearwall,8.387198e-02,-1.520410e+00,9.818000e-01,1.820000e-02,2,8,3715357
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.669183e-04,-1.534755e-01,5.507000e-01,4.493000e-01,2,8,3715357
fractime_flyany_framecrabwalkextreme,2.264882e-03,-1.282252e+00,9.686000e-01,3.140000e-02,2,8,3715357
fractime_flyany_framecrabwalkextreme_nearfly,1.278947e-03,-1.323771e+00,9.757000e-01,2.430000e-02,2,8,3715357
fractime_flyany_framecrabwalkextreme_nearwall,2.206306e-03,-1.226241e+00,9.612000e-01,3.880000e-02,2,8,3715357
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.374495e-05,-2.092349e-01,6.023000e-01,3.977000e-01,2,8,3715357
fractime_flyany_framejump,1.935697e-03,3.236818e-01,3.064000e-01,6.936000e-01,2,8,3715357
fractime_flyany_framejump_nearfly,5.335719e-04,4.704965e-01,2.438000e-01,7.562000e-01,2,8,3715357
fractime_flyany_framejump_nearwall,8.740090e-04,3.484665e-01,2.932000e-01,7.068000e-01,2,8,3715357
fractime_flyany_framejump_notnearfly_notnearwall,9.146454e-04,2.633396e-01,3.383000e-01,6.617000e-01,2,8,3715357
fractime_flyany_framemove,5.158473e-01,-1.875440e+00,9.925000e-01,7.500000e-03,2,8,3715357
fractime_flyany_framemove_nearfly,2.031244e-01,-1.283470e+00,9.688000e-01,3.120000e-02,2,8,3715357
fractime_flyany_framemove_nearwall,4.757839e-01,-1.672535e+00,9.844000e-01,1.560000e-02,2,8,3715357
