field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.383614e+01,2.927304e+00,38753
du_ctr_flyany_framecrabwalkextreme,1.611730e+00,6.614712e+00,3559
du_ctr_flyany_framejump,2.219472e+01,-4.052076e+00,1670
du_ctr_flyany_framemove,1.517465e+01,4.737190e+00,332931
du_ctr_flyany_framenearfly,1.063538e+01,7.133120e+00,292541
du_ctr_flyany_framenearwall,1.122927e+01,5.265537e+00,327544
du_ctr_flyany_framenotnearfly_notnearwall,1.374496e+01,8.556578e+00,57825
du_ctr_flyany_framepivotcenter,8.445241e-01,1.014269e+00,573
du_ctr_flyany_framerighting,3.986662e+00,-6.933239e-01,883
du_ctr_flyany_framestop,1.572522e-01,4.187556e+00,122537
du_ctr_flyany_frametouch,4.304424e+00,9.686258e+00,69499
du_ctr_flyany_framewalk,2.202677e+01,6.378953e+00,199067
du_ctr_flyany_framewingextension,1.029501e+01,6.135172e+00,44598
du_ctr_flyany_framewingflick,2.239324e+01,3.457762e+00,4360
du_ctr_flyany_framewinggrooming,1.873136e-01,3.049851e+00,9108
du_ctr_flyfemale_frameany,9.061609e+00,3.580048e+00,211008
du_ctr_flymale_frameany,1.299157e+01,7.335022e+00,244460
du_ctr_flymale_framechase,2.041259e+01,4.378412e+00,60478
du_tail_flyany_frameany,1.116968e+01,6.236939e+00,455468
du_tail_flyany_framepivottail,1.149042e+00,2.683996e+00,9386
du_tail_flyfemale_frameany,9.059521e+00,3.578775e+00,211008
du_tail_flymale_frameany,1.299109e+01,7.335296e+00,244460
duration_flyany_frameattemptedcopulation,8.489683e-01,4.462275e-01,6535
duration_flyany_framebackup,1.233474e-01,-3.099989e+00,1221
duration_flyany_framebodyturn,8.197835e-02,-3.332169e-01,5485
duration_flyany_framechase,5.149104e-01,3.498229e+00,60950
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.616441e-01,-1.750556e+00,38755
duration_flyany_framecrabwalkextreme,1.427020e-01,7.165080e+00,3559
duration_flyany_framejump,6.745754e-02,-5.249458e+00,1670
duration_flyany_framemove,1.345266e+00,-1.455123e+00,332951
duration_flyany_framepivotcenter,8.748434e-02,5.792426e-01,573
duration_flyany_framepivottail,1.165649e-01,-2.414466e+00,9386
duration_flyany_framerighting,2.724707e-01,-3.932251e+00,883
duration_flyany_framestop,4.927047e-01,-8.737303e-01,122537
duration_flyany_frametouch,2.905029e-01,7.573145e+00,69499
duration_flyany_framewalk,6.311211e-01,-8.221305e-02,199068
duration_flyany_framewingextension,5.739005e-01,4.211274e+00,44598
duration_flyany_framewingflick,3.677169e-02,2.246938e+00,4360
duration_flyany_framewinggrooming,1.162410e+00,-8.231714e+00,9108
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336433e-01,-1.349008e+00,884
duration_flyfemale_framebodyturn,8.174411e-02,-2.728965e-01,2722
duration_flyfemale_framechase,8.591720e-02,-4.815989e-01,463
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.423141e-01,-1.532763e+00,17233
duration_flyfemale_framecrabwalkextreme,1.214843e-01,1.517924e+00,661
duration_flyfemale_framejump,7.892418e-02,-2.624398e+00,1197
duration_flyfemale_framemove,1.147856e+00,-2.457260e+00,134448
duration_flyfemale_framepivotcenter,8.522998e-02,-5.684327e-01,347
duration_flyfemale_framepivottail,1.183210e-01,-1.307345e+00,4691
duration_flyfemale_framerighting,3.080065e-01,-2.882450e+00,654
duration_flyfemale_framestop,6.523579e-01,-9.399784e-01,76560
duration_flyfemale_frametouch,1.593283e-01,-7.748763e-01,4720
duration_flyfemale_framewalk,6.235608e-01,2.826835e-01,82066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.471364e+00,-4.044683e+00,8191
duration_flymale_frameattemptedcopulation,8.742695e-01,4.452199e-01,6471
duration_flymale_framebackup,1.063958e-01,-5.553381e+00,330
duration_flymale_framebodyturn,8.218076e-02,-3.420559e-01,2755
duration_flymale_framechase,5.701197e-01,1.925340e+00,60478
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.768928e-01,-1.561868e+00,21520
duration_flymale_framecrabwalkextreme,1.567324e-01,7.566705e+00,2888
duration_flymale_framejump,5.115601e-02,-7.747974e+00,468
duration_flymale_framemove,1.539984e+00,-3.148202e-01,198483
duration_flymale_framepivotcenter,8.976043e-02,-3.890371e-01,211
duration_flymale_framepivottail,1.137484e-01,-3.566527e+00,4695
duration_flymale_framerighting,2.448979e-01,-2.975040e+00,219
duration_flymale_framestop,3.566230e-01,-6.087368e-01,45977
duration_flymale_frametouch,3.442502e-01,6.763247e+00,64779
duration_flymale_framewalk,6.409445e-01,-2.923327e-01,117001
duration_flymale_framewingextension,5.897282e-01,3.542007e+00,44429
duration_flymale_framewingflick,3.762290e-02,2.711016e+00,4228
duration_flymale_framewinggrooming,7.443290e-01,-1.102959e+01,917
dv_cor_flyany_frameany,-8.047861e-02,-1.404702e+00,455468
dv_cor_flyfemale_frameany,-2.302827e-01,-3.777219e+00,211008
dv_cor_flymale_frameany,4.882621e-02,9.496830e-01,244460
dv_ctr_flyany_frameany,-1.028357e-01,-1.448380e+00,455468
dv_ctr_flyfemale_frameany,-3.094081e-01,-3.827015e+00,211008
dv_ctr_flymale_frameany,7.546926e-02,1.057388e+00,244460
dv_tail_flyany_frameany,-7.023608e-02,-1.350685e+00,455468
dv_tail_flyfemale_frameany,-2.221013e-01,-4.427866e+00,211008
dv_tail_flymale_frameany,6.084789e-02,1.576430e+00,244460
dwing_angle_diff_flyany_frameany,-2.056250e-05,2.739908e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.739944e-01,1.342766e+00,44598
dwing_angle_diff_flyany_framewingflick,-2.152298e+01,-8.383276e-01,4360
dwing_angle_diff_flyfemale_frameany,1.554611e-03,6.033390e+00,211008
dwing_angle_diff_flymale_frameany,-1.380189e-03,-5.062625e+00,244460
dwing_angle_imbalance_flyany_frameany,-8.790646e-01,-4.585444e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-9.941287e-01,1.213367e+00,44598
dwing_angle_imbalance_flyany_framewingflick,-4.184980e+00,-5.472374e-01,4360
dwing_angle_imbalance_flyany_framewinggrooming,-2.051221e+00,-3.548444e+00,9108
dwing_angle_imbalance_flyfemale_frameany,-6.372697e-01,-1.565227e+00,211008
dwing_angle_imbalance_flymale_frameany,-1.087772e+00,-5.495816e+00,244460
ecc_flyany_frameany,3.446543e-01,1.378391e+00,455488
ecc_flyfemale_frameany,3.334826e-01,-2.626789e+00,211016
ecc_flymale_frameany,3.542973e-01,3.948872e+00,244472
fractime_flyany_frameattemptedcopulation,1.434725e-02,3.159301e+01,455488
fractime_flyany_framebackup,2.680641e-03,-1.735306e+00,455488
fractime_flyany_framebackup_nearfly,1.947362e-03,-1.050996e+00,455488
fractime_flyany_framebackup_nearwall,2.595019e-03,-1.824291e+00,455488
fractime_flyany_framebackup_notnearfly_notnearwall,6.586343e-06,-6.036303e-01,455488
fractime_flyany_framebodyturn,1.204203e-02,2.495046e+00,455488
fractime_flyany_framebodyturn_nearfly,7.236195e-03,6.556891e+00,455488
fractime_flyany_framebodyturn_nearwall,9.826823e-03,1.134807e+00,455488
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.737881e-04,6.676709e+00,455488
fractime_flyany_framechase,1.338125e-01,1.905924e+01,455488
fractime_flyany_framechase_notwingextension,8.412516e-02,1.331041e+01,455488
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455488
fractime_flyany_framecrabwalkall,8.508457e-02,-2.041520e+00,455488
fractime_flyany_framecrabwalkall_nearfly,4.583655e-02,2.240984e+00,455488
fractime_flyany_framecrabwalkall_nearwall,7.902952e-02,-2.424730e+00,455488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.310840e-04,4.933509e-01,455488
fractime_flyany_framecrabwalkextreme,7.813598e-03,8.001814e+00,455488
fractime_flyany_framecrabwalkextreme_nearfly,6.318498e-03,1.159134e+01,455488
fractime_flyany_framecrabwalkextreme_nearwall,5.774027e-03,4.735140e+00,455488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.049529e-05,3.055412e-01,455488
fractime_flyany_framejump,3.666397e-03,3.340935e+00,455488
fractime_flyany_framejump_nearfly,2.533546e-03,1.266624e+01,455488
fractime_flyany_framejump_nearwall,2.011030e-03,4.225920e+00,455488
fractime_flyany_framejump_notnearfly_notnearwall,7.749930e-04,-1.842480e-01,455488
fractime_flyany_framemove,7.309764e-01,2.554432e+00,455488
fractime_flyany_framemove_nearfly,4.826999e-01,8.830667e+00,455488
fractime_flyany_framemove_nearwall,5.721863e-01,1.797820e-01,455488
fractime_flyany_framemove_notnearfly_notnearwall,6.518284e-02,1.939336e+00,455488
fractime_flyany_framenotanybehavior,1.331539e-01,-1.573878e+00,455488
fractime_flyany_framepivotcenter,1.257991e-03,3.999412e+00,455488
fractime_flyany_framepivotcenter_nearfly,9.484333e-04,8.204343e+00,455488
fractime_flyany_framepivotcenter_nearwall,7.244977e-04,3.436737e+00,455488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085675e-04,9.193325e-01,455488
fractime_flyany_framepivotcenter_stop,2.393038e-04,2.389648e+00,455488
fractime_flyany_framepivottail,2.060647e-02,-2.413522e-01,455488
fractime_flyany_framepivottail_nearfly,1.265456e-02,1.433765e+00,455488
fractime_flyany_framepivottail_nearwall,1.913113e-02,-6.477189e-01,455488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.712449e-04,1.503037e+00,455488
fractime_flyany_framerighting,1.942971e-03,-3.601887e-01,455488
fractime_flyany_framerighting_nearfly,9.484333e-04,7.103871e-01,455488
fractime_flyany_framerighting_nearwall,1.343614e-03,-3.434684e-01,455488
fractime_flyany_framerighting_notnearfly_notnearwall,3.951806e-04,-6.295296e-01,455488
fractime_flyany_framestop,2.690236e-01,-2.554432e+00,455488
fractime_flyany_framestop_nearfly,1.595871e-01,1.124892e+00,455488
fractime_flyany_framestop_nearwall,1.469589e-01,-2.705759e+00,455488
fractime_flyany_framestop_notnearfly_notnearwall,6.177111e-02,-1.617709e+00,455488
fractime_flyany_framestop_notwinggrooming,2.492931e-01,-1.574119e+00,455488
fractime_flyany_frametouch,1.525814e-01,1.894558e+01,455488
fractime_flyany_frametouch_notchase,1.146792e-01,1.734064e+01,455488
fractime_flyany_framewalk,4.370433e-01,2.368650e+00,455488
fractime_flyany_framewalk_nearfly,2.610255e-01,9.243106e+00,455488
fractime_flyany_framewalk_nearwall,3.318507e-01,-9.361535e-02,455488
fractime_flyany_framewalk_notnearfly_notnearwall,5.383237e-02,3.243380e+00,455488
fractime_flyany_framewingextension,9.792135e-02,3.821213e+01,455488
fractime_flyany_framewingextension_nearfly,9.693779e-02,3.800653e+01,455488
fractime_flyany_framewingextension_notchase,4.823398e-02,3.234292e+01,455488
fractime_flyany_framewingextension_notnearfly,9.835605e-04,1.894174e+01,455488
fractime_flyany_framewingflick,9.576542e-03,1.263646e+02,455488
fractime_flyany_framewingflick_nearfly,8.619327e-03,1.228642e+02,455488
fractime_flyany_framewingflick_notnearfly,9.572151e-04,6.509835e+01,455488
fractime_flyany_framewinggrooming,1.999614e-02,-3.571093e+00,455488
fractime_flyany_framewinggrooming_nearfly,6.142862e-03,-1.924322e+00,455488
fractime_flyany_framewinggrooming_nearwall,4.035233e-03,-2.852895e+00,455488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.104091e-02,-2.821673e+00,455488
fractime_flyfemale_firsthalf_framechase,3.801905e-03,3.314391e+00,110997
fractime_flyfemale_firsthalf_frametouch,2.865843e-02,9.887610e-01,110997
fractime_flyfemale_frameattemptedcopulation,3.033060e-04,8.710083e+00,211008
fractime_flyfemale_framebackup,4.189415e-03,-3.472464e-01,211008
fractime_flyfemale_framebodyturn,1.291894e-02,3.221410e+00,211008
fractime_flyfemale_framechase,2.236882e-03,2.406409e+00,211008
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,211008
fractime_flyfemale_framecrabwalkall,8.166989e-02,-1.049401e+00,211008
fractime_flyfemale_framecrabwalkextreme,3.161018e-03,1.878172e+00,211008
fractime_flyfemale_framejump,5.672771e-03,4.653486e+00,211008
fractime_flyfemale_framemove,6.371702e-01,4.973790e-01,211008
fractime_flyfemale_framenotanybehavior,1.742683e-01,-4.416872e-01,211008
fractime_flyfemale_framepivotcenter,1.658705e-03,4.060110e+00,211008
fractime_flyfemale_framepivottail,2.223138e-02,6.647492e-01,211008
fractime_flyfemale_framerighting,3.137322e-03,-5.927494e-02,211008
fractime_flyfemale_framestop,3.628298e-01,-4.973790e-01,211008
fractime_flyfemale_frametouch,2.236882e-02,4.904601e-01,211008
fractime_flyfemale_framewalk,3.889236e-01,1.041791e+00,211008
fractime_flyfemale_framewingextension,8.198741e-04,2.089722e+00,211008
fractime_flyfemale_framewingflick,6.303079e-04,1.562833e+01,211008
fractime_flyfemale_framewinggrooming,3.881843e-02,-2.359145e+00,211008
fractime_flyfemale_secondhalf_framechase,4.300774e-04,-1.326243e-01,99982
fractime_flyfemale_secondhalf_frametouch,1.510272e-02,-7.818185e-01,99982
fractime_flyfirsthalf_framebackup,2.099847e-03,-2.634400e+00,234779
fractime_flyfirsthalf_framebodyturn,1.143629e-02,1.393337e+00,234779
fractime_flyfirsthalf_framechase,1.356808e-01,1.487853e+01,234779
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,234779
fractime_flyfirsthalf_framecrabwalkall,7.662099e-02,-2.668064e+00,234779
fractime_flyfirsthalf_framecrabwalkextreme,7.445300e-03,7.552593e+00,234779
fractime_flyfirsthalf_framejump,2.321332e-03,7.929819e-01,234779
fractime_flyfirsthalf_framemove,7.258187e-01,2.050989e+00,234779
fractime_flyfirsthalf_framepivotcenter,1.196870e-03,4.433155e+00,234779
fractime_flyfirsthalf_framepivottail,1.839602e-02,-1.606151e+00,234779
fractime_flyfirsthalf_framerighting,1.550394e-03,-6.465361e-01,234779
fractime_flyfirsthalf_framestop,2.741813e-01,-2.050989e+00,234779
fractime_flyfirsthalf_frametouch,1.668718e-01,1.619553e+01,234779
fractime_flyfirsthalf_framewalk,4.362486e-01,1.952624e+00,234779
fractime_flyfirsthalf_framewingextension,9.440793e-02,2.983544e+01,234779
fractime_flyfirsthalf_framewingflick,1.091665e-02,1.157848e+02,234779
fractime_flyfirsthalf_framewinggrooming,1.889862e-02,-3.708369e+00,234779
fractime_flymale_firsthalf_frameattemptedcopulation,3.156356e-02,2.676726e+01,123782
fractime_flymale_firsthalf_framechase,2.539384e-01,1.428574e+01,123782
fractime_flymale_firsthalf_frametouch,2.908096e-01,1.686269e+01,123782
fractime_flymale_frameattemptedcopulation,2.647059e-02,2.957121e+01,244460
fractime_flymale_framebackup,1.378549e-03,-2.653640e+00,244460
fractime_flymale_framebodyturn,1.128610e-02,1.520101e+00,244460
fractime_flymale_framechase,2.473943e-01,1.827211e+01,244460
fractime_flymale_framechase_notwingextension,1.550438e-01,1.268312e+01,244460
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,244460
fractime_flymale_framecrabwalkall,8.803076e-02,-2.320693e+00,244460
fractime_flymale_framecrabwalkextreme,1.183016e-02,9.643311e+00,244460
fractime_flymale_framejump,1.934877e-03,1.143200e+00,244460
fractime_flymale_framemove,8.119242e-01,4.230793e+00,244460
fractime_flymale_framenotanybehavior,9.760697e-02,-2.540947e+00,244460
fractime_flymale_framepivotcenter,9.122147e-04,3.431394e+00,244460
fractime_flymale_framepivottail,1.920560e-02,-1.065604e+00,244460
fractime_flymale_framerighting,9.122147e-04,-6.701008e-01,244460
fractime_flymale_framestop,1.880758e-01,-4.230793e+00,244460
fractime_flymale_frametouch,2.649881e-01,1.970821e+01,244460
fractime_flymale_frametouch_notchase,1.951035e-01,1.921662e+01,244460
fractime_flymale_framewalk,4.786100e-01,3.025883e+00,244460
fractime_flymale_framewingextension,1.817434e-01,3.690550e+01,244460
fractime_flymale_framewingflick,1.729935e-02,1.364116e+02,244460
fractime_flymale_framewinggrooming,3.751125e-03,-3.652824e+00,244460
fractime_flymale_secondhalf_frameattemptedcopulation,2.128490e-02,2.967075e+01,120461
fractime_flymale_secondhalf_framechase,2.411154e-01,2.171628e+01,120461
fractime_flymale_secondhalf_frametouch,2.389321e-01,2.108230e+01,120461
fractime_flysecondhalf_framebackup,3.298760e-03,-6.059815e-01,220689
fractime_flysecondhalf_framebodyturn,1.268754e-02,3.510826e+00,220689
fractime_flysecondhalf_framechase,1.318371e-01,2.264079e+01,220689
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,220689
fractime_flysecondhalf_framecrabwalkall,9.408715e-02,-1.258200e+00,220689
fractime_flysecondhalf_framecrabwalkextreme,8.206118e-03,8.000856e+00,220689
fractime_flysecondhalf_framejump,5.097671e-03,5.816323e+00,220689
fractime_flysecondhalf_framemove,7.364391e-01,2.887567e+00,220689
fractime_flysecondhalf_framepivotcenter,1.323129e-03,3.434306e+00,220689
fractime_flysecondhalf_framepivottail,2.295991e-02,1.227774e+00,220689
fractime_flysecondhalf_framerighting,2.360788e-03,5.214634e-02,220689
fractime_flysecondhalf_framestop,2.635609e-01,-2.887567e+00,220689
fractime_flysecondhalf_frametouch,1.373924e-01,1.996979e+01,220689
fractime_flysecondhalf_framewalk,4.379240e-01,2.626395e+00,220689
fractime_flysecondhalf_framewingextension,1.016680e-01,4.315416e+01,220689
fractime_flysecondhalf_framewingflick,8.151743e-03,1.211964e+02,220689
fractime_flysecondhalf_framewinggrooming,2.116553e-02,-3.007509e+00,220689
magveldiff_nose2ell_flyany_framenearfly,1.152307e+01,-1.972498e-01,292541
magveldiff_nose2ell_flyany_frametouch,9.615983e+00,1.139285e+00,69499
magveldiff_nose2ell_flyfemale_framechase,1.398935e+01,4.268414e+00,463
magveldiff_nose2ell_flyfemale_framenearfly,1.114107e+01,-2.748738e-01,122087
magveldiff_nose2ell_flyfemale_frametouch,1.247338e+01,5.678297e+00,4720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121379e+01,2.800272e+00,60478
magveldiff_nose2ell_flymale_framenearfly,1.187934e+01,-1.352428e-01,170454
magveldiff_nose2ell_flymale_frametouch,8.441021e+00,-8.151126e-01,64779
magveldiff_nose2ell_flymale_framewingextension,7.698745e+00,6.154079e-01,44429
max_absdwing_angle_flyany_frameany,2.277731e+00,8.063946e+00,455468
max_absdwing_angle_flyany_framechase,3.670823e+00,1.291307e+01,60950
max_absdwing_angle_flyany_framenearfly,2.678632e+00,1.531750e+01,292541
max_absdwing_angle_flyany_frametouch,3.549033e+00,1.841193e+01,69499
max_absdwing_angle_flyany_framewingextension,4.927252e+00,-6.230332e-01,44598
max_absdwing_angle_flyany_framewingflick,1.482455e+01,1.312155e+00,4360
max_absdwing_angle_flyany_framewinggrooming,4.455185e+00,7.877139e-01,9108
max_absdwing_angle_flyfemale_frameany,1.690273e+00,2.685203e+00,211008
max_absdwing_angle_flyfemale_framenearfly,1.859791e+00,6.408746e+00,122087
max_absdwing_angle_flyfemale_frametouch,2.662939e+00,1.158362e+01,4720
max_absdwing_angle_flymale_frameany,2.784801e+00,9.920479e+00,244460
max_absdwing_angle_flymale_framechase,4.037953e+00,1.078060e+01,60478
max_absdwing_angle_flymale_framenearfly,3.326170e+00,1.789023e+01,170454
max_absdwing_angle_flymale_frametouch,3.764870e+00,1.559069e+01,64779
max_absdwing_area_flyany_frameany,4.042537e+00,3.770417e+00,455468
max_absdwing_area_flyany_framewingextension,5.410777e+00,-1.726478e+00,44598
max_absdwing_area_flyany_framewingflick,9.887359e+00,-6.444257e-02,4360
max_absdwing_area_flyany_framewinggrooming,9.030597e+00,8.962157e-01,9108
max_absdwing_area_flyfemale_frameany,3.907950e+00,1.598251e+00,211008
max_absdwing_area_flymale_frameany,4.158707e+00,4.531110e+00,244460
max_dwing_angle_in_flyany_frameany,1.316603e+00,5.934568e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.809124e+00,-1.310243e+00,44598
max_dwing_angle_in_flyany_framewingflick,1.394572e+01,9.631624e-01,4360
max_dwing_angle_in_flyfemale_frameany,1.053572e+00,1.541199e+00,211008
max_dwing_angle_in_flymale_frameany,1.543640e+00,7.791294e+00,244460
max_dwing_angle_out_flyany_frameany,1.316582e+00,5.934990e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.135129e+00,7.836299e-02,44598
max_dwing_angle_out_flyany_framewingflick,-7.577261e+00,-6.741037e-01,4360
max_dwing_angle_out_flyfemale_frameany,1.055126e+00,1.570996e+00,211008
max_dwing_angle_out_flymale_frameany,1.542260e+00,7.767219e+00,244460
max_wing_angle_flyany_frameany,1.849170e-01,1.047763e+01,455488
max_wing_angle_flyany_frameattemptedcopulation,4.686992e-01,9.731131e-01,6535
max_wing_angle_flyany_framechase,3.055756e-01,1.804007e+01,60950
max_wing_angle_flyany_framenearfly,2.348552e-01,1.825802e+01,292554
max_wing_angle_flyany_frametouch,3.443526e-01,2.074990e+01,69499
max_wing_angle_flyany_framewingextension,8.546546e-01,3.751556e+00,44598
max_wing_angle_flyany_framewingflick,5.845003e-01,1.068362e+00,4360
max_wing_angle_flyany_framewinggrooming,3.226534e-01,-2.372457e+00,9108
max_wing_angle_flyfemale_frameany,1.356471e-01,4.469719e+00,211016
max_wing_angle_flyfemale_framenearfly,1.598340e-01,1.011440e+01,122092
max_wing_angle_flyfemale_frametouch,1.287716e-01,6.284053e+00,4720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.274443e-01,1.132475e+01,244472
max_wing_angle_flymale_frameattemptedcopulation,4.699832e-01,8.512827e-01,6471
max_wing_angle_flymale_framechase,3.480868e-01,1.503103e+01,60478
max_wing_angle_flymale_framenearfly,2.927154e-01,1.803318e+01,170462
max_wing_angle_flymale_frametouch,4.013995e-01,1.489012e+01,64779
max_wing_angle_flymale_framewingflick,5.531772e-01,5.945919e-01,4228
max_wing_area_flyany_frameany,1.014315e+00,9.172966e-01,455488
max_wing_area_flyany_framewingextension,1.255354e+00,-7.363495e-01,44598
max_wing_area_flyany_framewinggrooming,8.404808e-01,-3.488234e+00,9108
max_wing_area_flyfemale_frameany,9.598203e-01,-2.240486e+00,211016
max_wing_area_flymale_frameany,1.061353e+00,4.389860e+00,244472
mean_wing_angle_flyany_frameany,8.489168e-02,9.906536e+00,455488
mean_wing_angle_flyany_framewingextension,4.914011e-01,4.977535e+00,44598
mean_wing_angle_flyany_framewingflick,4.865629e-01,1.062580e+00,4360
mean_wing_angle_flyfemale_frameany,4.952150e-02,3.957054e+00,211016
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.154215e-01,1.091543e+01,244472
mean_wing_angle_flymale_framewingflick,4.578782e-01,5.991749e-01,4228
mean_wing_area_flyany_frameany,9.275338e-01,-6.212225e-01,455488
mean_wing_area_flyany_framewingextension,9.875500e-01,3.887615e-01,44598
mean_wing_area_flyany_framewingflick,9.395095e-01,3.832179e-01,4360
mean_wing_area_flyany_framewinggrooming,6.189486e-01,-1.875780e+00,9108
mean_wing_area_flyfemale_frameany,8.498099e-01,-3.911145e+00,211016
mean_wing_area_flymale_frameany,9.946212e-01,3.135605e+00,244472
min_absdwing_angle_flyany_frameany,1.251321e+00,9.108223e+00,455468
min_absdwing_angle_flyany_framewingextension,1.685690e+00,5.526127e-01,44598
min_absdwing_angle_flyany_framewingflick,9.166575e+00,1.148642e+00,4360
min_absdwing_angle_flyfemale_frameany,9.147121e-01,1.359921e+00,211008
min_absdwing_angle_flymale_frameany,1.541868e+00,1.360525e+01,244460
min_absdwing_area_flyany_frameany,2.319881e+00,2.473862e+00,455468
min_absdwing_area_flyany_framewingextension,2.216021e+00,-1.222761e+00,44598
min_absdwing_area_flyany_framewingflick,4.774724e+00,-2.253306e-02,4360
min_absdwing_area_flyfemale_frameany,2.007740e+00,-1.824544e+00,211008
min_absdwing_area_flymale_frameany,2.589308e+00,5.473852e+00,244460
min_dwing_angle_in_flyany_frameany,-1.316582e+00,-5.934990e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.135129e+00,-7.836299e-02,44598
min_dwing_angle_in_flyany_framewingflick,7.577261e+00,6.741037e-01,4360
min_dwing_angle_in_flyfemale_frameany,-1.055126e+00,-1.570996e+00,211008
min_dwing_angle_in_flymale_frameany,-1.542260e+00,-7.767219e+00,244460
min_dwing_angle_out_flyany_frameany,-1.316603e+00,-5.934568e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.809124e+00,1.310243e+00,44598
min_dwing_angle_out_flyany_framewingflick,-1.394572e+01,-9.631624e-01,4360
min_dwing_angle_out_flyfemale_frameany,-1.053572e+00,-1.541199e+00,211008
min_dwing_angle_out_flymale_frameany,-1.543640e+00,-7.791294e+00,244460
min_wing_angle_flyany_frameany,-1.513361e-02,5.906402e+00,455488
min_wing_angle_flyany_framewingextension,1.281475e-01,3.141186e+00,44598
min_wing_angle_flyany_framewingflick,3.886254e-01,1.036518e+00,4360
min_wing_angle_flyfemale_frameany,-3.660406e-02,1.678001e+00,211016
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.398614e-03,7.441640e+00,244472
min_wing_angle_flymale_framewingflick,3.625792e-01,5.887528e-01,4228
min_wing_area_flyany_frameany,8.407522e-01,-2.112511e+00,455488
min_wing_area_flyany_framewingextension,7.197463e-01,1.867936e+00,44598
min_wing_area_flyany_framewinggrooming,3.974165e-01,9.730383e-01,9108
min_wing_area_flyfemale_frameany,7.397996e-01,-5.446965e+00,211016
min_wing_area_flymale_frameany,9.278894e-01,1.848040e+00,244472
nflies_close_flyany_frameany,9.215874e-01,7.725949e+00,455488
nflies_close_flyany_frameattemptedcopulation,1.290048e+00,-8.411319e-02,6535
nflies_close_flyany_framebackupstart,1.186517e+00,4.688379e+00,309
nflies_close_flyany_framebodyturn,8.473901e-01,6.984652e+00,5485
nflies_close_flyany_framebodyturnstart,8.710532e-01,7.127777e+00,2206
nflies_close_flyany_framecrabwalkallstart,9.663519e-01,7.929097e+00,4863
nflies_close_flyany_framecrabwalkextreme,1.229220e+00,5.160811e+00,3559
nflies_close_flyany_framecrabwalkextremestart,1.237227e+00,5.548441e+00,791
nflies_close_flyany_framejumpstart,1.521569e+00,1.248670e+01,753
nflies_close_flyany_framenearwall,1.005166e+00,7.940008e+00,327562
nflies_close_flyany_framepivotcenter,1.235925e+00,3.003591e+00,573
nflies_close_flyany_framepivotcenterstart,1.241695e+00,4.317080e+00,216
nflies_close_flyany_framepivottailstart,9.924324e-01,6.005042e+00,2654
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.342951e-01,7.124355e+00,122537
nflies_close_flyany_frametouch,1.822598e+00,2.245894e+00,69499
nflies_close_flyany_framewalk,8.008912e-01,7.283542e+00,199068
nflies_close_flyany_framewingflick,1.480885e+00,1.382649e+00,4360
nflies_close_flyany_framewinggrooming,5.465638e-01,6.531829e+00,9108
nflies_close_flyfemale_frameany,8.810138e-01,5.517446e+00,211016
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.566085e-01,9.686978e+00,244472
nflies_close_flymale_framechase,1.331095e+00,6.741437e-01,60478
nflies_close_flymale_framewingextension,1.249772e+00,1.376649e+00,44429
nflies_close_flymale_framewingflick,1.468320e+00,1.120836e+00,4228
nwingsdetected_flyany_frameany,1.147613e+00,6.644460e+00,455488
