field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.912445e-02,-1.597336e+00,17344
du_ctr_flyfemale_frameany,1.075714e+00,-6.343004e+00,247542
du_ctr_flymale_frameany,6.936369e-01,-7.189125e+00,231396
du_ctr_flymale_framechase,1.410335e+01,-6.623953e-01,2029
du_tail_flyany_frameany,8.899306e-01,-7.326869e+00,479440
du_tail_flyany_framepivottail,9.373343e-01,2.550849e+00,1940
du_tail_flyfemale_frameany,1.075043e+00,-6.342913e+00,247542
du_tail_flymale_frameany,6.931329e-01,-7.189844e+00,231396
duration_flyany_frameattemptedcopulation,1.401390e+00,2.908553e+00,1158
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.340959e-02,-3.344907e-01,470
duration_flyany_framechase,3.811141e-01,2.206105e+00,2606
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.612102e-01,-7.712761e+00,4699
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.853478e-01,-7.130366e+00,66724
duration_flyany_framepivotcenter,9.726335e-02,3.141928e+00,331
duration_flyany_framepivottail,1.313828e-01,-1.060814e+00,1940
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.711768e+00,2.853170e+00,412737
duration_flyany_frametouch,5.849478e-01,2.928837e+01,17104
duration_flyany_framewalk,3.523851e-01,-4.594927e+00,22799
duration_flyany_framewingextension,5.599535e-01,3.637690e+00,5443
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.673663e+00,-3.096302e+00,17344
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.523847e-02,1.401527e+00,298
duration_flyfemale_framechase,6.576554e-01,9.627642e+00,577
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.563156e-01,-7.874940e+00,2708
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.197110e-01,-6.456200e+00,40183
duration_flyfemale_framepivotcenter,9.135435e-02,1.024670e+00,219
duration_flyfemale_framepivottail,1.318678e-01,-5.670045e-01,1413
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.398968e+00,3.379709e+00,207359
duration_flyfemale_frametouch,3.669176e-01,1.743771e+01,3088
duration_flyfemale_framewalk,3.807928e-01,-3.462510e+00,15161
duration_flyfemale_framewingextension,4.347585e-01,7.908940e-01,260
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.750223e+00,-2.431032e+00,10691
duration_flymale_frameattemptedcopulation,1.407236e+00,2.783310e+00,1071
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,3.094102e-01,3.277878e-02,2029
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.662097e-01,-5.954053e+00,1991
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.497622e-01,-6.120819e+00,26456
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302346e-01,-1.615839e+00,527
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.034855e+00,1.928944e+00,204940
duration_flymale_frametouch,8.115646e-01,2.935715e+01,14000
duration_flymale_framewalk,3.238360e-01,-5.102747e+00,7633
duration_flymale_framewingextension,5.872637e-01,3.342837e+00,5164
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.371251e+00,-4.233497e+00,6366
dv_cor_flyany_frameany,8.212948e-03,6.190999e-01,479440
dv_cor_flyfemale_frameany,1.493147e-02,2.372428e-01,247542
dv_cor_flymale_frameany,1.272931e-03,5.934779e-01,231396
dv_ctr_flyany_frameany,1.177195e-02,6.229014e-01,479440
dv_ctr_flyfemale_frameany,1.832508e-02,2.234928e-01,247542
dv_ctr_flymale_frameany,5.177423e-03,6.202728e-01,231396
dv_tail_flyany_frameany,-1.204894e-02,3.582976e-01,479440
dv_tail_flyfemale_frameany,-2.365727e-02,-1.974026e-01,247542
dv_tail_flymale_frameany,6.035041e-04,6.945499e-01,231396
dwing_angle_diff_flyany_frameany,1.638316e-05,7.518362e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.880967e-01,2.150122e+00,5443
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.894119e-05,-6.433110e-01,247542
dwing_angle_diff_flymale_frameany,7.262014e-06,1.202989e+00,231396
dwing_angle_imbalance_flyany_frameany,-5.304923e-01,3.786552e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.654211e-01,2.397787e+00,5443
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.461934e+00,2.582753e+00,17344
dwing_angle_imbalance_flyfemale_frameany,-4.848198e-01,2.369690e+00,247542
dwing_angle_imbalance_flymale_frameany,-5.774064e-01,4.029476e+00,231396
ecc_flyany_frameany,3.694667e-01,3.978360e+00,479461
ecc_flyfemale_frameany,3.638558e-01,2.610298e+00,247554
ecc_flymale_frameany,3.754290e-01,4.712525e+00,231405
fractime_flyany_frameattemptedcopulation,2.415212e-03,4.830478e+00,479461
fractime_flyany_framebackup,3.649932e-04,-6.716458e+00,479461
fractime_flyany_framebackup_nearfly,1.063694e-04,-5.698107e+00,479461
fractime_flyany_framebackup_nearwall,3.441364e-04,-6.742896e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479461
fractime_flyany_framebodyturn,9.844388e-04,-7.254253e+00,479461
fractime_flyany_framebodyturn_nearfly,2.627951e-04,-6.722820e+00,479461
fractime_flyany_framebodyturn_nearwall,8.134134e-04,-7.351065e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021981e-04,-1.828068e+00,479461
fractime_flyany_framechase,5.437356e-03,-2.573250e-01,479461
fractime_flyany_framechase_notwingextension,4.842938e-03,-2.421777e-01,479461
fractime_flyany_framecopulation,5.214188e-05,3.681325e+00,479461
fractime_flyany_framecrabwalkall,9.800589e-03,-7.455821e+00,479461
fractime_flyany_framecrabwalkall_nearfly,3.616561e-03,-5.777604e+00,479461
fractime_flyany_framecrabwalkall_nearwall,6.282054e-03,-7.607390e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522543e-03,3.994484e+00,479461
fractime_flyany_framecrabwalkextreme,2.815662e-04,-4.494830e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,2.523667e-04,-3.755472e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,7.508431e-05,-4.818883e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479461
fractime_flyany_framejump,3.754216e-05,-2.589444e+00,479461
fractime_flyany_framejump_nearfly,3.337081e-05,-2.359907e+00,479461
fractime_flyany_framejump_nearwall,8.342701e-06,-2.539971e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,4.171351e-06,-2.519789e+00,479461
fractime_flyany_framemove,1.391646e-01,-9.612166e+00,479461
fractime_flyany_framemove_nearfly,5.600247e-02,-6.531870e+00,479461
fractime_flyany_framemove_nearwall,7.414367e-02,-1.092626e+01,479461
fractime_flyany_framemove_notnearfly_notnearwall,3.289319e-02,-4.762266e-02,479461
fractime_flyany_framenotanybehavior,6.968867e-02,-3.578064e+00,479461
fractime_flyany_framepivotcenter,6.903585e-04,1.824912e-01,479461
fractime_flyany_framepivotcenter_nearfly,3.483078e-04,9.291753e-01,479461
fractime_flyany_framepivotcenter_nearwall,2.419383e-04,-1.422614e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981392e-04,-2.561530e-01,479461
fractime_flyany_framepivotcenter_stop,1.480830e-04,-6.422627e-01,479461
fractime_flyany_framepivottail,4.046210e-03,-8.603997e+00,479461
fractime_flyany_framepivottail_nearfly,9.156115e-04,-7.934793e+00,479461
fractime_flyany_framepivottail_nearwall,3.770901e-03,-8.658607e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759837e-05,5.721180e-01,479461
fractime_flyany_framerighting,3.754216e-04,-1.249133e+00,479461
fractime_flyany_framerighting_nearfly,2.502810e-04,-6.873335e-01,479461
fractime_flyany_framerighting_nearwall,2.335956e-04,-1.159568e+00,479461
fractime_flyany_framerighting_notnearfly_notnearwall,1.042838e-05,-1.610189e+00,479461
fractime_flyany_framestop,8.608354e-01,9.612166e+00,479461
fractime_flyany_framestop_nearfly,2.597375e-01,5.342593e+00,479461
fractime_flyany_framestop_nearwall,2.016202e-01,-2.522343e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,4.466870e-01,1.136105e+01,479461
fractime_flyany_framestop_notwinggrooming,8.250264e-01,1.132817e+01,479461
fractime_flyany_frametouch,3.567339e-02,1.498214e+00,479461
fractime_flyany_frametouch_notchase,3.370451e-02,1.934826e+00,479461
fractime_flyany_framewalk,4.755131e-02,-9.222889e+00,479461
fractime_flyany_framewalk_nearfly,1.686894e-02,-6.636763e+00,479461
fractime_flyany_framewalk_nearwall,3.194629e-02,-9.847246e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,8.059050e-03,-1.401050e+00,479461
fractime_flyany_framewingextension,1.135233e-02,3.572879e+00,479461
fractime_flyany_framewingextension_nearfly,1.134607e-02,3.614030e+00,479461
fractime_flyany_framewingextension_notchase,1.075791e-02,6.442193e+00,479461
fractime_flyany_framewingextension_notnearfly,6.257026e-06,-1.595030e+00,479461
fractime_flyany_framewingflick,2.294243e-05,-7.863288e-01,479461
fractime_flyany_framewingflick_nearfly,2.294243e-05,-4.862132e-01,479461
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.778740e+00,479461
fractime_flyany_framewinggrooming,3.617395e-02,-3.869329e+00,479461
fractime_flyany_framewinggrooming_nearfly,8.822407e-03,-2.473049e+00,479461
fractime_flyany_framewinggrooming_nearwall,8.590897e-03,-3.697288e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.051262e-02,-2.722287e+00,479461
fractime_flyfemale_firsthalf_framechase,3.870049e-03,3.304148e+00,126355
fractime_flyfemale_firsthalf_frametouch,1.199794e-02,-2.130675e+00,126355
fractime_flyfemale_frameattemptedcopulation,3.514555e-04,9.424617e+00,247542
fractime_flyfemale_framebackup,4.201307e-04,-5.757570e+00,247542
fractime_flyfemale_framebodyturn,1.236154e-03,-6.536080e+00,247542
fractime_flyfemale_framechase,2.334957e-03,2.409426e+00,247542
fractime_flyfemale_framecopulation,1.009930e-04,7.519602e+00,247542
fractime_flyfemale_framecrabwalkall,1.093956e-02,-6.674315e+00,247542
fractime_flyfemale_framecrabwalkextreme,1.211916e-05,-4.650377e+00,247542
fractime_flyfemale_framejump,4.847662e-05,-2.375697e+00,247542
fractime_flyfemale_framemove,1.623280e-01,-7.826021e+00,247542
fractime_flyfemale_framenotanybehavior,8.414734e-02,-3.011039e+00,247542
fractime_flyfemale_framepivotcenter,9.008572e-04,1.830846e-01,247542
fractime_flyfemale_framepivottail,5.708122e-03,-6.996088e+00,247542
fractime_flyfemale_framerighting,3.635747e-04,-1.144694e+00,247542
fractime_flyfemale_framestop,8.376720e-01,7.826021e+00,247542
fractime_flyfemale_frametouch,1.247465e-02,-1.723901e+00,247542
fractime_flyfemale_framewalk,6.125425e-02,-7.692156e+00,247542
fractime_flyfemale_framewingextension,1.062446e-03,2.443074e+00,247542
fractime_flyfemale_framewingflick,2.827803e-05,-6.476072e-01,247542
fractime_flyfemale_framewinggrooming,4.318863e-02,-3.135341e+00,247542
fractime_flyfemale_secondhalf_framechase,7.317514e-04,2.433990e-01,121626
fractime_flyfemale_secondhalf_frametouch,1.292487e-02,-7.309382e-01,121626
fractime_flyfirsthalf_framebackup,4.054596e-04,-6.453827e+00,241701
fractime_flyfirsthalf_framebodyturn,1.398422e-03,-7.357834e+00,241701
fractime_flyfirsthalf_framechase,5.841929e-03,-2.947217e-01,241701
fractime_flyfirsthalf_framecopulation,1.034336e-04,3.956582e+00,241701
fractime_flyfirsthalf_framecrabwalkall,1.081502e-02,-7.163152e+00,241701
fractime_flyfirsthalf_framecrabwalkextreme,1.034336e-04,-4.607532e+00,241701
fractime_flyfirsthalf_framejump,2.896140e-05,-2.475699e+00,241701
fractime_flyfirsthalf_framemove,1.562881e-01,-9.692588e+00,241701
fractime_flyfirsthalf_framepivotcenter,7.157604e-04,8.757606e-01,241701
fractime_flyfirsthalf_framepivottail,5.390958e-03,-8.479684e+00,241701
fractime_flyfirsthalf_framerighting,5.171679e-04,-9.794940e-01,241701
fractime_flyfirsthalf_framestop,8.437119e-01,9.692588e+00,241701
fractime_flyfirsthalf_frametouch,3.389312e-02,3.800465e-01,241701
fractime_flyfirsthalf_framewalk,5.644164e-02,-9.399097e+00,241701
fractime_flyfirsthalf_framewingextension,1.197347e-02,3.054435e+00,241701
fractime_flyfirsthalf_framewingflick,2.482406e-05,-7.729367e-01,241701
fractime_flyfirsthalf_framewinggrooming,4.824142e-02,-3.085313e+00,241701
fractime_flymale_firsthalf_frameattemptedcopulation,3.790672e-03,2.720680e+00,115283
fractime_flymale_firsthalf_framechase,8.006384e-03,-4.852163e-01,115283
fractime_flymale_firsthalf_frametouch,5.777088e-02,1.278891e+00,115283
fractime_flymale_frameattemptedcopulation,4.628429e-03,4.718866e+00,231396
fractime_flymale_framebackup,3.068333e-04,-6.368691e+00,231396
fractime_flymale_framebodyturn,7.173849e-04,-6.651610e+00,231396
fractime_flymale_framechase,8.768518e-03,-3.723099e-01,231396
fractime_flymale_framechase_notwingextension,7.748621e-03,-3.684187e-01,231396
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,231396
fractime_flymale_framecrabwalkall,8.604297e-03,-6.612350e+00,231396
fractime_flymale_framecrabwalkextreme,5.704507e-04,-3.778409e+00,231396
fractime_flymale_framejump,2.592958e-05,-2.294042e+00,231396
fractime_flymale_framemove,1.143321e-01,-1.044592e+01,231396
fractime_flymale_framenotanybehavior,5.409774e-02,-4.004099e+00,231396
fractime_flymale_framepivotcenter,4.667324e-04,4.180093e-02,231396
fractime_flymale_framepivottail,2.277481e-03,-8.776550e+00,231396
fractime_flymale_framerighting,3.716572e-04,-1.205816e+00,231396
fractime_flymale_framestop,8.856679e-01,1.044592e+01,231396
fractime_flymale_frametouch,6.050234e-02,2.395848e+00,231396
fractime_flymale_frametouch_notchase,5.752044e-02,3.373029e+00,231396
fractime_flymale_framewalk,3.298674e-02,-9.102168e+00,231396
fractime_flymale_framewingextension,2.231672e-02,3.720004e+00,231396
fractime_flymale_framewingflick,1.728638e-05,-7.623354e-01,231396
fractime_flymale_framewinggrooming,2.751128e-02,-3.502588e+00,231396
fractime_flymale_secondhalf_frameattemptedcopulation,5.460198e-03,7.311352e+00,116113
fractime_flymale_secondhalf_framechase,9.525204e-03,-1.437357e-01,116113
fractime_flymale_secondhalf_frametouch,6.321428e-02,3.697566e+00,116113
fractime_flysecondhalf_framebackup,3.238846e-04,-6.278914e+00,237739
fractime_flysecondhalf_framebodyturn,5.636433e-04,-6.849826e+00,237739
fractime_flysecondhalf_framechase,5.026521e-03,-1.615600e-01,237739
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,237739
fractime_flysecondhalf_framecrabwalkall,8.770122e-03,-7.186465e+00,237739
fractime_flysecondhalf_framecrabwalkextreme,4.626923e-04,-4.130216e+00,237739
fractime_flysecondhalf_framejump,4.626923e-05,-2.438436e+00,237739
fractime_flysecondhalf_framemove,1.216797e-01,-9.037981e+00,237739
fractime_flysecondhalf_framepivotcenter,6.645944e-04,-3.582913e-01,237739
fractime_flysecondhalf_framepivottail,2.679409e-03,-8.022189e+00,237739
fractime_flysecondhalf_framerighting,2.313461e-04,-1.512529e+00,237739
fractime_flysecondhalf_framestop,8.783203e-01,9.037981e+00,237739
fractime_flysecondhalf_frametouch,3.748649e-02,2.898085e+00,237739
fractime_flysecondhalf_framewalk,3.851282e-02,-8.586856e+00,237739
fractime_flysecondhalf_framewingextension,1.072184e-02,3.672701e+00,237739
fractime_flysecondhalf_framewingflick,2.103147e-05,-6.840993e-01,237739
fractime_flysecondhalf_framewinggrooming,2.390857e-02,-4.264143e+00,237739
magveldiff_nose2ell_flyany_framenearfly,2.318759e+00,-8.279817e+00,151379
magveldiff_nose2ell_flyany_frametouch,4.205480e+00,-7.772805e+00,17104
magveldiff_nose2ell_flyfemale_framechase,8.279236e+00,-9.583669e-01,577
magveldiff_nose2ell_flyfemale_framenearfly,2.599129e+00,-7.534481e+00,69607
magveldiff_nose2ell_flyfemale_frametouch,4.699885e+00,-6.304695e+00,3088
magveldiff_nose2ell_flyfemale_framewingextension,3.773721e+00,-8.247325e-01,260
magveldiff_nose2ell_flymale_framechase,1.121496e+01,2.438695e+00,2029
magveldiff_nose2ell_flymale_framenearfly,2.063495e+00,-8.587733e+00,81732
magveldiff_nose2ell_flymale_frametouch,3.592506e+00,-8.293972e+00,14000
magveldiff_nose2ell_flymale_framewingextension,3.049200e+00,-2.574810e+00,5164
max_absdwing_angle_flyany_frameany,1.057263e+00,-4.702939e+00,479440
max_absdwing_angle_flyany_framechase,2.936291e+00,8.591417e+00,2606
max_absdwing_angle_flyany_framenearfly,1.215464e+00,-2.202590e+00,151379
max_absdwing_angle_flyany_frametouch,1.750964e+00,2.214425e+00,17104
max_absdwing_angle_flyany_framewingextension,4.056139e+00,-1.805081e+00,5443
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.873298e+00,-3.644891e+00,17344
max_absdwing_angle_flyfemale_frameany,9.657141e-01,-4.347674e+00,247542
max_absdwing_angle_flyfemale_framenearfly,1.185674e+00,-1.431502e+00,69607
max_absdwing_angle_flyfemale_frametouch,1.812510e+00,3.465936e+00,3088
max_absdwing_angle_flymale_frameany,1.151092e+00,-3.738330e+00,231396
max_absdwing_angle_flymale_framechase,2.866422e+00,5.657410e+00,2029
max_absdwing_angle_flymale_framenearfly,1.247372e+00,-2.308574e+00,81732
max_absdwing_angle_flymale_frametouch,1.655986e+00,5.264412e-01,14000
max_absdwing_area_flyany_frameany,2.676863e+00,-3.326915e+00,479440
max_absdwing_area_flyany_framewingextension,4.494327e+00,-2.908757e+00,5443
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.023248e+00,3.463009e+00,17344
max_absdwing_area_flyfemale_frameany,2.516664e+00,-3.924309e+00,247542
max_absdwing_area_flymale_frameany,2.838482e+00,-1.497096e+00,231396
max_dwing_angle_in_flyany_frameany,7.765251e-01,-6.634984e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.298998e+00,-2.189601e+00,5443
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.474245e-01,-5.134308e+00,247542
max_dwing_angle_in_flymale_frameany,8.057460e-01,-6.403108e+00,231396
max_dwing_angle_out_flyany_frameany,7.765414e-01,-6.634278e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.010901e+00,-4.062941e-03,5443
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.474534e-01,-5.130479e+00,247542
max_dwing_angle_out_flymale_frameany,8.057533e-01,-6.396559e+00,231396
max_wing_angle_flyany_frameany,6.855650e-02,-3.382771e+00,479461
max_wing_angle_flyany_frameattemptedcopulation,3.480359e-01,-6.717815e-01,1158
max_wing_angle_flyany_framechase,1.658640e-01,7.545340e+00,2606
max_wing_angle_flyany_framenearfly,8.863296e-02,3.953868e-01,151385
max_wing_angle_flyany_frametouch,1.262916e-01,3.199862e+00,17104
max_wing_angle_flyany_framewingextension,8.692176e-01,4.460051e+00,5443
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.900256e-01,-5.279061e+00,17344
max_wing_angle_flyfemale_frameany,6.377919e-02,-4.239517e+00,247554
max_wing_angle_flyfemale_framenearfly,9.022918e-02,5.607363e-01,69610
max_wing_angle_flyfemale_frametouch,8.748462e-02,6.326550e-01,3088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.335978e-02,-1.873882e+00,231405
max_wing_angle_flymale_frameattemptedcopulation,3.555946e-01,-6.881787e-01,1071
max_wing_angle_flymale_framechase,1.659599e-01,5.105398e+00,2029
max_wing_angle_flymale_framenearfly,8.594000e-02,1.527700e-01,81735
max_wing_angle_flymale_frametouch,1.700929e-01,4.004478e+00,14000
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.200711e+00,8.512069e+00,479461
max_wing_area_flyany_framewingextension,1.319189e+00,2.244933e+00,5443
max_wing_area_flyany_framewinggrooming,9.072211e-01,1.837021e+00,17344
max_wing_area_flyfemale_frameany,1.209547e+00,5.780206e+00,247554
max_wing_area_flymale_frameany,1.191971e+00,1.036479e+01,231405
mean_wing_angle_flyany_frameany,2.038915e-02,-2.123802e+00,479461
mean_wing_angle_flyany_framewingextension,4.691832e-01,4.081247e+00,5443
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.686048e-02,-2.705459e+00,247554
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.395106e-02,-1.133796e+00,231405
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.179663e+00,8.984036e+00,479461
mean_wing_area_flyany_framewingextension,1.054917e+00,3.967667e+00,5443
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.700449e-01,2.983487e+00,17344
mean_wing_area_flyfemale_frameany,1.186093e+00,6.361010e+00,247554
mean_wing_area_flymale_frameany,1.173757e+00,1.061985e+01,231405
min_absdwing_angle_flyany_frameany,7.413217e-01,-6.171397e+00,479440
min_absdwing_angle_flyany_framewingextension,1.257959e+00,-1.552464e+00,5443
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.680840e-01,-5.232485e+00,247542
min_absdwing_angle_flymale_frameany,8.190559e-01,-5.538895e+00,231396
min_absdwing_area_flyany_frameany,2.028532e+00,-2.403759e+00,479440
min_absdwing_area_flyany_framewingextension,1.774413e+00,-2.400738e+00,5443
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.894738e+00,-3.587085e+00,247542
min_absdwing_area_flymale_frameany,2.169952e+00,-3.342884e-01,231396
min_dwing_angle_in_flyany_frameany,-7.765414e-01,6.634278e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.010901e+00,4.062941e-03,5443
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.474534e-01,5.130479e+00,247542
min_dwing_angle_in_flymale_frameany,-8.057533e-01,6.396559e+00,231396
min_dwing_angle_out_flyany_frameany,-7.765251e-01,6.634984e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.298998e+00,2.189601e+00,5443
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.474245e-01,5.134308e+00,247542
min_dwing_angle_out_flymale_frameany,-8.057460e-01,6.403108e+00,231396
min_wing_angle_flyany_frameany,-2.777820e-02,8.824665e-01,479461
min_wing_angle_flyany_framewingextension,6.914887e-02,-4.602698e-01,5443
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.005824e-02,9.147818e-01,247554
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.545766e-02,6.834263e-01,231405
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.158616e+00,9.230088e+00,479461
min_wing_area_flyany_framewingextension,7.906447e-01,4.978353e+00,5443
min_wing_area_flyany_framewinggrooming,4.328688e-01,4.460790e+00,17344
min_wing_area_flyfemale_frameany,1.162639e+00,6.737561e+00,247554
min_wing_area_flymale_frameany,1.155543e+00,1.058651e+01,231405
nflies_close_flyany_frameany,3.318998e-01,-2.493510e+00,479461
nflies_close_flyany_frameattemptedcopulation,1.338666e+00,1.866784e-01,1158
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.758831e-01,-2.298906e+00,470
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.511889e-01,-8.071348e-01,910
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.973086e-01,-4.317932e+00,132218
nflies_close_flyany_framepivotcenter,5.688634e-01,-4.299586e-02,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.053196e-01,-3.058609e+00,470
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.122816e-01,-1.638680e+00,412737
nflies_close_flyany_frametouch,1.379999e+00,-2.618177e+00,17104
nflies_close_flyany_framewalk,4.342858e-01,-2.317443e-01,22799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.695442e-01,4.265240e-01,17344
nflies_close_flyfemale_frameany,3.371426e-01,-3.034941e+00,247554
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.268598e-01,-1.687791e+00,231405
nflies_close_flymale_framechase,1.262143e+00,-7.291703e-01,2029
nflies_close_flymale_framewingextension,1.124051e+00,4.824879e-01,5164
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050761e+00,-1.514031e+00,479461
nwingsdetected_flyany_framewingextension,1.977279e+00,1.134211e+00,5443
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.348833e+00,-6.177747e+00,17344
nwingsdetected_flyfemale_frameany,1.035754e+00,-2.252353e+00,247554
nwingsdetected_flymale_frameany,1.066520e+00,-5.905196e-01,231405
phi_flyany_frameany,1.873877e-01,1.811340e+01,479461
phisideways_flyany_framemove,4.406548e-01,1.911692e-01,66724
phisideways_flyfemale_framemove,4.407174e-01,-2.156753e-01,40195
phisideways_flymale_framemove,4.399098e-01,3.686181e-01,26465
theta_mm_flyany_frameany,1.044211e-02,6.886973e-01,479461
velmag_ctr_flyany_frameany,1.485161e+00,-7.997647e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.610804e+00,-1.114599e+00,1158
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.355505e+00,-4.229128e+00,470
velmag_ctr_flyany_framecrabwalkall,7.038924e+00,-8.173567e+00,4699
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.808133e+00,-6.787348e+00,66703
velmag_ctr_flyany_framenearfly,1.696623e+00,-7.653360e+00,151379
velmag_ctr_flyany_framenearwall,2.962769e+00,-6.926695e+00,132213
velmag_ctr_flyany_framenotnearfly_notnearwall,8.708844e-01,-3.652775e+00,229929
velmag_ctr_flyany_framepivotcenter,1.886532e+00,-1.712782e+00,331
