field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,6.909834e+00,5.360985e+00,4711
du_ctr_flyany_framecrabwalkall,1.183881e+01,1.085374e+00,16610
du_ctr_flyany_framecrabwalkextreme,1.047608e+00,5.468646e-01,1694
du_ctr_flyany_framejump,2.879599e+01,-1.219394e+00,2729
du_ctr_flyany_framemove,1.140728e+01,1.288827e+00,194165
du_ctr_flyany_framenearfly,4.392469e+00,-1.436097e+00,246015
du_ctr_flyany_framenearwall,6.482348e+00,-1.865014e-01,289696
du_ctr_flyany_framenotnearfly_notnearwall,3.252110e+00,-2.932941e-01,108208
du_ctr_flyany_framepivotcenter,1.927331e-01,-3.185022e-01,1466
du_ctr_flyany_framerighting,4.303701e+00,1.662570e-01,1015
du_ctr_flyany_framestop,5.624561e-02,-3.678725e+00,285275
du_ctr_flyany_frametouch,2.602884e+00,1.797566e+00,51724
du_ctr_flyany_framewalk,1.928351e+01,4.016129e+00,97302
du_ctr_flyany_framewingextension,5.067052e+00,1.565256e+00,12667
du_ctr_flyany_framewingflick,1.648507e+01,5.571866e-01,640
du_ctr_flyany_framewinggrooming,1.000782e-01,-9.173304e-01,38208
du_ctr_flyfemale_frameany,3.812752e+00,-2.305976e+00,239367
du_ctr_flymale_frameany,5.628484e+00,-7.029252e-01,239036
du_ctr_flymale_framechase,1.819356e+01,2.761654e+00,17714
du_tail_flyany_frameany,4.719249e+00,-1.567109e+00,479440
du_tail_flyany_framepivottail,5.300625e-01,7.096441e-01,10633
du_tail_flyfemale_frameany,3.818684e+00,-2.295821e+00,239367
du_tail_flymale_frameany,5.626491e+00,-7.052535e-01,239036
duration_flyany_frameattemptedcopulation,6.179832e-01,-5.833483e-01,3636
duration_flyany_framebackup,1.153743e-01,-4.087585e+00,1228
duration_flyany_framebodyturn,8.194509e-02,-1.434162e+00,4711
duration_flyany_framechase,4.319815e-01,2.925461e+00,18094
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.175939e-01,-4.180289e+00,16610
duration_flyany_framecrabwalkextreme,1.394226e-01,6.528156e+00,1694
duration_flyany_framejump,8.553127e-02,-7.038224e-01,2729
duration_flyany_framemove,6.256957e-01,-5.537115e+00,194185
duration_flyany_framepivotcenter,9.492784e-02,2.592881e+00,1466
duration_flyany_framepivottail,1.291316e-01,-1.126639e+00,10633
duration_flyany_framerighting,2.622369e-01,-4.240971e+00,1015
duration_flyany_framestop,9.885319e-01,-3.349856e-01,285275
duration_flyany_frametouch,3.995217e-01,1.563949e+01,51724
duration_flyany_framewalk,4.776052e-01,-1.965353e+00,97306
duration_flyany_framewingextension,4.106153e-01,1.327059e+00,12667
duration_flyany_framewingflick,3.363938e-02,-1.072726e+00,640
duration_flyany_framewinggrooming,1.786319e+00,-1.931118e+00,38208
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.143617e-01,-4.456406e+00,707
duration_flyfemale_framebodyturn,8.167476e-02,-1.343889e+00,2238
duration_flyfemale_framechase,1.468536e-01,5.958530e-01,322
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.974036e-01,-4.163578e+00,6516
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.812039e-02,-1.090595e-01,1049
duration_flyfemale_framemove,5.903233e-01,-5.464276e+00,81458
duration_flyfemale_framepivotcenter,9.888938e-02,2.984721e+00,766
duration_flyfemale_framepivottail,1.299533e-01,-4.671050e-01,5412
duration_flyfemale_framerighting,3.192278e-01,-2.457272e+00,623
duration_flyfemale_framestop,1.213739e+00,2.236465e-01,157909
duration_flyfemale_frametouch,2.917432e-01,1.067678e+01,8861
duration_flyfemale_framewalk,4.615563e-01,-1.684267e+00,42971
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.811158e+00,-2.203501e+00,17799
duration_flymale_frameattemptedcopulation,6.394665e-01,-5.848457e-01,3608
duration_flymale_framebackup,1.159820e-01,-2.656698e+00,521
duration_flymale_framebodyturn,8.223770e-02,-1.323929e+00,2463
duration_flymale_framechase,5.552323e-01,2.737335e+00,17714
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.377878e-01,-3.221137e+00,10088
duration_flymale_framecrabwalkextreme,1.554845e-01,8.017283e+00,1575
duration_flymale_framejump,8.324325e-02,-1.086779e+00,1659
duration_flymale_framemove,6.690015e-01,-4.341990e+00,112355
duration_flymale_framepivotcenter,9.153584e-02,-1.226366e-01,698
duration_flymale_framepivottail,1.273318e-01,-1.919899e+00,5206
duration_flymale_framerighting,2.217608e-01,-3.508266e+00,383
duration_flymale_framestop,7.681681e-01,-4.379343e-01,126681
duration_flymale_frametouch,4.783025e-01,1.338809e+01,42682
duration_flymale_framewalk,4.934933e-01,-1.970252e+00,54213
duration_flymale_framewingextension,4.713693e-01,1.635489e+00,12580
duration_flymale_framewingflick,3.380707e-02,-1.035526e+00,630
duration_flymale_framewinggrooming,1.706239e+00,-5.506989e-01,20115
dv_cor_flyany_frameany,-7.005029e-02,-8.822854e-01,479440
dv_cor_flyfemale_frameany,-1.264551e-01,-1.764445e+00,239367
dv_cor_flymale_frameany,-1.241550e-02,2.907336e-01,239036
dv_ctr_flyany_frameany,-9.521230e-02,-9.862036e-01,479440
dv_ctr_flyfemale_frameany,-1.725652e-01,-1.811025e+00,239367
dv_ctr_flymale_frameany,-1.660777e-02,2.550846e-01,239036
dv_tail_flyany_frameany,-1.123911e-03,4.742803e-01,479440
dv_tail_flyfemale_frameany,-1.693709e-02,-1.896406e-02,239367
dv_tail_flymale_frameany,1.483299e-02,6.762494e-01,239036
dwing_angle_diff_flyany_frameany,2.532413e-05,1.197548e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.034128e-01,7.157032e-01,12667
dwing_angle_diff_flyany_framewingflick,-2.725418e+01,-2.428478e+00,640
dwing_angle_diff_flyfemale_frameany,3.737982e-04,6.550887e-01,239367
dwing_angle_diff_flymale_frameany,-4.325644e-04,-4.448037e-01,239036
dwing_angle_imbalance_flyany_frameany,-8.803008e-01,-3.186449e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.229780e+00,2.538101e-01,12667
dwing_angle_imbalance_flyany_framewingflick,-3.902980e+00,-1.277016e-01,640
dwing_angle_imbalance_flyany_framewinggrooming,-1.749137e+00,-1.350247e+00,38208
dwing_angle_imbalance_flyfemale_frameany,-6.565810e-01,-1.083980e+00,239367
dwing_angle_imbalance_flymale_frameany,-1.100972e+00,-4.159253e+00,239036
ecc_flyany_frameany,3.512018e-01,-1.922458e+00,479460
ecc_flyfemale_frameany,3.490838e-01,-2.420965e+00,239377
ecc_flymale_frameany,3.533019e-01,-1.286535e+00,239046
fractime_flyany_frameattemptedcopulation,7.583531e-03,1.686544e+01,479460
fractime_flyany_framebackup,2.561215e-03,-2.885702e+00,479460
fractime_flyany_framebackup_nearfly,1.633087e-03,-1.925084e+00,479460
fractime_flyany_framebackup_nearwall,2.371418e-03,-3.118403e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.096345e+00,479460
fractime_flyany_framebodyturn,9.825637e-03,-1.139970e-01,479460
fractime_flyany_framebodyturn_nearfly,4.511325e-03,1.550883e+00,479460
fractime_flyany_framebodyturn_nearwall,7.877612e-03,-1.315567e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.132524e-03,9.247586e+00,479460
fractime_flyany_framechase,3.774872e-02,5.081533e+00,479460
fractime_flyany_framechase_notwingextension,3.220289e-02,5.068390e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479460
fractime_flyany_framecrabwalkall,3.464314e-02,-4.905330e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.950319e-02,-1.781127e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.099529e-02,-5.072534e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-04,-1.013298e+00,479460
fractime_flyany_framecrabwalkextreme,3.553998e-03,1.786867e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.295374e-03,4.986522e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.342218e-03,-1.509965e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.369856e+00,479460
fractime_flyany_framejump,5.693906e-03,6.720767e+00,479460
fractime_flyany_framejump_nearfly,2.321362e-03,1.155796e+01,479460
fractime_flyany_framejump_nearwall,2.721812e-03,6.400615e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.254620e-03,5.369339e+00,479460
fractime_flyany_framemove,4.050077e-01,-3.461228e+00,479460
fractime_flyany_framemove_nearfly,2.391044e-01,1.071646e+00,479460
fractime_flyany_framemove_nearwall,3.286260e-01,-4.359108e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.418846e-02,-6.208395e-01,479460
fractime_flyany_framenotanybehavior,9.731156e-02,-2.707683e+00,479460
fractime_flyany_framepivotcenter,3.057606e-03,1.365654e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.653944e-03,1.774863e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.395320e-03,1.004783e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.427272e-04,8.745082e+00,479460
fractime_flyany_framepivotcenter_stop,9.322988e-04,1.605868e+01,479460
fractime_flyany_framepivottail,2.217703e-02,-1.976518e+00,479460
fractime_flyany_framepivottail_nearfly,1.114796e-02,-5.912764e-01,479460
fractime_flyany_framepivottail_nearwall,2.082343e-02,-2.341479e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.837651e-04,5.846788e+00,479460
fractime_flyany_framerighting,2.131565e-03,-2.759896e-01,479460
fractime_flyany_framerighting_nearfly,8.113294e-04,2.512003e-01,479460
fractime_flyany_framerighting_nearwall,9.906979e-04,-6.837989e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.029867e-04,3.055997e-01,479460
fractime_flyany_framestop,5.949923e-01,3.461228e+00,479460
fractime_flyany_framestop_nearfly,2.740229e-01,6.283212e+00,479460
fractime_flyany_framestop_nearwall,2.756205e-01,1.549286e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.915071e-01,1.644852e+00,479460
fractime_flyany_framestop_notwinggrooming,5.160681e-01,3.846100e+00,479460
fractime_flyany_frametouch,1.078797e-01,1.314650e+01,479460
fractime_flyany_frametouch_notchase,9.492763e-02,1.458738e+01,479460
fractime_flyany_framewalk,2.029492e-01,-3.794563e+00,479460
fractime_flyany_framewalk_nearfly,9.982897e-02,-2.559406e-01,479460
fractime_flyany_framewalk_nearwall,1.761815e-01,-4.166900e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.606808e-02,-7.761405e-01,479460
fractime_flyany_framewingextension,2.642348e-02,9.928405e+00,479460
fractime_flyany_framewingextension_nearfly,2.623994e-02,9.919504e+00,479460
fractime_flyany_framewingextension_notchase,2.087765e-02,1.387253e+01,479460
fractime_flyany_framewingextension_notnearfly,1.835398e-04,2.439465e+00,479460
fractime_flyany_framewingflick,1.349435e-03,1.655528e+01,479460
fractime_flyany_framewingflick_nearfly,1.268093e-03,1.721869e+01,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,2.991245e+00,479460
fractime_flyany_framewinggrooming,7.968965e-02,-6.717476e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.067326e-02,1.062890e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.138030e-02,-1.279098e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.324657e-02,-8.252070e-01,479460
fractime_flyfemale_firsthalf_framechase,1.928069e-03,1.295927e+00,119809
fractime_flyfemale_firsthalf_frametouch,3.670008e-02,3.001247e+00,119809
fractime_flyfemale_frameattemptedcopulation,7.937602e-05,1.693473e+00,239367
fractime_flyfemale_framebackup,2.953624e-03,-2.338657e+00,239367
fractime_flyfemale_framebodyturn,9.349660e-03,-1.384193e-01,239367
fractime_flyfemale_framechase,1.366103e-03,1.273844e+00,239367
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,239367
fractime_flyfemale_framecrabwalkall,2.722180e-02,-4.615047e+00,239367
fractime_flyfemale_framecrabwalkextreme,5.389214e-04,-3.028362e+00,239367
fractime_flyfemale_framejump,4.403280e-03,3.115175e+00,239367
fractime_flyfemale_framemove,3.403059e-01,-4.306176e+00,239367
fractime_flyfemale_framenotanybehavior,9.979237e-02,-2.888832e+00,239367
fractime_flyfemale_framepivotcenter,3.208462e-03,9.488679e+00,239367
fractime_flyfemale_framepivottail,2.260963e-02,-1.456501e+00,239367
fractime_flyfemale_framerighting,2.631942e-03,-2.856985e-01,239367
fractime_flyfemale_framestop,6.596941e-01,4.306176e+00,239367
fractime_flyfemale_frametouch,3.701847e-02,5.247627e+00,239367
fractime_flyfemale_framewalk,1.795193e-01,-3.870963e+00,239367
fractime_flyfemale_framewingextension,1.879958e-04,1.997011e-01,239367
fractime_flyfemale_framewingflick,6.684296e-05,-1.608731e-01,239367
fractime_flyfemale_framewinggrooming,7.437533e-02,-1.246531e+00,239367
fractime_flyfemale_secondhalf_framechase,7.435690e-04,6.435854e-01,119693
fractime_flyfemale_secondhalf_frametouch,3.701135e-02,7.902044e+00,119693
fractime_flyfirsthalf_framebackup,3.216252e-03,-2.103007e+00,239720
fractime_flyfirsthalf_framebodyturn,1.149675e-02,6.349008e-01,239720
fractime_flyfirsthalf_framechase,2.749041e-02,2.484473e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.656349e-02,-4.639844e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.898048e-03,-1.051864e+00,239720
fractime_flyfirsthalf_framejump,7.287669e-03,8.657923e+00,239720
fractime_flyfirsthalf_framemove,4.210204e-01,-3.549018e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-03,1.168606e+01,239720
fractime_flyfirsthalf_framepivottail,2.659770e-02,-1.298879e+00,239720
fractime_flyfirsthalf_framerighting,2.515435e-03,-6.498112e-02,239720
fractime_flyfirsthalf_framestop,5.789796e-01,3.549018e+00,239720
fractime_flyfirsthalf_frametouch,6.693225e-02,4.575598e+00,239720
fractime_flyfirsthalf_framewalk,2.233731e-01,-3.494228e+00,239720
fractime_flyfirsthalf_framewingextension,1.400801e-02,3.824326e+00,239720
fractime_flyfirsthalf_framewingflick,3.879526e-04,2.590791e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.092441e-01,1.186130e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.762740e-03,3.534474e+00,119679
fractime_flymale_firsthalf_framechase,5.307531e-02,2.487789e+00,119679
fractime_flymale_firsthalf_frametouch,9.654158e-02,4.084314e+00,119679
fractime_flymale_frameattemptedcopulation,1.509396e-02,1.712409e+01,239036
fractime_flymale_framebackup,2.179588e-03,-2.887041e+00,239036
fractime_flymale_framebodyturn,1.030389e-02,-8.776848e-02,239036
fractime_flymale_framechase,7.410599e-02,5.239261e+00,239036
fractime_flymale_framechase_notwingextension,6.299888e-02,5.206181e+00,239036
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,239036
fractime_flymale_framecrabwalkall,4.220285e-02,-4.163053e+00,239036
fractime_flymale_framecrabwalkextreme,6.588966e-03,4.294319e+00,239036
fractime_flymale_framejump,6.940377e-03,1.026445e+01,239036
fractime_flymale_framemove,4.700338e-01,-2.093912e+00,239036
fractime_flymale_framenotanybehavior,9.475979e-02,-2.283461e+00,239036
fractime_flymale_framepivotcenter,2.920062e-03,1.885773e+01,239036
fractime_flymale_framepivottail,2.177915e-02,-2.170113e+00,239036
fractime_flymale_framerighting,1.631553e-03,-1.986017e-01,239036
fractime_flymale_framestop,5.299662e-01,2.093912e+00,239036
fractime_flymale_frametouch,1.785589e-01,1.318959e+01,239036
fractime_flymale_frametouch_notchase,1.532740e-01,1.531756e+01,239036
fractime_flymale_framewalk,2.267985e-01,-3.051358e+00,239036
fractime_flymale_framewingextension,5.262806e-02,1.034413e+01,239036
fractime_flymale_framewingflick,2.635586e-03,1.979015e+01,239036
fractime_flymale_framewinggrooming,8.415050e-02,1.909341e-01,239036
fractime_flymale_secondhalf_frameattemptedcopulation,2.541239e-02,3.699979e+01,119548
fractime_flymale_secondhalf_framechase,9.491585e-02,8.638386e+00,119548
fractime_flymale_secondhalf_frametouch,2.595861e-01,2.459358e+01,119548
fractime_flysecondhalf_framebackup,1.906391e-03,-3.364464e+00,239720
fractime_flysecondhalf_framebodyturn,8.155348e-03,-8.424643e-01,239720
fractime_flysecondhalf_framechase,4.801018e-02,8.245387e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.272568e-02,-4.795857e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.210245e-03,4.337255e+00,239720
fractime_flysecondhalf_framejump,4.100617e-03,3.979582e+00,239720
fractime_flysecondhalf_framemove,3.889454e-01,-3.196336e+00,239720
fractime_flysecondhalf_framepivotcenter,3.695979e-03,1.426098e+01,239720
fractime_flysecondhalf_framepivottail,1.775822e-02,-2.501387e+00,239720
fractime_flysecondhalf_framerighting,1.747873e-03,-5.266313e-01,239720
fractime_flysecondhalf_framestop,6.110546e-01,3.196336e+00,239720
fractime_flysecondhalf_frametouch,1.488361e-01,2.352658e+01,239720
fractime_flysecondhalf_framewalk,1.825254e-01,-3.864781e+00,239720
fractime_flysecondhalf_framewingextension,3.884115e-02,1.636800e+01,239720
fractime_flysecondhalf_framewingflick,2.311030e-03,3.364101e+01,239720
fractime_flysecondhalf_framewinggrooming,5.014183e-02,-2.563615e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.045955e+00,-3.744469e+00,246015
magveldiff_nose2ell_flyany_frametouch,6.681375e+00,-3.813855e+00,51724
magveldiff_nose2ell_flyfemale_framechase,1.060138e+01,1.167216e+00,322
magveldiff_nose2ell_flyfemale_framenearfly,6.640511e+00,-3.674583e+00,113210
magveldiff_nose2ell_flyfemale_frametouch,7.068232e+00,-2.578302e+00,8861
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.084407e+01,2.047621e+00,17714
magveldiff_nose2ell_flymale_framenearfly,7.395625e+00,-3.683574e+00,132470
magveldiff_nose2ell_flymale_frametouch,6.318724e+00,-4.404002e+00,42682
magveldiff_nose2ell_flymale_framewingextension,5.787311e+00,-4.153285e-01,12580
max_absdwing_angle_flyany_frameany,1.941926e+00,4.169311e+00,479440
max_absdwing_angle_flyany_framechase,2.712718e+00,7.438954e+00,18094
max_absdwing_angle_flyany_framenearfly,2.118764e+00,8.412220e+00,246015
max_absdwing_angle_flyany_frametouch,2.757938e+00,1.114560e+01,51724
max_absdwing_angle_flyany_framewingextension,4.413538e+00,-1.219880e+00,12667
max_absdwing_angle_flyany_framewingflick,1.667430e+01,2.296214e+00,640
max_absdwing_angle_flyany_framewinggrooming,4.396875e+00,1.535971e+00,38208
max_absdwing_angle_flyfemale_frameany,1.495489e+00,7.695860e-01,239367
max_absdwing_angle_flyfemale_framenearfly,1.623086e+00,3.449951e+00,113210
max_absdwing_angle_flyfemale_frametouch,2.044849e+00,5.517812e+00,8861
max_absdwing_angle_flymale_frameany,2.381962e+00,5.973954e+00,239036
max_absdwing_angle_flymale_framechase,3.337594e+00,7.704906e+00,17714
max_absdwing_angle_flymale_framenearfly,2.569503e+00,1.038599e+01,132470
max_absdwing_angle_flymale_frametouch,3.269256e+00,1.215196e+01,42682
max_absdwing_area_flyany_frameany,3.307771e+00,2.776965e-01,479440
max_absdwing_area_flyany_framewingextension,5.555020e+00,-8.669034e-01,12667
max_absdwing_area_flyany_framewingflick,8.800436e+00,-9.541314e-01,640
max_absdwing_area_flyany_framewinggrooming,8.093433e+00,-6.461077e-01,38208
max_absdwing_area_flyfemale_frameany,3.155411e+00,-9.453172e-01,239367
max_absdwing_area_flymale_frameany,3.453810e+00,1.417129e+00,239036
max_dwing_angle_in_flyany_frameany,1.169193e+00,2.233747e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.741358e+00,-1.143082e+00,12667
max_dwing_angle_in_flyany_framewingflick,1.651482e+01,2.292272e+00,640
max_dwing_angle_in_flyfemale_frameany,9.620024e-01,-4.412201e-01,239367
max_dwing_angle_in_flymale_frameany,1.373818e+00,4.059305e+00,239036
max_dwing_angle_out_flyany_frameany,1.169219e+00,2.235123e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.837945e+00,-5.874590e-01,12667
max_dwing_angle_out_flyany_framewingflick,-1.073937e+01,-2.512075e+00,640
max_dwing_angle_out_flyfemale_frameany,9.623762e-01,-4.371270e-01,239367
max_dwing_angle_out_flymale_frameany,1.373386e+00,4.056576e+00,239036
max_wing_angle_flyany_frameany,1.220584e-01,3.153745e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.966729e-01,-8.757212e-03,3636
max_wing_angle_flyany_framechase,1.397343e-01,5.166808e+00,18094
max_wing_angle_flyany_framenearfly,1.413942e-01,7.234373e+00,246024
max_wing_angle_flyany_frametouch,1.912504e-01,8.875928e+00,51724
max_wing_angle_flyany_framewingextension,7.838760e-01,1.832048e+00,12667
max_wing_angle_flyany_framewingflick,6.751416e-01,2.247320e+00,640
max_wing_angle_flyany_framewinggrooming,3.520913e-01,-3.139557e-01,38208
max_wing_angle_flyfemale_frameany,9.930218e-02,5.961182e-01,239377
max_wing_angle_flyfemale_framenearfly,1.108692e-01,3.909599e+00,113213
max_wing_angle_flyfemale_frametouch,9.657098e-02,2.425556e+00,8861
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.442239e-01,4.076284e+00,239046
max_wing_angle_flymale_frameattemptedcopulation,3.815944e-01,-3.382685e-01,3608
max_wing_angle_flymale_framechase,1.721104e-01,5.262147e+00,17714
max_wing_angle_flymale_framenearfly,1.680355e-01,7.481871e+00,132476
max_wing_angle_flymale_frametouch,2.542096e-01,8.354735e+00,42682
max_wing_angle_flymale_framewingflick,6.818195e-01,2.396668e+00,630
max_wing_area_flyany_frameany,9.035605e-01,-8.082144e-01,479460
max_wing_area_flyany_framewingextension,1.233880e+00,4.216199e-01,12667
max_wing_area_flyany_framewinggrooming,8.127851e-01,-1.663120e+00,38208
max_wing_area_flyfemale_frameany,9.582481e-01,-8.641770e-01,239377
max_wing_area_flymale_frameany,8.486771e-01,-6.623689e-01,239046
mean_wing_angle_flyany_frameany,5.221818e-02,3.620439e+00,479460
mean_wing_angle_flyany_framewingextension,4.475626e-01,2.668687e+00,12667
mean_wing_angle_flyany_framewingflick,5.769523e-01,2.299968e+00,640
mean_wing_angle_flyfemale_frameany,3.493107e-02,1.027946e+00,239377
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.906326e-02,4.479514e+00,239046
mean_wing_angle_flymale_framewingflick,5.815925e-01,2.423887e+00,630
mean_wing_area_flyany_frameany,8.566681e-01,-1.181797e+00,479460
mean_wing_area_flyany_framewingextension,9.534733e-01,8.149792e-01,12667
mean_wing_area_flyany_framewingflick,9.464726e-01,5.048476e-01,640
mean_wing_area_flyany_framewinggrooming,5.872325e-01,-9.677839e-01,38208
mean_wing_area_flyfemale_frameany,9.084168e-01,-1.095482e+00,239377
mean_wing_area_flymale_frameany,8.049835e-01,-1.142063e+00,239046
min_absdwing_angle_flyany_frameany,1.066059e+00,3.415339e+00,479440
min_absdwing_angle_flyany_framewingextension,1.597469e+00,1.738245e-01,12667
min_absdwing_angle_flyany_framewingflick,1.131049e+01,2.617003e+00,640
min_absdwing_angle_flyfemale_frameany,8.543038e-01,-2.951513e-01,239367
min_absdwing_angle_flymale_frameany,1.277402e+00,6.369123e+00,239036
min_absdwing_area_flyany_frameany,2.071770e+00,-1.749789e+00,479440
min_absdwing_area_flyany_framewingextension,2.447197e+00,3.260533e-01,12667
min_absdwing_area_flyany_framewingflick,4.074980e+00,-9.783991e-01,640
min_absdwing_area_flyfemale_frameany,1.962109e+00,-2.910330e+00,239367
min_absdwing_area_flymale_frameany,2.180627e+00,-2.605784e-02,239036
min_dwing_angle_in_flyany_frameany,-1.169219e+00,-2.235123e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.837945e+00,5.874590e-01,12667
min_dwing_angle_in_flyany_framewingflick,1.073937e+01,2.512075e+00,640
min_dwing_angle_in_flyfemale_frameany,-9.623762e-01,4.371270e-01,239367
min_dwing_angle_in_flymale_frameany,-1.373386e+00,-4.056576e+00,239036
min_dwing_angle_out_flyany_frameany,-1.169193e+00,-2.233747e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.741358e+00,1.143082e+00,12667
min_dwing_angle_out_flyany_framewingflick,-1.651482e+01,-2.292272e+00,640
min_dwing_angle_out_flyfemale_frameany,-9.620024e-01,4.412201e-01,239367
min_dwing_angle_out_flymale_frameany,-1.373818e+00,-4.059305e+00,239036
min_wing_angle_flyany_frameany,-1.762199e-02,3.435456e+00,479460
min_wing_angle_flyany_framewingextension,1.112491e-01,2.077503e+00,12667
min_wing_angle_flyany_framewingflick,4.787629e-01,2.314593e+00,640
min_wing_angle_flyfemale_frameany,-2.944003e-02,1.420287e+00,239377
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.097428e-03,4.246508e+00,239046
min_wing_angle_flymale_framewingflick,4.813656e-01,2.391127e+00,630
min_wing_area_flyany_frameany,8.097758e-01,-1.519123e+00,479460
min_wing_area_flyany_framewingextension,6.730662e-01,1.079587e+00,12667
min_wing_area_flyany_framewinggrooming,3.616799e-01,2.808845e-01,38208
min_wing_area_flyfemale_frameany,8.585854e-01,-1.290687e+00,239377
min_wing_area_flymale_frameany,7.612900e-01,-1.573108e+00,239046
nflies_close_flyany_frameany,7.413507e-01,5.462541e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.405185e+00,5.571687e-01,3636
nflies_close_flyany_framebackupstart,9.072726e-01,2.562424e+00,350
nflies_close_flyany_framebodyturn,5.995728e-01,2.997869e+00,4711
nflies_close_flyany_framebodyturnstart,6.081604e-01,2.930737e+00,1892
nflies_close_flyany_framecrabwalkallstart,9.740440e-01,8.651016e+00,2415
nflies_close_flyany_framecrabwalkextreme,1.300788e+00,6.782958e+00,1694
nflies_close_flyany_framecrabwalkextremestart,1.338442e+00,7.477476e+00,334
nflies_close_flyany_framejumpstart,9.866814e-01,6.642282e+00,1027
nflies_close_flyany_framenearwall,8.520719e-01,6.085412e+00,289712
nflies_close_flyany_framepivotcenter,9.153278e-01,2.410189e+00,1466
nflies_close_flyany_framepivotcenterstart,9.000411e-01,2.179368e+00,495
nflies_close_flyany_framepivottailstart,7.230960e-01,2.899787e+00,2709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.582464e-01,4.968918e+00,285275
nflies_close_flyany_frametouch,1.880627e+00,3.269074e+00,51724
nflies_close_flyany_framewalk,6.455081e-01,4.718969e+00,97306
nflies_close_flyany_framewingflick,1.725825e+00,2.377705e+00,640
nflies_close_flyany_framewinggrooming,2.969495e-01,1.382867e+00,38208
nflies_close_flyfemale_frameany,7.324388e-01,3.848181e+00,239377
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.510814e-01,6.998724e+00,239046
nflies_close_flymale_framechase,1.371273e+00,7.025894e-01,17714
nflies_close_flymale_framewingextension,1.385291e+00,2.217663e+00,12580
nflies_close_flymale_framewingflick,1.739401e+00,2.350138e+00,630
