field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.483998e+00,-2.200482e+00,230633
du_tail_flymale_frameany,4.864520e+00,-2.330864e+00,247600
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241967e-01,-1.761961e+00,1661
duration_flyany_framebodyturn,8.804939e-02,3.285650e+00,3183
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.117084e-01,-5.086261e+00,15669
duration_flyany_framecrabwalkextreme,1.145641e-01,-8.519697e-01,684
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.538826e+00,9.389871e-01,204323
duration_flyany_framepivotcenter,9.188674e-02,1.682050e+00,424
duration_flyany_framepivottail,1.451544e-01,2.553989e+00,12393
duration_flyany_framerighting,4.132404e-01,-2.743465e-01,627
duration_flyany_framestop,1.998621e+00,1.723071e+00,275137
duration_flyany_frametouch,1.514444e-01,-2.212034e+00,3412
duration_flyany_framewalk,6.358004e-01,1.201726e+00,118663
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.603792e+00,-3.985175e+00,68017
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202516e-01,-3.206368e+00,803
duration_flyfemale_framebodyturn,8.830152e-02,3.829971e+00,1596
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.123637e-01,-3.781974e+00,8582
duration_flyfemale_framecrabwalkextreme,1.204834e-01,1.042756e+00,319
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.316838e+00,-2.335889e-01,108151
duration_flyfemale_framepivotcenter,8.840705e-02,2.580043e-01,249
duration_flyfemale_framepivottail,1.376996e-01,1.178135e+00,5776
duration_flyfemale_framerighting,4.805005e-01,9.385726e-01,555
duration_flyfemale_framestop,1.621366e+00,1.704952e+00,122482
duration_flyfemale_frametouch,1.610554e-01,-5.930798e-01,2011
duration_flyfemale_framewalk,5.627115e-01,7.722549e-02,58420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.826074e+00,-2.161468e+00,29287
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281329e-01,1.531692e-01,858
duration_flymale_framebodyturn,8.772120e-02,2.397026e+00,1584
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.106652e-01,-4.603268e+00,7080
duration_flymale_framecrabwalkextreme,1.070005e-01,-2.651184e+00,365
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.747690e+00,1.567855e+00,95951
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.521432e-01,3.716346e+00,6613
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.329846e+00,1.244860e+00,151649
duration_flymale_frametouch,1.440768e-01,-2.381962e+00,1401
duration_flymale_framewalk,7.010425e-01,1.958036e+00,60215
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.370151e+00,-4.200672e+00,38655
dv_cor_flyany_frameany,-4.993741e-02,-5.736649e-01,479440
dv_cor_flyfemale_frameany,5.387851e-02,1.240787e+00,230633
dv_cor_flymale_frameany,-1.475640e-01,-1.617991e+00,247600
dv_ctr_flyany_frameany,-6.573122e-02,-5.975943e-01,479440
dv_ctr_flyfemale_frameany,6.591559e-02,1.199363e+00,230633
dv_ctr_flymale_frameany,-1.897757e-01,-1.695007e+00,247600
dv_tail_flyany_frameany,-1.600895e-02,-1.152189e-02,479440
dv_tail_flyfemale_frameany,5.530645e-02,1.563395e+00,230633
dv_tail_flymale_frameany,-8.361097e-02,-1.304950e+00,247600
dwing_angle_diff_flyany_frameany,-2.452318e-04,-4.433124e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.567851e-05,-1.006834e+00,230633
dwing_angle_diff_flymale_frameany,-3.680173e-04,-6.768180e-02,247600
dwing_angle_imbalance_flyany_frameany,-8.799949e-01,-2.481103e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728102e+00,-5.841599e-01,68017
dwing_angle_imbalance_flyfemale_frameany,-6.622079e-01,-7.756019e-01,230633
dwing_angle_imbalance_flymale_frameany,-1.085165e+00,-3.129321e+00,247600
ecc_flyany_frameany,3.624110e-01,2.382549e+00,479460
ecc_flyfemale_frameany,3.568695e-01,1.099131e+00,230643
ecc_flymale_frameany,3.674249e-01,3.002276e+00,247610
fractime_flyany_frameattemptedcopulation,3.128520e-05,-6.819462e-01,479460
fractime_flyany_framebackup,3.464314e-03,-1.602836e+00,479460
fractime_flyany_framebackup_nearfly,1.094982e-03,-3.223114e+00,479460
fractime_flyany_framebackup_nearwall,3.441372e-03,-1.615286e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,9.981969e-01,479460
fractime_flyany_framebodyturn,6.638719e-03,-2.843732e+00,479460
fractime_flyany_framebodyturn_nearfly,1.570517e-03,-4.459000e+00,479460
fractime_flyany_framebodyturn_nearwall,6.152755e-03,-2.942056e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,1.026816e-01,479460
fractime_flyany_framechase,1.230551e-04,-1.193770e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-04,-1.230248e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,3.268052e-02,-5.559567e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.341593e-03,-4.862936e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.159596e-02,-5.517579e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.902474e-04,6.851773e-01,479460
fractime_flyany_framecrabwalkextreme,1.426605e-03,-2.374351e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.817920e-04,-3.116574e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.376549e-03,-2.353931e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,1.361443e-02,479460
fractime_flyany_framejump,4.004505e-04,-2.995213e+00,479460
fractime_flyany_framejump_nearfly,7.717015e-05,-3.292563e+00,479460
fractime_flyany_framejump_nearwall,9.385559e-05,-3.036978e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.690527e-04,-2.639433e+00,479460
fractime_flyany_framemove,4.261523e-01,-3.219918e+00,479460
fractime_flyany_framemove_nearfly,1.041442e-01,-4.702029e+00,479460
fractime_flyany_framemove_nearwall,3.534330e-01,-4.062789e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.090810e-02,2.059412e+00,479460
fractime_flyany_framenotanybehavior,1.286823e-01,-1.070320e+00,479460
fractime_flyany_framepivotcenter,8.968423e-04,1.700385e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,-7.062447e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-7.802348e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.276770e-04,4.009373e+00,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,5.294797e-01,479460
fractime_flyany_framepivottail,2.584783e-02,-1.127655e+00,479460
fractime_flyany_framepivottail_nearfly,6.521920e-03,-4.191525e+00,479460
fractime_flyany_framepivottail_nearwall,2.550161e-02,-1.176462e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043966e-04,2.642499e+00,479460
fractime_flyany_framerighting,1.326492e-03,-9.826130e-01,479460
fractime_flyany_framerighting_nearfly,1.501689e-04,-1.636832e+00,479460
fractime_flyany_framerighting_nearwall,9.531556e-04,-8.761914e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.253660e-04,-9.640807e-01,479460
fractime_flyany_framestop,5.738477e-01,3.219918e+00,479460
fractime_flyany_framestop_nearfly,1.048784e-01,-1.778691e+00,479460
fractime_flyany_framestop_nearwall,1.842281e-01,-2.636199e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.415989e-01,7.640953e+00,479460
fractime_flyany_framestop_notwinggrooming,4.340821e-01,2.271523e+00,479460
fractime_flyany_frametouch,7.116339e-03,-3.222271e+00,479460
fractime_flyany_frametouch_notchase,7.099654e-03,-3.625618e+00,479460
fractime_flyany_framewalk,2.474930e-01,-2.715413e+00,479460
fractime_flyany_framewalk_nearfly,5.401702e-02,-4.082422e+00,479460
fractime_flyany_framewalk_nearwall,2.091874e-01,-3.392081e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.221332e-02,1.170115e+00,479460
fractime_flyany_framewingextension,1.042840e-04,-9.164636e-01,479460
fractime_flyany_framewingextension_nearfly,8.968423e-05,-8.866503e-01,479460
fractime_flyany_framewingextension_notchase,8.551287e-05,-9.441057e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.841549e+00,479460
fractime_flyany_framewingflick,2.002253e-04,-4.618820e-01,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,-1.188358e+00,479460
fractime_flyany_framewingflick_notnearfly,1.209694e-04,3.410563e+00,479460
fractime_flyany_framewinggrooming,1.418617e-01,3.564339e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.758645e-02,-4.708300e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.199766e-02,-2.055828e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.074959e-01,5.826091e+00,479460
fractime_flyfemale_firsthalf_framechase,8.712395e-05,-9.571889e-01,114779
fractime_flyfemale_firsthalf_frametouch,1.023706e-02,-2.842928e+00,114779
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,230633
fractime_flyfemale_framebackup,3.481722e-03,-1.689706e+00,230633
fractime_flyfemale_framebodyturn,6.920085e-03,-2.235553e+00,230633
fractime_flyfemale_framechase,8.238197e-05,-9.102508e-01,230633
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,230633
fractime_flyfemale_framecrabwalkall,3.721063e-02,-4.485212e+00,230633
fractime_flyfemale_framecrabwalkextreme,1.383150e-03,-1.641607e+00,230633
fractime_flyfemale_framejump,5.072995e-04,-2.651890e+00,230633
fractime_flyfemale_framemove,4.689312e-01,-1.902105e+00,230633
fractime_flyfemale_framenotanybehavior,1.609614e-01,-2.292106e-01,230633
fractime_flyfemale_framepivotcenter,1.096981e-03,1.368426e+00,230633
fractime_flyfemale_framepivottail,2.504412e-02,-8.340077e-01,230633
fractime_flyfemale_framerighting,2.415092e-03,-3.146203e-01,230633
fractime_flyfemale_framestop,5.310688e-01,1.902105e+00,230633
fractime_flyfemale_frametouch,8.719481e-03,-3.185907e+00,230633
fractime_flyfemale_framewalk,2.533029e-01,-2.053872e+00,230633
fractime_flyfemale_framewingextension,3.035125e-05,-6.275983e-01,230633
fractime_flyfemale_framewingflick,1.604280e-04,7.796302e-01,230633
fractime_flyfemale_framewinggrooming,1.269853e-01,1.452657e+00,230633
fractime_flyfemale_secondhalf_framechase,7.768398e-05,-7.276214e-01,115854
fractime_flyfemale_secondhalf_frametouch,7.215979e-03,-3.169184e+00,115854
fractime_flyfirsthalf_framebackup,2.920073e-03,-2.194664e+00,239720
fractime_flyfirsthalf_framebodyturn,7.116636e-03,-2.801060e+00,239720
fractime_flyfirsthalf_framechase,1.585183e-04,-1.235932e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.122393e-02,-5.308511e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.251460e-03,-2.509043e+00,239720
fractime_flyfirsthalf_framejump,4.838979e-04,-2.474249e+00,239720
fractime_flyfirsthalf_framemove,4.207534e-01,-3.607711e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.760220e-04,2.173404e+00,239720
fractime_flyfirsthalf_framepivottail,2.561322e-02,-1.636038e+00,239720
fractime_flyfirsthalf_framerighting,1.505924e-03,-7.626603e-01,239720
fractime_flyfirsthalf_framestop,5.792466e-01,3.607711e+00,239720
fractime_flyfirsthalf_frametouch,8.334724e-03,-3.195977e+00,239720
fractime_flyfirsthalf_framewalk,2.456199e-01,-3.013442e+00,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-9.574641e-01,239720
fractime_flyfirsthalf_framewingflick,2.753212e-04,-1.543302e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.560988e-01,3.978904e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.042143e-04,-6.421949e-01,124743
fractime_flymale_firsthalf_framechase,2.244615e-04,-1.211714e+00,124743
fractime_flymale_firsthalf_frametouch,6.597565e-03,-2.603882e+00,124743
fractime_flymale_frameattemptedcopulation,6.058158e-05,-6.488737e-01,247600
fractime_flymale_framebackup,3.465267e-03,-1.162646e+00,247600
fractime_flymale_framebodyturn,6.409532e-03,-2.859567e+00,247600
fractime_flymale_framechase,1.615509e-04,-1.179555e+00,247600
fractime_flymale_framechase_notwingextension,1.252019e-04,-1.212186e+00,247600
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,247600
fractime_flymale_framecrabwalkall,2.859451e-02,-5.228735e+00,247600
fractime_flymale_framecrabwalkextreme,1.474152e-03,-2.446268e+00,247600
fractime_flymale_framejump,3.029079e-04,-2.785733e+00,247600
fractime_flymale_framemove,3.875242e-01,-4.196274e+00,247600
fractime_flymale_framenotanybehavior,9.850162e-02,-1.875259e+00,247600
fractime_flymale_framepivotcenter,7.148627e-04,2.086145e+00,247600
fractime_flymale_framepivottail,2.672456e-02,-1.225714e+00,247600
fractime_flymale_framerighting,3.190630e-04,-1.928499e+00,247600
fractime_flymale_framestop,6.124758e-01,4.196274e+00,247600
fractime_flymale_frametouch,5.658320e-03,-2.594776e+00,247600
fractime_flymale_frametouch_notchase,5.646204e-03,-2.959529e+00,247600
fractime_flymale_framewalk,2.431947e-01,-2.843930e+00,247600
fractime_flymale_framewingextension,1.736672e-04,-8.973495e-01,247600
fractime_flymale_framewingflick,2.382876e-04,-7.537895e-01,247600
fractime_flymale_framewinggrooming,1.561187e-01,4.818671e+00,247600
fractime_flymale_secondhalf_frameattemptedcopulation,1.617534e-05,-5.576492e-01,123645
fractime_flymale_secondhalf_framechase,9.705204e-05,-9.511093e-01,123645
fractime_flymale_secondhalf_frametouch,4.674673e-03,-2.206666e+00,123645
fractime_flysecondhalf_framebackup,4.008844e-03,-8.447986e-01,239720
fractime_flysecondhalf_framebodyturn,6.161355e-03,-2.764489e+00,239720
fractime_flysecondhalf_framechase,8.760220e-05,-9.565741e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.413983e-02,-5.390624e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.601869e-03,-2.114718e+00,239720
fractime_flysecondhalf_framejump,3.170365e-04,-3.234483e+00,239720
fractime_flysecondhalf_framemove,4.315034e-01,-2.697629e+00,239720
fractime_flysecondhalf_framepivotcenter,9.177374e-04,1.231974e+00,239720
fractime_flysecondhalf_framepivottail,2.608460e-02,-5.084266e-01,239720
fractime_flysecondhalf_framerighting,1.147172e-03,-1.197858e+00,239720
fractime_flysecondhalf_framestop,5.684966e-01,2.697629e+00,239720
fractime_flysecondhalf_frametouch,5.898548e-03,-2.772038e+00,239720
fractime_flysecondhalf_framewalk,2.493743e-01,-2.304998e+00,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-7.064089e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,-1.004487e+00,239720
fractime_flysecondhalf_framewinggrooming,1.276364e-01,2.715457e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.052969e+01,-1.237416e+00,100211
magveldiff_nose2ell_flyany_frametouch,1.056561e+01,1.614173e+00,3412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.791090e+00,-1.530261e+00,51539
magveldiff_nose2ell_flyfemale_frametouch,9.486487e+00,6.940553e-01,2011
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.127680e+01,-9.032336e-01,48621
magveldiff_nose2ell_flymale_frametouch,1.156873e+01,2.097253e+00,1401
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.396328e+00,7.761449e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.173975e+00,8.038135e+00,100211
max_absdwing_angle_flyany_frametouch,1.841021e+00,2.351374e+00,3412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.147582e+00,-1.615036e+00,68017
max_absdwing_angle_flyfemale_frameany,2.042272e+00,5.096540e+00,230633
max_absdwing_angle_flyfemale_framenearfly,1.861497e+00,5.232238e+00,51539
max_absdwing_angle_flyfemale_frametouch,1.596507e+00,1.301449e+00,2011
max_absdwing_angle_flymale_frameany,2.729088e+00,7.898758e+00,247600
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.475476e+00,8.564733e+00,48621
max_absdwing_angle_flymale_frametouch,2.067670e+00,2.685141e+00,1401
max_absdwing_area_flyany_frameany,6.132711e+00,1.529322e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.883524e+00,-1.643660e+00,68017
max_absdwing_area_flyfemale_frameany,6.097011e+00,1.184805e+01,230633
max_absdwing_area_flymale_frameany,6.165625e+00,1.340430e+01,247600
max_dwing_angle_in_flyany_frameany,1.274198e+00,3.666971e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.113662e+00,2.091403e+00,230633
max_dwing_angle_in_flymale_frameany,1.425773e+00,4.096022e+00,247600
max_dwing_angle_out_flyany_frameany,1.273952e+00,3.662111e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.113627e+00,2.083120e+00,230633
max_dwing_angle_out_flymale_frameany,1.425405e+00,4.094973e+00,247600
max_wing_angle_flyany_frameany,1.788481e-01,9.266766e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.527764e-01,8.050812e+00,100218
max_wing_angle_flyany_frametouch,1.154281e-01,1.845838e+00,3412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.604026e-01,-2.568788e-01,68017
max_wing_angle_flyfemale_frameany,1.660629e-01,7.998819e+00,230643
max_wing_angle_flyfemale_framenearfly,1.443350e-01,7.996234e+00,51545
max_wing_angle_flyfemale_frametouch,1.074974e-01,3.581572e+00,2011
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.911080e-01,7.718803e+00,247610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.610917e-01,6.511649e+00,48622
max_wing_angle_flymale_frametouch,1.228231e-01,1.096938e+00,1401
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.083042e+00,4.846492e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.664460e-01,2.348926e-01,68017
max_wing_area_flyfemale_frameany,1.176544e+00,5.017920e+00,230643
max_wing_area_flymale_frameany,9.948829e-01,3.868805e+00,247610
mean_wing_angle_flyany_frameany,1.022052e-01,1.174146e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.022853e-02,1.032934e+01,230643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.135859e-01,9.689469e+00,247610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.997889e-01,3.461011e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.267070e-01,1.047099e+00,68017
mean_wing_area_flyfemale_frameany,1.087784e+00,3.970622e+00,230643
mean_wing_area_flymale_frameany,9.166021e-01,2.329910e+00,247610
min_absdwing_angle_flyany_frameany,1.221485e+00,6.865575e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.099091e+00,5.182150e+00,230633
min_absdwing_angle_flymale_frameany,1.336152e+00,6.791454e+00,247600
min_absdwing_area_flyany_frameany,3.455852e+00,1.782440e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.438333e+00,1.478687e+01,230633
min_absdwing_area_flymale_frameany,3.469647e+00,1.509966e+01,247600
min_dwing_angle_in_flyany_frameany,-1.273952e+00,-3.662111e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.113627e+00,-2.083120e+00,230633
min_dwing_angle_in_flymale_frameany,-1.425405e+00,-4.094973e+00,247600
min_dwing_angle_out_flyany_frameany,-1.274198e+00,-3.666971e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.113662e+00,-2.091403e+00,230633
min_dwing_angle_out_flymale_frameany,-1.425773e+00,-4.096022e+00,247600
min_wing_angle_flyany_frameany,2.556233e-02,1.295869e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.439417e-02,1.077209e+01,230643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.606380e-02,1.147884e+01,247610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.165362e-01,2.021398e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.869681e-01,2.229121e+00,68017
min_wing_area_flyfemale_frameany,9.990244e-01,2.805756e+00,230643
min_wing_area_flymale_frameany,8.383213e-01,7.899287e-01,247610
nflies_close_flyany_frameany,2.056001e-01,-4.530488e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.966092e-01,-5.392919e+00,440
nflies_close_flyany_framebodyturn,2.428134e-01,-5.083073e+00,3183
nflies_close_flyany_framebodyturnstart,2.579750e-01,-4.868635e+00,1181
nflies_close_flyany_framecrabwalkallstart,3.318488e-01,-2.726075e+00,2227
nflies_close_flyany_framecrabwalkextreme,3.356842e-01,-5.589165e+00,684
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.859996e-01,-4.231862e+00,257787
nflies_close_flyany_framepivotcenter,1.841677e-01,-2.624424e+00,424
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.614047e-01,-5.499678e+00,2805
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.722845e-01,-3.997278e+00,275137
nflies_close_flyany_frametouch,1.282711e+00,-2.948181e+00,3412
nflies_close_flyany_framewalk,2.310529e-01,-3.933980e+00,118663
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.176543e-01,-2.699019e+00,68017
nflies_close_flyfemale_frameany,2.623709e-01,-4.028682e+00,230643
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.535439e-01,-4.758158e+00,247610
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.324503e+00,1.906262e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528317e+00,3.977392e+00,68017
nwingsdetected_flyfemale_frameany,1.286950e+00,1.861584e+01,230643
nwingsdetected_flymale_frameany,1.360099e+00,1.444874e+01,247610
phi_flyany_frameany,-3.955078e-03,-5.926290e-01,479460
phisideways_flyany_framemove,3.830099e-01,-3.162306e+00,204323
phisideways_flyfemale_framemove,3.996630e-01,-2.690268e+00,108161
phisideways_flymale_framemove,3.676189e-01,-2.794641e+00,95961
theta_mm_flyany_frameany,4.853422e-02,1.620427e+00,479460
velmag_ctr_flyany_frameany,5.919773e+00,-2.677780e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.023571e+01,3.452422e+00,1661
velmag_ctr_flyany_framebodyturn,1.066942e+01,-6.265729e-01,3183
velmag_ctr_flyany_framecrabwalkall,1.289472e+01,-1.909917e+00,15669
velmag_ctr_flyany_framecrabwalkextreme,8.345567e+00,1.689123e+00,684
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.262977e+01,-8.123763e-01,204303
velmag_ctr_flyany_framenearfly,6.180014e+00,-1.817450e+00,100211
velmag_ctr_flyany_framenearwall,8.629715e+00,-1.906330e-01,257774
velmag_ctr_flyany_framenotnearfly_notnearwall,3.015559e+00,-2.048370e+00,192980
velmag_ctr_flyany_framepivotcenter,2.255052e+00,-9.222846e-01,424
velmag_ctr_flyany_framepivottail,9.987009e+00,-2.040266e-01,12393
velmag_ctr_flyany_framerighting,1.553515e+01,-1.267990e+00,627
velmag_ctr_flyany_framestop,6.580358e-01,-1.015357e+00,275137
velmag_ctr_flyany_frametouch,5.651507e+00,-2.134323e-01,3412
velmag_ctr_flyany_framewalk,1.707350e+01,-4.352201e-01,118660
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.853040e-01,-2.876139e+00,68017
velmag_ctr_flyfemale_frameany,5.785238e+00,-2.291723e+00,230633
velmag_ctr_flymale_frameany,6.065466e+00,-2.677331e+00,247600
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.010704e+00,-2.643293e+00,479440
velmag_flyfemale_frameany,4.827075e+00,-2.299135e+00,230633
