field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.251219e+01,-1.470481e+00,9.366000e-01,6.340000e-02,1,4,51743
dcenter_flyfemale_frameany,1.185724e+01,1.882488e+00,3.830000e-02,9.617000e-01,1,4,956591
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.134655e+01,-3.437940e-02,5.027000e-01,4.973000e-01,1,4,934523
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.133686e-01,-1.742910e+00,9.774000e-01,2.260000e-02,1,4,707414
ddcenter_flyany_framenearfly,2.269432e-01,-2.254210e+00,9.876000e-01,1.240000e-02,1,4,594567
ddcenter_flyfemale_framenearfly,2.208834e-01,-2.032784e+00,9.833000e-01,1.670000e-02,1,4,285303
ddcenter_flymale_framenearfly,2.336964e-01,-2.380377e+00,9.915000e-01,8.500000e-03,1,4,308801
ddell2nose_flyany_framenearfly,6.700629e-01,-2.566678e+00,9.969000e-01,3.100000e-03,1,4,594567
ddell2nose_flyfemale_framenearfly,6.318503e-01,-2.473359e+00,9.959000e-01,4.100000e-03,1,4,285303
ddell2nose_flymale_framenearfly,7.086330e-01,-2.615169e+00,9.975000e-01,2.500000e-03,1,4,308801
ddist2wall_flyany_framenearwall,1.739099e-02,1.517431e-01,4.392000e-01,5.608000e-01,1,4,1139795
ddist2wall_flyfemale_framenearwall,2.552372e-02,1.382851e+00,7.900000e-02,9.210000e-01,1,4,493970
ddist2wall_flymale_framenearwall,9.155322e-03,-1.210559e+00,9.213000e-01,7.870000e-02,1,4,644611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,6.905680e-01,-2.512559e+00,9.955000e-01,4.500000e-03,1,4,594567
ddnose2ell_flyfemale_framenearfly,7.013019e-01,-2.196506e+00,9.870000e-01,1.300000e-02,1,4,285303
ddnose2ell_flymale_framechase,-8.068339e-01,5.132632e-01,3.653000e-01,6.347000e-01,1,2,1165
ddnose2ell_flymale_framenearfly,6.812851e-01,-2.656548e+00,9.989000e-01,1.100000e-03,1,4,308801
decc_flyany_frameany,7.846137e-06,5.535565e-01,2.666000e-01,7.334000e-01,1,4,1893748
decc_flyfemale_frameany,9.921739e-06,-1.870595e-01,5.488000e-01,4.512000e-01,1,4,956551
decc_flymale_frameany,8.156678e-07,-2.135617e-02,5.489000e-01,4.511000e-01,1,4,934484
dell2nose_flyany_frameany,1.066264e+01,8.357326e-01,1.891000e-01,8.109000e-01,1,4,1893827
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.084207e+01,1.730594e+00,5.700000e-02,9.430000e-01,1,4,956591
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.046508e+01,-1.181202e-01,5.346000e-01,4.654000e-01,1,4,934523
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.580511e+01,4.221398e+00,3.200000e-03,9.968000e-01,1,4,1893827
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.824044e+00,2.794039e+00,7.000000e-03,9.930000e-01,1,4,2063
dist2wall_flyany_framebodyturnstart,1.057111e+01,6.173900e+00,8.000000e-04,9.992000e-01,1,4,4107
dist2wall_flyany_framecrabwalkall,9.399167e+00,7.395496e+00,1.600000e-03,9.984000e-01,1,4,101128
dist2wall_flyany_framecrabwalkextreme,9.982084e+00,3.606123e+00,2.200000e-03,9.978000e-01,1,4,2286
dist2wall_flyany_framejump,1.787811e+01,-1.355270e+00,9.103000e-01,8.970000e-02,1,3,709
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.227936e+01,5.301710e+00,1.500000e-03,9.985000e-01,1,4,707493
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,8.199114e+00,4.460270e+00,0.000000e+00,1.000000e+00,1,4,10845
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.796183e+01,1.813070e+00,4.570000e-02,9.543000e-01,1,4,1186334
dist2wall_flyany_frametouch,1.274174e+01,6.237528e+00,0.000000e+00,1.000000e+00,1,4,21152
dist2wall_flyany_framewalk,1.296493e+01,5.604071e+00,1.400000e-03,9.986000e-01,1,4,388861
dist2wall_flyany_framewinggrooming,2.204148e+01,1.077580e+00,1.395000e-01,8.605000e-01,1,4,51743
dist2wall_flyfemale_frameany,1.774701e+01,5.490970e+00,0.000000e+00,1.000000e+00,1,4,956591
dist2wall_flymale_frameany,1.380577e+01,2.328799e+00,1.930000e-02,9.807000e-01,1,4,934523
dmax_wing_angle_flyany_frameany,3.061628e-03,-4.821082e-01,7.633000e-01,2.367000e-01,1,4,1893748
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-2.534477e-03,-1.108525e+00,9.023000e-01,9.770000e-02,1,4,956551
dmax_wing_angle_flymale_frameany,9.258673e-03,2.048649e-01,2.983000e-01,7.017000e-01,1,4,934484
dmax_wing_area_flyany_frameany,-1.826375e-01,3.162670e+00,0.000000e+00,1.000000e+00,1,4,1893748
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
dmax_wing_area_flyfemale_frameany,-1.516575e-01,3.510275e+00,0.000000e+00,1.000000e+00,1,4,956551
dmax_wing_area_flymale_frameany,-2.142248e-01,1.630969e+00,3.440000e-02,9.656000e-01,1,4,934484
dmin_wing_angle_flyany_frameany,-3.112492e-03,4.788553e-01,2.341000e-01,7.659000e-01,1,4,1893748
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,2.568318e-03,1.080166e+00,1.034000e-01,8.966000e-01,1,4,956551
dmin_wing_angle_flymale_frameany,-9.476751e-03,-1.944422e-01,6.965000e-01,3.035000e-01,1,4,934484
dmin_wing_area_flyany_frameany,1.827378e-01,-3.162811e+00,1.000000e+00,0.000000e+00,1,4,1893748
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
dmin_wing_area_flyfemale_frameany,1.517681e-01,-3.517650e+00,1.000000e+00,0.000000e+00,1,4,956551
dmin_wing_area_flymale_frameany,2.141888e-01,-1.622211e+00,9.656000e-01,3.440000e-02,1,4,934484
dnose2ell_angle_30tomin30_flyany_frameany,1.123780e+01,8.805196e-01,1.749000e-01,8.251000e-01,1,4,1893827
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149987e+01,1.772331e+00,4.740000e-02,9.526000e-01,1,4,956591
dnose2ell_angle_30tomin30_flymale_frameany,1.095861e+01,-4.981755e-02,5.161000e-01,4.839000e-01,1,4,934523
dnose2ell_angle_min20to20_flyany_frameany,4.270019e+01,4.328692e-01,3.022000e-01,6.978000e-01,1,4,1893827
dnose2ell_angle_min20to20_flyfemale_frameany,4.128772e+01,4.357649e-01,3.005000e-01,6.995000e-01,1,4,956591
dnose2ell_angle_min20to20_flymale_frameany,4.404639e+01,2.595824e-01,3.723000e-01,6.277000e-01,1,4,934523
dnose2ell_angle_min30to30_flyany_frameany,3.438485e+01,4.729046e-01,2.937000e-01,7.063000e-01,1,4,1893827
dnose2ell_angle_min30to30_flyfemale_frameany,3.347091e+01,5.523814e-01,2.734000e-01,7.266000e-01,1,4,956591
dnose2ell_angle_min30to30_flymale_frameany,3.524534e+01,2.268839e-01,3.831000e-01,6.169000e-01,1,4,934523
dnose2ell_flyany_frameany,1.065058e+01,7.951305e-01,1.979000e-01,8.021000e-01,1,4,1893827
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,1.094413e+01,4.924566e+00,0.000000e+00,1.000000e+00,1,4,2063
dnose2ell_flyany_framebodyturn,1.181630e+01,3.449507e+00,0.000000e+00,1.000000e+00,1,4,10197
dnose2ell_flyany_framebodyturnstart,1.174380e+01,3.550357e+00,0.000000e+00,1.000000e+00,1,4,4107
dnose2ell_flyany_framecrabwalkallstart,1.187725e+01,3.262498e+00,0.000000e+00,1.000000e+00,1,4,12311
dnose2ell_flyany_framecrabwalkextreme,9.871772e+00,4.392818e+00,0.000000e+00,1.000000e+00,1,4,2286
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,211
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.036426e+01,2.639514e+00,4.600000e-03,9.954000e-01,1,4,1139839
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.172670e+01,5.234849e+00,0.000000e+00,1.000000e+00,1,4,10845
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.902922e+00,-1.061288e+00,8.632000e-01,1.368000e-01,1,4,1186334
dnose2ell_flyany_frametouch,1.246607e+00,3.818875e+00,0.000000e+00,1.000000e+00,1,4,21152
dnose2ell_flyany_framewalk,1.304948e+01,5.133074e+00,0.000000e+00,1.000000e+00,1,4,388861
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.152673e+01,-1.653079e+00,9.579000e-01,4.210000e-02,1,4,51743
dnose2ell_flyfemale_frameany,1.087792e+01,1.650312e+00,5.990000e-02,9.401000e-01,1,4,956591
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.040407e+01,-8.819069e-02,5.320000e-01,4.680000e-01,1,4,934523
dnose2ell_flymale_framechase,2.190827e+00,1.151288e+00,1.328000e-01,8.672000e-01,1,2,1165
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.157947e+01,8.857829e-01,1.739000e-01,8.261000e-01,1,4,1893827
dnose2tail_flyany_framemove,1.279292e+01,4.827176e+00,0.000000e+00,1.000000e+00,1,4,707493
dnose2tail_flyfemale_frameany,1.181127e+01,1.765565e+00,5.260000e-02,9.474000e-01,1,4,956591
dnose2tail_flymale_frameany,1.132892e+01,-3.240353e-02,5.102000e-01,4.898000e-01,1,4,934523
dnwingsdetected_flyany_frameany,-1.747608e-05,3.585501e-03,5.005000e-01,4.995000e-01,1,4,1893748
dnwingsdetected_flyfemale_frameany,3.155079e-05,-9.314856e-01,8.595000e-01,1.405000e-01,1,4,956551
dnwingsdetected_flymale_frameany,-2.430654e-04,3.357551e-01,4.093000e-01,5.907000e-01,1,4,934484
dphi_flyany_framemove,-2.319060e-02,-2.254175e-01,5.887000e-01,4.113000e-01,1,4,707414
dphi_flyfemale_framemove,-1.830614e-02,-1.360928e-01,5.625000e-01,4.375000e-01,1,4,339622
dphi_flymale_framemove,-2.215545e-02,-8.587603e-02,5.159000e-01,4.841000e-01,1,4,367482
dtheta_flyany_frameany,6.299519e-03,1.082786e+00,1.031000e-01,8.969000e-01,1,4,1893748
dtheta_flyfemale_frameany,1.564426e-02,1.716044e+00,2.950000e-02,9.705000e-01,1,4,956551
dtheta_flymale_frameany,-3.231461e-03,-5.274061e-02,5.223000e-01,4.777000e-01,1,4,934484
du_cor_flyany_frameany,3.448426e+00,-3.133958e+00,1.000000e+00,0.000000e+00,1,4,1893748
du_cor_flyfemale_frameany,3.368447e+00,-2.629929e+00,9.953000e-01,4.700000e-03,1,4,956551
du_cor_flymale_frameany,3.540926e+00,-3.131909e+00,1.000000e+00,0.000000e+00,1,4,934484
du_ctr_flyany_frameany,3.633121e+00,-3.247752e+00,1.000000e+00,0.000000e+00,1,4,1893748
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.745885e+00,-2.116884e+00,9.795000e-01,2.050000e-02,1,4,8728
du_ctr_flyany_framebodyturn,5.126082e+00,-6.315297e-01,7.737000e-01,2.263000e-01,1,4,10197
du_ctr_flyany_framecrabwalkall,9.665094e+00,-1.668719e+00,9.592000e-01,4.080000e-02,1,4,101128
du_ctr_flyany_framecrabwalkextreme,8.590433e-01,-1.426487e+00,9.157000e-01,8.430000e-02,1,4,2286
du_ctr_flyany_framejump,2.718302e+01,-1.863418e+00,9.612000e-01,3.880000e-02,1,3,709
du_ctr_flyany_framemove,9.543239e+00,-7.548777e-01,8.075000e-01,1.925000e-01,1,4,707414
du_ctr_flyany_framenearfly,2.720380e+00,-4.114102e+00,1.000000e+00,0.000000e+00,1,4,594567
du_ctr_flyany_framenearwall,4.558764e+00,-2.902704e+00,9.978000e-01,2.200000e-03,1,4,1139795
du_ctr_flyany_framenotnearfly_notnearwall,2.501484e+00,-1.196394e+00,9.041000e-01,9.590000e-02,1,4,568705
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.354728e+00,2.179305e-01,4.206000e-01,5.794000e-01,1,4,5381
du_ctr_flyany_framestop,3.682169e-02,-5.495842e+00,1.000000e+00,0.000000e+00,1,4,1186334
du_ctr_flyany_frametouch,1.067667e+00,-5.209976e+00,1.000000e+00,0.000000e+00,1,4,21152
du_ctr_flyany_framewalk,1.518557e+01,-2.246405e-01,6.136000e-01,3.864000e-01,1,4,388858
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.483471e-02,-2.235381e+00,9.947000e-01,5.300000e-03,1,4,51741
du_ctr_flyfemale_frameany,3.544032e+00,-2.761722e+00,9.971000e-01,2.900000e-03,1,4,956551
du_ctr_flymale_frameany,3.735295e+00,-3.207012e+00,1.000000e+00,0.000000e+00,1,4,934484
du_ctr_flymale_framechase,1.325975e+01,-7.990315e-01,7.803000e-01,2.197000e-01,1,2,1165
du_tail_flyany_frameany,3.633346e+00,-3.246908e+00,1.000000e+00,0.000000e+00,1,4,1893748
du_tail_flyany_framepivottail,4.803066e-03,-1.870034e+00,9.786000e-01,2.140000e-02,1,4,45940
du_tail_flyfemale_frameany,3.544311e+00,-2.760052e+00,9.971000e-01,2.900000e-03,1,4,956551
du_tail_flymale_frameany,3.735491e+00,-3.206970e+00,1.000000e+00,0.000000e+00,1,4,934484
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.378859e-01,1.932424e+00,2.430000e-02,9.757000e-01,1,4,8730
duration_flyany_framebodyturn,8.183204e-02,-1.296921e+00,9.114000e-01,8.860000e-02,1,4,10197
duration_flyany_framechase,2.374671e-01,5.113859e-02,4.270000e-01,5.730000e-01,1,2,1305
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.587559e-01,-1.752800e+00,9.686000e-01,3.140000e-02,1,4,101128
duration_flyany_framecrabwalkextreme,1.130492e-01,-1.353471e+00,9.192000e-01,8.080000e-02,1,4,2286
duration_flyany_framejump,7.977849e-02,-2.489185e+00,9.840000e-01,1.600000e-02,1,3,709
duration_flyany_framemove,8.747720e-01,-4.007005e+00,1.000000e+00,0.000000e+00,1,4,707493
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.389868e-01,1.343928e+00,8.530000e-02,9.147000e-01,1,4,45941
duration_flyany_framerighting,3.828884e-01,-9.097421e-01,8.260000e-01,1.740000e-01,1,4,5381
duration_flyany_framestop,1.556200e+00,8.160472e-01,3.390000e-02,9.661000e-01,1,4,1186334
duration_flyany_frametouch,1.878497e-01,3.049951e-01,3.099000e-01,6.901000e-01,1,4,21152
duration_flyany_framewalk,5.241099e-01,-8.814891e-01,8.271000e-01,1.729000e-01,1,4,388861
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.985270e+00,1.215472e-01,4.534000e-01,5.466000e-01,1,4,51743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.344145e-01,1.237506e-01,4.335000e-01,5.665000e-01,1,4,4500
duration_flyfemale_framebodyturn,8.205918e-02,-8.254620e-01,8.224000e-01,1.776000e-01,1,4,5246
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.203567e-01,-2.368830e+00,9.967000e-01,3.300000e-03,1,4,39133
duration_flyfemale_framecrabwalkextreme,1.122160e-01,-8.294239e-01,7.803000e-01,2.197000e-01,1,3,796
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,229
duration_flyfemale_framemove,8.070692e-01,-4.105436e+00,1.000000e+00,0.000000e+00,1,4,339622
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.380280e-01,1.398047e+00,7.020000e-02,9.298000e-01,1,4,24381
duration_flyfemale_framerighting,3.758931e-01,-1.280672e+00,9.307000e-01,6.930000e-02,1,4,2461
duration_flyfemale_framestop,1.543431e+00,1.316744e+00,3.810000e-02,9.619000e-01,1,4,616929
duration_flyfemale_frametouch,1.734450e-01,1.798457e-01,3.750000e-01,6.250000e-01,1,4,8723
duration_flyfemale_framewalk,5.293491e-01,-1.399614e-01,5.250000e-01,4.750000e-01,1,4,193374
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.047243e+00,-4.649149e-01,6.508000e-01,3.492000e-01,1,4,32065
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.412281e-01,3.087344e+00,0.000000e+00,1.000000e+00,1,4,4228
duration_flymale_framebodyturn,8.158470e-02,-1.559945e+00,9.382000e-01,6.180000e-02,1,4,4951
duration_flymale_framechase,2.753301e-01,-3.676321e-01,5.980000e-01,4.020000e-01,1,2,1165
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.979561e-01,-9.679579e-01,8.343000e-01,1.657000e-01,1,4,61992
duration_flymale_framecrabwalkextreme,1.161180e-01,-7.729090e-01,8.046000e-01,1.954000e-01,1,4,1419
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,9.488451e-01,-3.016177e+00,1.000000e+00,0.000000e+00,1,4,367482
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.396499e-01,1.111325e+00,1.215000e-01,8.785000e-01,1,4,21554
duration_flymale_framerighting,3.820854e-01,-9.367938e-02,4.960000e-01,5.040000e-01,1,4,2915
duration_flymale_framestop,1.565446e+00,4.305849e-01,3.730000e-02,9.627000e-01,1,4,567002
duration_flymale_frametouch,2.012540e-01,3.274069e-01,3.069000e-01,6.931000e-01,1,4,12382
duration_flymale_framewalk,5.175372e-01,-1.438338e+00,9.371000e-01,6.290000e-02,1,4,195384
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.795675e+00,2.216320e-01,4.323000e-01,5.677000e-01,1,4,18892
dv_cor_flyany_frameany,2.510880e-03,7.075293e-01,2.154000e-01,7.846000e-01,1,4,1893748
dv_cor_flyfemale_frameany,1.500909e-02,4.780977e-01,3.178000e-01,6.822000e-01,1,4,956551
dv_cor_flymale_frameany,-1.213927e-02,4.875548e-01,3.030000e-01,6.970000e-01,1,4,934484
dv_ctr_flyany_frameany,1.025218e-02,7.888307e-01,1.954000e-01,8.046000e-01,1,4,1893748
dv_ctr_flyfemale_frameany,3.226628e-02,6.240587e-01,2.549000e-01,7.451000e-01,1,4,956551
dv_ctr_flymale_frameany,-1.446225e-02,4.686147e-01,3.111000e-01,6.889000e-01,1,4,934484
dv_tail_flyany_frameany,-4.357924e-03,5.058228e-01,2.561000e-01,7.439000e-01,1,4,1893748
dv_tail_flyfemale_frameany,9.152306e-03,4.915891e-01,2.858000e-01,7.142000e-01,1,4,956551
dv_tail_flymale_frameany,-1.772042e-02,2.796549e-01,3.694000e-01,6.306000e-01,1,4,934484
dwing_angle_diff_flyany_frameany,-5.086394e-05,-4.111967e-01,6.675000e-01,3.325000e-01,1,4,1893748
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.384065e-05,-7.694293e-01,8.145000e-01,1.855000e-01,1,4,956551
dwing_angle_diff_flymale_frameany,-2.180784e-04,4.357882e-01,3.565000e-01,6.435000e-01,1,4,934484
dwing_angle_imbalance_flyany_frameany,-5.690978e-01,3.047144e+00,1.500000e-03,9.985000e-01,1,4,1893748
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760964e+00,-1.499849e+00,9.347000e-01,6.530000e-02,1,4,51741
dwing_angle_imbalance_flyfemale_frameany,-5.088077e-01,2.006288e+00,1.350000e-02,9.865000e-01,1,4,956551
dwing_angle_imbalance_flymale_frameany,-6.298960e-01,3.121823e+00,0.000000e+00,1.000000e+00,1,4,934484
ecc_flyany_frameany,3.606050e-01,1.204226e+00,8.590000e-02,9.141000e-01,1,4,1893827
ecc_flyfemale_frameany,3.583077e-01,8.063265e-01,1.932000e-01,8.068000e-01,1,4,956591
ecc_flymale_frameany,3.628482e-01,1.389272e+00,5.210000e-02,9.479000e-01,1,4,934523
fractime_flyany_frameattemptedcopulation,1.040411e-04,-5.497473e-01,7.745000e-01,2.255000e-01,1,4,1893827
fractime_flyany_framebackup,4.608866e-03,-2.072067e-01,5.796000e-01,4.204000e-01,1,4,1893827
fractime_flyany_framebackup_nearfly,1.814190e-03,-1.760683e+00,9.630000e-01,3.700000e-02,1,4,1893827
fractime_flyany_framebackup_nearwall,4.513883e-03,-2.878727e-01,6.134000e-01,3.866000e-01,1,4,1893827
fractime_flyany_framebackup_notnearfly_notnearwall,3.710382e-05,8.310677e-01,1.151000e-01,8.849000e-01,1,4,1893827
fractime_flyany_framebodyturn,5.379033e-03,-3.538951e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framebodyturn_nearfly,1.620910e-03,-3.821538e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framebodyturn_nearwall,4.524539e-03,-3.984309e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.098529e-04,2.176845e+00,2.470000e-02,9.753000e-01,1,4,1893827
fractime_flyany_framechase,7.632673e-04,-8.118861e-01,8.684000e-01,1.316000e-01,1,4,1893827
fractime_flyany_framechase_notwingextension,7.078853e-04,-8.375595e-01,8.731000e-01,1.269000e-01,1,4,1893827
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,6.988000e-01,3.012000e-01,1,4,1893827
fractime_flyany_framecrabwalkall,5.344102e-02,-3.596720e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framecrabwalkall_nearfly,1.283729e-02,-3.462647e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framecrabwalkall_nearwall,5.035876e-02,-3.724470e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.433586e-03,2.776389e+00,6.300000e-03,9.937000e-01,1,4,1893827
fractime_flyany_framecrabwalkextreme,1.211943e-03,-2.552718e+00,9.937000e-01,6.300000e-03,1,4,1893827
fractime_flyany_framecrabwalkextreme_nearfly,5.211017e-04,-2.672676e+00,9.971000e-01,2.900000e-03,1,4,1893827
fractime_flyany_framecrabwalkextreme_nearwall,1.113337e-03,-2.544414e+00,9.937000e-01,6.300000e-03,1,4,1893827
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.023238e-05,-8.558925e-01,8.916000e-01,1.084000e-01,1,4,1893827
fractime_flyany_framejump,4.622600e-04,-1.932434e+00,9.916000e-01,8.400000e-03,1,4,1893827
fractime_flyany_framejump_nearfly,1.542060e-04,-1.616077e+00,9.737000e-01,2.630000e-02,1,4,1893827
fractime_flyany_framejump_nearwall,2.056072e-04,-1.572987e+00,9.735000e-01,2.650000e-02,1,4,1893827
fractime_flyany_framejump_notnearfly_notnearwall,1.912819e-04,-2.204588e+00,9.973000e-01,2.700000e-03,1,4,1893827
fractime_flyany_framemove,3.735871e-01,-4.457467e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framemove_nearfly,1.087820e-01,-4.306235e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framemove_nearwall,3.004281e-01,-5.294524e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framemove_notnearfly_notnearwall,5.499557e-02,1.159555e+00,7.720000e-02,9.228000e-01,1,4,1893827
fractime_flyany_framenotanybehavior,1.109507e-01,-2.350481e+00,9.904000e-01,9.600000e-03,1,4,1893827
fractime_flyany_framepivotcenter,3.796552e-04,-1.190988e+00,8.897000e-01,1.103000e-01,1,4,1893827
fractime_flyany_framepivotcenter_nearfly,2.031100e-04,-4.676874e-01,6.380000e-01,3.620000e-01,1,4,1893827
fractime_flyany_framepivotcenter_nearwall,2.083236e-04,-1.130395e+00,8.946000e-01,1.054000e-01,1,4,1893827
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.100495e-04,-1.220880e+00,8.984000e-01,1.016000e-01,1,4,1893827
fractime_flyany_framepivotcenter_stop,9.339051e-05,-1.512176e+00,9.475000e-01,5.250000e-02,1,4,1893827
fractime_flyany_framepivottail,2.424354e-02,-1.203152e+00,8.906000e-01,1.094000e-01,1,4,1893827
fractime_flyany_framepivottail_nearfly,7.563753e-03,-2.822378e+00,9.946000e-01,5.400000e-03,1,4,1893827
fractime_flyany_framepivottail_nearwall,2.334881e-02,-1.410330e+00,9.188000e-01,8.120000e-02,1,4,1893827
fractime_flyany_framepivottail_notnearfly_notnearwall,4.189306e-04,5.858576e+00,1.400000e-03,9.986000e-01,1,4,1893827
fractime_flyany_framerighting,2.839325e-03,2.523149e-01,3.358000e-01,6.642000e-01,1,4,1893827
fractime_flyany_framerighting_nearfly,9.912123e-04,6.953154e-01,1.952000e-01,8.048000e-01,1,4,1893827
fractime_flyany_framerighting_nearwall,2.236908e-03,7.755551e-01,1.774000e-01,8.226000e-01,1,4,1893827
fractime_flyany_framerighting_notnearfly_notnearwall,4.344343e-04,-1.126675e+00,9.047000e-01,9.530000e-02,1,4,1893827
