field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.818091e-01,8.059119e+00,90963
du_ctr_flyany_frametouch,2.663315e+00,2.777885e+00,22520
du_ctr_flyany_framewalk,1.423848e+01,-1.134289e+00,195201
du_ctr_flyany_framewingextension,6.530605e+00,3.073083e+00,799
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.940893e-01,2.084241e+01,4869
du_ctr_flyfemale_frameany,7.506111e+00,3.379204e+00,238760
du_ctr_flymale_frameany,6.789295e+00,1.006871e+00,239994
du_ctr_flymale_framechase,1.296213e+01,-1.047228e+00,3699
du_tail_flyany_frameany,7.146076e+00,2.291558e+00,479420
du_tail_flyany_framepivottail,9.784740e-02,-1.807563e+00,12701
du_tail_flyfemale_frameany,7.510214e+00,3.387355e+00,238760
du_tail_flymale_frameany,6.788543e+00,1.007612e+00,239994
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420724e-01,2.557285e+00,4121
duration_flyany_framebodyturn,8.231008e-02,-1.560202e+00,5070
duration_flyany_framechase,1.885304e-01,-9.566605e-01,4296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.680371e-01,5.335292e+00,90460
duration_flyany_framecrabwalkextreme,1.150058e-01,-1.140057e+00,3067
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.732672e+00,2.437544e+00,388477
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.230047e-01,-3.092132e+00,12701
duration_flyany_framerighting,3.857906e-01,-9.663770e-01,7257
duration_flyany_framestop,3.970304e-01,-1.960701e+00,90963
duration_flyany_frametouch,1.831374e-01,-3.828122e-01,22520
duration_flyany_framewalk,4.871338e-01,-1.636890e+00,195203
duration_flyany_framewingextension,3.213081e-01,-1.377936e-01,799
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039683e+00,4.759280e-01,4869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462809e-01,2.545010e+00,1709
duration_flyfemale_framebodyturn,8.397421e-02,1.076712e-02,2626
duration_flyfemale_framechase,9.983291e-02,-2.355469e-01,474
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.223854e-01,5.480048e+00,40488
duration_flyfemale_framecrabwalkextreme,1.101041e-01,-1.799110e+00,1223
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.885149e+00,4.159640e+00,205381
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219937e-01,-2.674537e+00,5321
duration_flyfemale_framerighting,3.913460e-01,-1.090508e+00,5546
duration_flyfemale_framestop,3.058821e-01,-2.741201e+00,33379
duration_flyfemale_frametouch,1.721054e-01,3.177140e-03,9556
duration_flyfemale_framewalk,5.246115e-01,-2.803424e-01,105793
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062599e+00,-6.499249e-01,1227
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378421e-01,1.793006e+00,2412
duration_flymale_framebodyturn,8.066665e-02,-2.722803e+00,2437
duration_flymale_framechase,2.904154e-01,-3.363931e-01,3699
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.133319e-01,4.137656e+00,49952
duration_flymale_framecrabwalkextreme,1.199093e-01,-4.834832e-02,1843
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.577538e+00,6.059630e-01,182496
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241054e-01,-3.175794e+00,7376
duration_flymale_framerighting,3.791338e-01,-4.441983e-01,1688
duration_flymale_framestop,4.883149e-01,-1.197442e+00,57498
duration_flymale_frametouch,1.916150e-01,-5.493379e-01,12739
duration_flymale_framewalk,4.496320e-01,-2.631304e+00,89283
duration_flymale_framewingextension,3.573433e-01,7.332529e-02,717
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.019319e+00,2.583881e+00,3642
dv_cor_flyany_frameany,-2.029463e-01,-3.663529e+00,479420
dv_cor_flyfemale_frameany,-1.845087e-01,-2.867739e+00,238760
dv_cor_flymale_frameany,-2.239865e-01,-2.396709e+00,239994
dv_ctr_flyany_frameany,-2.282396e-01,-3.164179e+00,479420
dv_ctr_flyfemale_frameany,-2.098838e-01,-2.424670e+00,238760
dv_ctr_flymale_frameany,-2.508178e-01,-2.100431e+00,239994
dv_tail_flyany_frameany,-1.232695e-01,-2.577445e+00,479420
dv_tail_flyfemale_frameany,-4.734550e-02,-5.844375e-01,238760
dv_tail_flymale_frameany,-2.025769e-01,-3.156706e+00,239994
dwing_angle_diff_flyany_frameany,9.596810e-06,1.079762e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.130098e+00,-7.463160e-02,799
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.047992e-05,-6.766654e-01,238760
dwing_angle_diff_flymale_frameany,-2.909946e-04,2.432660e-01,239994
dwing_angle_imbalance_flyany_frameany,-5.813629e-01,2.576039e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.017544e+00,-1.221679e+00,799
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778435e+00,-2.029777e+00,4869
dwing_angle_imbalance_flyfemale_frameany,-5.303642e-01,1.341020e+00,238760
dwing_angle_imbalance_flymale_frameany,-6.313912e-01,2.944896e+00,239994
ecc_flyany_frameany,3.509155e-01,-2.626774e+00,479440
ecc_flyfemale_frameany,3.500028e-01,-2.785385e+00,238770
ecc_flymale_frameany,3.518474e-01,-2.166580e+00,240004
fractime_flyany_frameattemptedcopulation,3.608376e-04,6.088053e-02,479440
fractime_flyany_framebackup,8.595445e-03,4.699147e+00,479440
fractime_flyany_framebackup_nearfly,6.054981e-03,6.022608e+00,479440
fractime_flyany_framebackup_nearwall,8.595445e-03,4.733889e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479440
fractime_flyany_framebodyturn,1.057484e-02,1.878725e-01,479440
fractime_flyany_framebodyturn_nearfly,5.243618e-03,2.441272e+00,479440
fractime_flyany_framebodyturn_nearwall,1.018688e-02,1.973112e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316369e-04,7.717043e-01,479440
fractime_flyany_framechase,8.968797e-03,2.361112e-01,479440
fractime_flyany_framechase_notwingextension,8.032288e-03,2.603436e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479440
fractime_flyany_framecrabwalkall,1.886785e-01,7.781434e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.464834e-02,7.354415e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.881299e-01,7.700566e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.567829e-04,1.046337e-01,479440
fractime_flyany_framecrabwalkextreme,6.397047e-03,6.249843e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.789838e-03,5.765634e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.359503e-03,6.442801e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,-2.444371e-02,479440
fractime_flyany_framejump,4.275822e-04,-1.913468e+00,479440
fractime_flyany_framejump_nearfly,1.272318e-04,-1.956188e+00,479440
fractime_flyany_framejump_nearwall,2.628066e-04,-1.894524e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.522610e-04,-1.732082e+00,479440
fractime_flyany_framemove,8.102724e-01,6.241763e+00,479440
fractime_flyany_framemove_nearfly,3.873102e-01,6.635455e+00,479440
fractime_flyany_framemove_nearwall,7.672263e-01,6.673372e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.949399e-02,4.787006e-01,479440
fractime_flyany_framenotanybehavior,2.553354e-01,4.753386e+00,479440
fractime_flyany_framepivotcenter,3.816953e-04,-1.831842e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.231770e-04,-1.125254e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.378942e-04,-1.124281e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-1.943008e+00,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-3.103201e+00,479440
fractime_flyany_framepivottail,2.649132e-02,-1.002324e+00,479440
fractime_flyany_framepivottail_nearfly,1.420824e-02,7.646498e-01,479440
fractime_flyany_framepivottail_nearwall,2.642458e-02,-9.713182e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-4.837264e-01,479440
fractime_flyany_framerighting,1.513641e-02,1.157845e+01,479440
fractime_flyany_framerighting_nearfly,4.446855e-03,1.124762e+01,479440
fractime_flyany_framerighting_nearwall,1.318205e-02,1.430914e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.727015e-03,3.941906e+00,479440
fractime_flyany_framestop,1.897276e-01,-6.241763e+00,479440
fractime_flyany_framestop_nearfly,9.126064e-02,-3.123356e+00,479440
fractime_flyany_framestop_nearwall,1.722697e-01,-3.706241e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.546179e-02,-3.871025e+00,479440
fractime_flyany_framestop_notwinggrooming,1.797326e-01,-4.788345e+00,479440
fractime_flyany_frametouch,4.697147e-02,3.156759e+00,479440
fractime_flyany_frametouch_notchase,4.285833e-02,3.633290e+00,479440
fractime_flyany_framewalk,4.071479e-01,3.313435e+00,479440
fractime_flyany_framewalk_nearfly,1.665130e-01,4.136531e+00,479440
fractime_flyany_framewalk_nearwall,3.757238e-01,3.342003e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.935508e-02,1.156711e+00,479440
fractime_flyany_framewingextension,1.710329e-03,-3.685144e-01,479440
fractime_flyany_framewingextension_nearfly,1.651927e-03,-3.602876e-01,479440
fractime_flyany_framewingextension_notchase,7.738195e-04,-7.058688e-01,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-5.307979e-01,479440
fractime_flyany_framewingflick,1.668613e-05,-8.855380e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-6.744389e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.376965e+00,479440
fractime_flyany_framewinggrooming,1.017228e-02,-5.688927e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.393542e-03,-4.373273e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.049892e-03,-4.450030e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.022276e-03,-3.986615e+00,479440
fractime_flyfemale_firsthalf_framechase,2.225588e-03,1.589394e+00,119519
fractime_flyfemale_firsthalf_frametouch,4.297225e-02,4.326065e+00,119519
fractime_flyfemale_frameattemptedcopulation,5.863629e-05,1.004150e+00,238760
fractime_flyfemale_framebackup,7.157815e-03,1.849202e+00,238760
fractime_flyfemale_framebodyturn,1.099849e-02,8.441869e-01,238760
fractime_flyfemale_framechase,1.985257e-03,2.179552e+00,238760
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,238760
fractime_flyfemale_framecrabwalkall,1.695761e-01,7.903707e+00,238760
fractime_flyfemale_framecrabwalkextreme,5.122299e-03,6.554950e+00,238760
fractime_flyfemale_framejump,2.722399e-04,-2.269490e+00,238760
fractime_flyfemale_framemove,8.601985e-01,6.755316e+00,238760
fractime_flyfemale_framenotanybehavior,2.827861e-01,4.786445e+00,238760
fractime_flyfemale_framepivotcenter,5.863629e-04,-1.244049e+00,238760
fractime_flyfemale_framepivottail,2.228598e-02,-2.034278e+00,238760
fractime_flyfemale_framerighting,2.322835e-02,1.304930e+01,238760
fractime_flyfemale_framestop,1.398015e-01,-6.755316e+00,238760
fractime_flyfemale_frametouch,4.002345e-02,6.010493e+00,238760
fractime_flyfemale_framewalk,4.430935e-01,4.571640e+00,238760
fractime_flyfemale_framewingextension,7.957782e-05,-4.393757e-01,238760
fractime_flyfemale_framewingflick,0.000000e+00,-1.549915e+00,238760
fractime_flyfemale_framewinggrooming,5.172558e-03,-5.306517e+00,238760
fractime_flyfemale_secondhalf_framechase,1.744366e-03,2.490815e+00,119241
fractime_flyfemale_secondhalf_frametouch,3.706779e-02,7.693400e+00,119241
fractime_flyfirsthalf_framebackup,7.842483e-03,3.301670e+00,239720
fractime_flyfirsthalf_framebodyturn,1.121725e-02,1.101132e-01,239720
fractime_flyfirsthalf_framechase,1.200984e-02,3.705660e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.805565e-01,7.108770e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.002837e-03,5.651555e+00,239720
fractime_flyfirsthalf_framejump,5.214417e-04,-1.761016e+00,239720
fractime_flyfirsthalf_framemove,8.224721e-01,6.249742e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,-1.681399e+00,239720
fractime_flyfirsthalf_framepivottail,2.750292e-02,-1.405695e+00,239720
fractime_flyfirsthalf_framerighting,1.559736e-02,1.031075e+01,239720
fractime_flyfirsthalf_framestop,1.775279e-01,-6.249742e+00,239720
fractime_flyfirsthalf_frametouch,5.280327e-02,2.553644e+00,239720
fractime_flyfirsthalf_framewalk,4.224887e-01,3.586763e+00,239720
fractime_flyfirsthalf_framewingextension,2.411146e-03,-1.891011e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.983331e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.138411e-02,-5.489743e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.183886e-03,4.065083e-01,119944
fractime_flymale_firsthalf_framechase,2.075969e-02,2.267711e-01,119944
fractime_flymale_firsthalf_frametouch,6.116188e-02,1.311986e+00,119944
fractime_flymale_frameattemptedcopulation,6.041818e-04,-2.861803e-02,239994
fractime_flymale_framebackup,1.005025e-02,6.824422e+00,239994
fractime_flymale_framebodyturn,1.015442e-02,-4.223670e-01,239994
fractime_flymale_framechase,1.542955e-02,1.033579e-01,239994
fractime_flymale_framechase_notwingextension,1.366284e-02,1.074528e-01,239994
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,239994
fractime_flymale_framecrabwalkall,2.081385e-01,6.256309e+00,239994
fractime_flymale_framecrabwalkextreme,7.679359e-03,5.252143e+00,239994
fractime_flymale_framejump,5.833479e-04,-9.640185e-01,239994
fractime_flymale_framemove,7.604190e-01,4.870232e+00,239994
fractime_flymale_framenotanybehavior,2.275390e-01,4.301808e+00,239994
fractime_flymale_framepivotcenter,1.791711e-04,-2.585392e+00,239994
fractime_flymale_framepivottail,3.074244e-02,2.477377e-01,239994
fractime_flymale_framerighting,7.033509e-03,6.676484e+00,239994
fractime_flymale_framestop,2.395810e-01,-4.870232e+00,239994
fractime_flymale_frametouch,5.308049e-02,1.610434e+00,239994
fractime_flymale_frametouch_notchase,4.553030e-02,1.759261e+00,239994
fractime_flymale_framewalk,3.720218e-01,1.516523e+00,239994
fractime_flymale_framewingextension,3.029242e-03,-4.038580e-01,239994
fractime_flymale_framewingflick,2.916740e-05,-6.605743e-01,239994
fractime_flymale_framewinggrooming,1.517538e-02,-4.229598e+00,239994
fractime_flymale_secondhalf_frameattemptedcopulation,2.497627e-05,-7.367186e-01,120114
fractime_flymale_secondhalf_framechase,1.009874e-02,-9.741108e-02,120114
fractime_flymale_secondhalf_frametouch,4.473250e-02,1.796890e+00,120114
fractime_flysecondhalf_framebackup,9.349186e-03,5.609448e+00,239700
fractime_flysecondhalf_framebodyturn,9.933250e-03,2.636260e-01,239700
fractime_flysecondhalf_framechase,5.928244e-03,1.141442e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.968043e-01,7.842607e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.787651e-03,6.445361e+00,239700
fractime_flysecondhalf_framejump,3.337505e-04,-1.872884e+00,239700
fractime_flysecondhalf_framemove,7.980559e-01,5.912963e+00,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-1.832578e+00,239700
fractime_flysecondhalf_framepivottail,2.548185e-02,-4.953700e-01,239700
fractime_flysecondhalf_framerighting,1.467668e-02,1.243809e+01,239700
fractime_flysecondhalf_framestop,2.019441e-01,-5.912963e+00,239700
fractime_flysecondhalf_frametouch,4.114310e-02,3.578859e+00,239700
fractime_flysecondhalf_framewalk,3.918315e-01,2.899929e+00,239700
fractime_flysecondhalf_framewingextension,1.009595e-03,-5.406967e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.707438e-01,239700
fractime_flysecondhalf_framewinggrooming,8.961202e-03,-5.240919e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.247513e+01,1.607296e+00,229439
magveldiff_nose2ell_flyany_frametouch,9.249329e+00,2.570243e-01,22520
magveldiff_nose2ell_flyfemale_framechase,8.436942e+00,-8.140100e-01,474
magveldiff_nose2ell_flyfemale_framenearfly,1.240991e+01,1.961233e+00,114094
magveldiff_nose2ell_flyfemale_frametouch,8.997519e+00,4.388723e-01,9556
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.658215e+00,-6.422832e-01,3699
magveldiff_nose2ell_flymale_framenearfly,1.255644e+01,1.183715e+00,114885
magveldiff_nose2ell_flymale_frametouch,9.549836e+00,9.675733e-02,12739
magveldiff_nose2ell_flymale_framewingextension,6.627516e+00,2.459180e-01,717
max_absdwing_angle_flyany_frameany,1.222144e+00,-2.743132e+00,479420
max_absdwing_angle_flyany_framechase,1.233323e+00,-1.249195e+00,4296
max_absdwing_angle_flyany_framenearfly,1.232123e+00,-1.937921e+00,229439
max_absdwing_angle_flyany_frametouch,1.354845e+00,-1.199864e+00,22520
max_absdwing_angle_flyany_framewingextension,4.592750e+00,-7.237926e-01,799
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.917963e+00,-2.471455e+00,4869
max_absdwing_angle_flyfemale_frameany,1.175078e+00,-2.107314e+00,238760
max_absdwing_angle_flyfemale_framenearfly,1.184698e+00,-1.352182e+00,114094
max_absdwing_angle_flyfemale_frametouch,1.256254e+00,-1.157058e+00,9556
max_absdwing_angle_flymale_frameany,1.264943e+00,-2.571762e+00,239994
max_absdwing_angle_flymale_framechase,1.594548e+00,-1.455925e-01,3699
max_absdwing_angle_flymale_framenearfly,1.271506e+00,-2.025680e+00,114885
max_absdwing_angle_flymale_frametouch,1.413924e+00,-1.208313e+00,12739
max_absdwing_area_flyany_frameany,2.861468e+00,-1.876197e+00,479420
max_absdwing_area_flyany_framewingextension,7.821473e+00,3.279875e+00,799
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302031e+00,1.217074e+00,4869
max_absdwing_area_flyfemale_frameany,2.853310e+00,-2.000338e+00,238760
max_absdwing_area_flymale_frameany,2.864526e+00,-1.095398e+00,239994
max_dwing_angle_in_flyany_frameany,9.802814e-01,-1.671280e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.894477e+00,-6.454318e-01,799
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.410991e-01,-6.633760e-01,238760
max_dwing_angle_in_flymale_frameany,1.017822e+00,-2.147196e+00,239994
max_dwing_angle_out_flyany_frameany,9.802910e-01,-1.670112e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.764379e+00,-1.020618e+00,799
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.411096e-01,-6.660263e-01,238760
max_dwing_angle_out_flymale_frameany,1.017531e+00,-2.145716e+00,239994
max_wing_angle_flyany_frameany,7.471508e-02,-2.353178e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.728377e-02,1.004111e+00,4296
max_wing_angle_flyany_framenearfly,7.637619e-02,-1.136949e+00,229446
max_wing_angle_flyany_frametouch,8.654528e-02,-2.343754e-01,22520
max_wing_angle_flyany_framewingextension,5.396953e-01,-4.066521e+00,799
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348591e-01,-1.766161e+00,4869
max_wing_angle_flyfemale_frameany,7.626609e-02,-2.343291e+00,238770
max_wing_angle_flyfemale_framenearfly,7.952670e-02,-9.491656e-01,114097
max_wing_angle_flyfemale_frametouch,8.530090e-02,5.354927e-01,9556
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.294204e-02,-1.747028e+00,240004
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.030451e-02,6.305511e-01,3699
max_wing_angle_flymale_framenearfly,7.283084e-02,-1.031559e+00,114889
max_wing_angle_flymale_frametouch,8.540694e-02,-5.357326e-01,12739
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.381517e-01,7.732974e-02,479440
max_wing_area_flyany_framewingextension,1.189534e+00,-3.971952e-01,799
max_wing_area_flyany_framewinggrooming,8.617144e-01,4.935323e-01,4869
max_wing_area_flyfemale_frameany,9.356560e-01,-1.536559e+00,238770
max_wing_area_flymale_frameany,9.408357e-01,2.063803e+00,240004
mean_wing_angle_flyany_frameany,9.029395e-03,-3.921910e+00,479440
mean_wing_angle_flyany_framewingextension,3.385548e-01,-2.410379e+00,799
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.910921e-03,-4.294210e+00,238770
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.100568e-02,-2.652125e+00,240004
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.247616e-01,7.341015e-01,479440
mean_wing_area_flyany_framewingextension,9.311898e-01,3.431705e-01,799
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.147516e-01,5.654892e-01,4869
mean_wing_area_flyfemale_frameany,9.234338e-01,-8.052056e-01,238770
mean_wing_area_flymale_frameany,9.264140e-01,2.476490e+00,240004
min_absdwing_angle_flyany_frameany,8.797877e-01,-1.792940e+00,479420
min_absdwing_angle_flyany_framewingextension,1.532705e+00,-1.076145e-01,799
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.106420e-01,-1.385826e+00,238760
min_absdwing_angle_flymale_frameany,9.478231e-01,-1.777654e+00,239994
min_absdwing_area_flyany_frameany,2.135623e+00,-1.955373e-01,479420
min_absdwing_area_flyany_framewingextension,2.290333e+00,-3.571808e-01,799
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.148956e+00,7.105365e-02,238760
min_absdwing_area_flymale_frameany,2.121742e+00,-4.171195e-01,239994
min_dwing_angle_in_flyany_frameany,-9.802910e-01,1.670112e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.764379e+00,1.020618e+00,799
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.411096e-01,6.660263e-01,238760
min_dwing_angle_in_flymale_frameany,-1.017531e+00,2.145716e+00,239994
min_dwing_angle_out_flyany_frameany,-9.802814e-01,1.671280e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.894477e+00,6.454318e-01,799
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.410991e-01,6.633760e-01,238760
min_dwing_angle_out_flymale_frameany,-1.017822e+00,2.147196e+00,239994
min_wing_angle_flyany_frameany,-5.665629e-02,-5.731539e+00,479440
min_wing_angle_flyany_framewingextension,1.374143e-01,3.413826e+00,799
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.244425e-02,-6.189269e+00,238770
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.093068e-02,-3.905415e+00,240004
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.113715e-01,1.359437e+00,479440
min_wing_area_flyany_framewingextension,6.728457e-01,1.284038e+00,799
min_wing_area_flyany_framewinggrooming,3.677888e-01,6.101800e-01,4869
min_wing_area_flyfemale_frameany,9.112117e-01,-5.366585e-02,238770
min_wing_area_flymale_frameany,9.119923e-01,2.808151e+00,240004
nflies_close_flyany_frameany,6.388349e-01,2.912850e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.407902e-01,2.730047e+00,943
nflies_close_flyany_framebodyturn,6.475741e-01,3.530527e+00,5070
nflies_close_flyany_framebodyturnstart,6.583364e-01,3.509221e+00,2027
nflies_close_flyany_framecrabwalkallstart,5.897492e-01,1.726146e+00,8105
nflies_close_flyany_framecrabwalkextreme,8.516352e-01,8.545898e-01,3067
nflies_close_flyany_framecrabwalkextremestart,8.311064e-01,7.032904e-01,855
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.735621e-01,2.286269e+00,450432
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.199807e-01,2.420689e+00,3389
nflies_close_flyany_framerightingstart,5.295958e-01,1.111434e+00,620
nflies_close_flyany_framestop,6.605153e-01,4.215375e+00,90963
nflies_close_flyany_frametouch,1.736802e+00,1.215344e+00,22520
nflies_close_flyany_framewalk,5.444064e-01,2.010127e+00,195203
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.780543e-01,4.298052e+00,4869
nflies_close_flyfemale_frameany,7.018135e-01,2.690969e+00,238770
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.754029e-01,2.953143e+00,240004
nflies_close_flymale_framechase,1.517646e+00,1.562188e+00,3699
nflies_close_flymale_framewingextension,1.256254e+00,1.329106e+00,717
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001911e+00,-5.017400e+00,479440
nwingsdetected_flyany_framewingextension,1.831107e+00,-6.047369e+00,799
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415206e+00,-2.653339e+00,4869
nwingsdetected_flyfemale_frameany,9.849437e-01,-6.245999e+00,238770
nwingsdetected_flymale_frameany,1.018658e+00,-2.952592e+00,240004
phi_flyany_frameany,-1.462271e-02,-1.666923e+00,479440
phisideways_flyany_framemove,4.962933e-01,3.889035e+00,388477
phisideways_flyfemale_framemove,4.938860e-01,3.508719e+00,205391
phisideways_flymale_framemove,4.985992e-01,3.357207e+00,182506
theta_mm_flyany_frameany,8.877630e-02,3.042994e+00,479440
velmag_ctr_flyany_frameany,9.344469e+00,3.048016e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.635135e+00,-1.465616e+00,4121
velmag_ctr_flyany_framebodyturn,1.057636e+01,-4.533400e-01,5070
velmag_ctr_flyany_framecrabwalkall,1.304566e+01,-1.001985e+00,90457
velmag_ctr_flyany_framecrabwalkextreme,7.482887e+00,-7.884088e-02,3066
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.137031e+01,-1.207118e+00,388457
