field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.286592e+00,5.680069e-01,7296
du_ctr_flyany_framewalk,1.540096e+01,-3.894037e-01,159711
du_ctr_flyany_framewingextension,1.567722e+00,-1.940406e+00,272
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.967522e-02,-7.898712e-01,20084
du_ctr_flyfemale_frameany,6.452313e+00,1.685210e+00,172290
du_ctr_flymale_frameany,6.286423e+00,1.169917e-01,258777
du_ctr_flymale_framechase,1.411891e+01,-6.429706e-01,728
du_tail_flyany_frameany,6.345164e+00,8.968689e-01,431496
du_tail_flyany_framepivottail,4.704857e-01,1.026896e-01,12099
du_tail_flyfemale_frameany,6.452866e+00,1.688245e+00,172290
du_tail_flymale_frameany,6.283326e+00,1.137940e-01,258777
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367957e-01,1.534460e+00,2317
duration_flyany_framebodyturn,8.755284e-02,2.931189e+00,5502
duration_flyany_framechase,1.926091e-01,-8.581354e-01,791
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.004210e-01,1.052224e+00,45301
duration_flyany_framecrabwalkextreme,1.150579e-01,-9.541496e-01,799
duration_flyany_framejump,9.131870e-02,1.240360e+00,355
duration_flyany_framemove,1.830532e+00,3.300156e+00,247005
duration_flyany_framepivotcenter,8.342286e-02,-9.979695e-01,242
duration_flyany_framepivottail,1.380986e-01,2.874096e-01,12099
duration_flyany_framerighting,4.358072e-01,3.503963e-01,1123
duration_flyany_framestop,1.440823e+00,3.580204e-01,184509
duration_flyany_frametouch,1.777194e-01,-3.720064e-01,7296
duration_flyany_framewalk,6.679990e-01,2.534255e+00,159714
duration_flyany_framewingextension,2.267265e-01,-1.550651e+00,272
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.936963e+00,-2.310740e-03,20085
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348256e-01,4.269366e-01,1016
duration_flyfemale_framebodyturn,8.566054e-02,1.788035e+00,2197
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.779928e-01,2.125495e+00,17262
duration_flyfemale_framecrabwalkextreme,1.139417e-01,-6.138890e-01,293
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.717537e+00,3.136323e+00,101015
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.354745e-01,4.107694e-02,5234
duration_flyfemale_framerighting,4.353750e-01,1.401908e-01,496
duration_flyfemale_framestop,1.317235e+00,-5.121957e-02,71275
duration_flyfemale_frametouch,1.815932e-01,1.064906e+00,2889
duration_flyfemale_framewalk,6.254052e-01,2.125160e+00,65261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.983926e+00,-4.404995e-01,5791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383615e-01,2.070926e+00,1301
duration_flymale_framebodyturn,8.888873e-02,3.206363e+00,3305
duration_flymale_framechase,2.510487e-01,-7.505837e-01,728
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.146538e-01,4.241487e-03,28037
duration_flymale_framecrabwalkextreme,1.158064e-01,-9.602432e-01,503
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.887317e+00,2.411248e+00,145914
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397127e-01,3.280719e-01,6865
duration_flymale_framerighting,4.263189e-01,2.845439e-01,625
duration_flymale_framestop,1.554216e+00,3.624006e-01,112863
duration_flymale_frametouch,1.744224e-01,-9.664660e-01,4395
duration_flymale_framewalk,6.924639e-01,2.311130e+00,94450
duration_flymale_framewingextension,2.266812e-01,-1.738114e+00,272
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.774760e+00,1.344684e-01,13924
dv_cor_flyany_frameany,-4.116211e-02,-3.726213e-01,431496
dv_cor_flyfemale_frameany,1.593669e-01,2.548439e+00,172290
dv_cor_flymale_frameany,-1.746255e-01,-1.622066e+00,258777
dv_ctr_flyany_frameany,-5.988342e-02,-4.937674e-01,431496
dv_ctr_flyfemale_frameany,1.989796e-01,2.396579e+00,172290
dv_ctr_flymale_frameany,-2.321391e-01,-1.765138e+00,258777
dv_tail_flyany_frameany,3.794695e-02,1.710478e+00,431496
dv_tail_flyfemale_frameany,2.075127e-01,4.603741e+00,172290
dv_tail_flymale_frameany,-7.463764e-02,-5.683963e-01,258777
dwing_angle_diff_flyany_frameany,-3.937536e-05,-2.096862e-01,431496
dwing_angle_diff_flyany_framewingextension,-1.204496e+00,-5.290310e-02,272
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.199263e-04,-1.263856e+00,172290
dwing_angle_diff_flymale_frameany,-3.228497e-05,1.148627e+00,258777
dwing_angle_imbalance_flyany_frameany,-7.098485e-01,3.879177e-02,431496
dwing_angle_imbalance_flyany_framewingextension,-7.342347e-01,1.566525e+00,272
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621654e+00,3.526505e-01,20084
dwing_angle_imbalance_flyfemale_frameany,-5.792259e-01,2.045127e-01,172290
dwing_angle_imbalance_flymale_frameany,-7.965032e-01,5.595723e-01,258777
ecc_flyany_frameany,3.544311e-01,-9.743402e-01,431514
ecc_flyfemale_frameany,3.551851e-01,-4.943696e-01,172297
ecc_flymale_frameany,3.538812e-01,-1.165691e+00,258788
fractime_flyany_frameattemptedcopulation,1.390453e-04,-5.063222e-01,431514
fractime_flyany_framebackup,5.369467e-03,4.487055e-01,431514
fractime_flyany_framebackup_nearfly,2.430976e-03,-8.315703e-01,431514
fractime_flyany_framebackup_nearwall,5.311531e-03,3.850165e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.403102e-05,2.853878e+00,431514
fractime_flyany_framebodyturn,1.275046e-02,2.033105e+00,431514
fractime_flyany_framebodyturn_nearfly,3.656892e-03,-3.095385e-01,431514
fractime_flyany_framebodyturn_nearwall,1.210853e-02,1.913042e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.098328e-04,2.830374e+00,431514
fractime_flyany_framechase,1.846985e-03,-8.946308e-01,431514
fractime_flyany_framechase_notwingextension,1.661592e-03,-8.896378e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,431514
fractime_flyany_framecrabwalkall,1.049815e-01,7.458471e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.418462e-02,-1.137804e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.041565e-01,7.153447e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.469116e-04,8.509368e-01,431514
fractime_flyany_framecrabwalkextreme,1.851620e-03,-1.355674e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.547778e-04,-1.496502e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.735749e-03,-1.468990e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.720524e-05,1.474346e+00,431514
fractime_flyany_framejump,8.412242e-04,-1.144464e+00,431514
fractime_flyany_framejump_nearfly,1.877112e-04,-1.347545e+00,431514
fractime_flyany_framejump_nearwall,4.379927e-04,-1.073849e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.731049e-04,-1.038351e+00,431514
fractime_flyany_framemove,5.724148e-01,7.749188e-01,431514
fractime_flyany_framemove_nearfly,1.774102e-01,-1.479633e+00,431514
fractime_flyany_framemove_nearwall,5.296560e-01,7.489909e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.534532e-02,3.319085e-01,431514
fractime_flyany_framenotanybehavior,1.322460e-01,-6.107505e-01,431514
fractime_flyany_framepivotcenter,5.816729e-04,-5.588115e-01,431514
fractime_flyany_framepivotcenter_nearfly,1.992983e-04,-1.017223e+00,431514
fractime_flyany_framepivotcenter_nearwall,2.896777e-04,-1.031459e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.247899e-04,-6.990965e-02,431514
fractime_flyany_framepivotcenter_stop,1.367279e-04,-1.039273e+00,431514
fractime_flyany_framepivottail,2.803849e-02,-8.654048e-01,431514
fractime_flyany_framepivottail_nearfly,9.538509e-03,-2.345462e+00,431514
fractime_flyany_framepivottail_nearwall,2.791798e-02,-8.601224e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,7.647492e-05,3.653983e-01,431514
fractime_flyany_framerighting,2.602465e-03,8.597255e-01,431514
fractime_flyany_framerighting_nearfly,6.859569e-04,6.652911e-01,431514
fractime_flyany_framerighting_nearwall,1.895651e-03,9.605839e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.538638e-04,4.217403e-01,431514
fractime_flyany_framestop,4.275852e-01,-7.749188e-01,431514
fractime_flyany_framestop_nearfly,1.146544e-01,-1.681633e+00,431514
fractime_flyany_framestop_nearwall,2.238815e-01,-2.015240e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.680432e-01,1.143223e+00,431514
fractime_flyany_framestop_notwinggrooming,3.813851e-01,1.568461e-01,431514
fractime_flyany_frametouch,1.690791e-02,-1.406625e+00,431514
fractime_flyany_frametouch_notchase,1.669471e-02,-1.416983e+00,431514
fractime_flyany_framewalk,3.701247e-01,2.063765e+00,431514
fractime_flyany_framewalk_nearfly,9.962365e-02,-5.459306e-01,431514
fractime_flyany_framewalk_nearwall,3.483595e-01,2.252063e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.814541e-02,2.742574e-02,431514
fractime_flyany_framewingextension,6.511956e-04,-9.225452e-01,431514
fractime_flyany_framewingextension_nearfly,5.955774e-04,-9.191293e-01,431514
fractime_flyany_framewingextension_notchase,4.658018e-04,-9.963366e-01,431514
fractime_flyany_framewingextension_notnearfly,5.561813e-05,-3.710122e-01,431514
fractime_flyany_framewingflick,1.853938e-05,-8.428552e-01,431514
fractime_flyany_framewingflick_nearfly,1.622195e-05,-6.029750e-01,431514
fractime_flyany_framewingflick_notnearfly,2.317422e-06,-1.502854e+00,431514
fractime_flyany_framewinggrooming,4.654542e-02,-3.134616e+00,431514
fractime_flyany_framewinggrooming_nearfly,8.664841e-03,-2.582621e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.177019e-02,-3.177344e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.091904e-02,-1.711373e+00,431514
fractime_flyfemale_firsthalf_framechase,4.855410e-04,-7.491639e-01,88561
fractime_flyfemale_firsthalf_frametouch,2.132993e-02,2.192178e-03,88561
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,172290
fractime_flyfemale_framebackup,5.897034e-03,9.956250e-01,172290
fractime_flyfemale_framebodyturn,1.275176e-02,2.348564e+00,172290
fractime_flyfemale_framechase,3.714667e-04,-8.370124e-01,172290
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,172290
fractime_flyfemale_framecrabwalkall,1.001915e-01,1.751589e+00,172290
fractime_flyfemale_framecrabwalkextreme,1.718034e-03,-4.877125e-01,172290
fractime_flyfemale_framejump,1.079575e-03,-1.011237e+00,172290
fractime_flyfemale_framemove,5.863080e-01,1.268047e+00,172290
fractime_flyfemale_framenotanybehavior,1.381566e-01,-7.152376e-01,172290
fractime_flyfemale_framepivotcenter,8.241918e-04,-2.577290e-01,172290
fractime_flyfemale_framepivottail,3.037901e-02,6.525743e-02,172290
fractime_flyfemale_framerighting,2.878867e-03,5.663999e-01,172290
fractime_flyfemale_framestop,4.136920e-01,-1.268047e+00,172290
fractime_flyfemale_frametouch,1.676824e-02,-3.529279e-01,172290
fractime_flyfemale_framewalk,3.787858e-01,2.630237e+00,172290
fractime_flyfemale_framewingextension,3.482500e-05,-1.220575e+00,172290
fractime_flyfemale_framewingflick,1.160833e-05,-1.130125e+00,172290
fractime_flyfemale_framewinggrooming,3.361193e-02,-3.824686e+00,172290
fractime_flyfemale_secondhalf_framechase,2.508092e-04,-8.240922e-01,83729
fractime_flyfemale_secondhalf_frametouch,1.194329e-02,-9.486700e-01,83729
fractime_flyfirsthalf_framebackup,5.728906e-03,7.352449e-01,215748
fractime_flyfirsthalf_framebodyturn,1.430836e-02,2.681580e+00,215748
fractime_flyfirsthalf_framechase,2.896898e-03,-6.998097e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.108840e-01,1.393893e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.955986e-03,-9.677629e-01,215748
fractime_flyfirsthalf_framejump,1.089234e-03,-7.446556e-01,215748
fractime_flyfirsthalf_framemove,6.292990e-01,1.914365e+00,215748
fractime_flyfirsthalf_framepivotcenter,7.137957e-04,7.164998e-01,215748
fractime_flyfirsthalf_framepivottail,3.309417e-02,-7.167587e-03,215748
fractime_flyfirsthalf_framerighting,3.504088e-03,1.448993e+00,215748
fractime_flyfirsthalf_framestop,3.707010e-01,-1.914365e+00,215748
fractime_flyfirsthalf_frametouch,2.106624e-02,-1.145155e+00,215748
fractime_flyfirsthalf_framewalk,4.086759e-01,3.246472e+00,215748
fractime_flyfirsthalf_framewingextension,7.972264e-04,-7.278185e-01,215748
fractime_flyfirsthalf_framewingflick,2.317519e-05,-7.589138e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.064705e-02,-3.010592e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.701691e-04,-3.583363e-01,126969
fractime_flymale_firsthalf_framechase,4.583796e-03,-7.301764e-01,126969
fractime_flymale_firsthalf_frametouch,2.091849e-02,-1.280675e+00,126969
fractime_flymale_frameattemptedcopulation,2.086739e-04,-5.455729e-01,258777
fractime_flymale_framebackup,5.027495e-03,-2.778951e-02,258777
fractime_flymale_framebodyturn,1.277161e-02,1.403158e+00,258777
fractime_flymale_framechase,2.832555e-03,-9.223301e-01,258777
fractime_flymale_framechase_notwingextension,2.523408e-03,-9.213645e-01,258777
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,258777
fractime_flymale_framecrabwalkall,1.083443e-01,-1.825051e-01,258777
fractime_flymale_framecrabwalkextreme,1.943759e-03,-1.712644e+00,258777
fractime_flymale_framejump,6.839866e-04,-9.179284e-01,258777
fractime_flymale_framemove,5.638600e-01,2.313406e-01,258777
fractime_flymale_framenotanybehavior,1.283267e-01,-3.399288e-01,258777
fractime_flymale_framepivotcenter,4.212121e-04,-3.901021e-01,258777
fractime_flymale_framepivottail,2.652863e-02,-1.468425e+00,258777
fractime_flymale_framerighting,2.415207e-03,1.378661e+00,258777
fractime_flymale_framestop,4.361400e-01,-2.313406e-01,258777
fractime_flymale_frametouch,1.698374e-02,-1.470904e+00,258777
fractime_flymale_frametouch_notchase,1.665140e-02,-1.562070e+00,258777
fractime_flymale_framewalk,3.649861e-01,1.227947e+00,258777
fractime_flymale_framewingextension,1.062691e-03,-9.163666e-01,258777
fractime_flymale_framewingflick,2.318599e-05,-7.155154e-01,258777
fractime_flymale_framewinggrooming,5.380695e-02,-1.663478e+00,258777
fractime_flymale_secondhalf_frameattemptedcopulation,5.310755e-05,-7.583942e-01,131808
fractime_flymale_secondhalf_framechase,1.145606e-03,-1.069661e+00,131808
fractime_flymale_secondhalf_frametouch,1.319343e-02,-1.522802e+00,131808
fractime_flysecondhalf_framebackup,5.010475e-03,1.165278e-01,215748
fractime_flysecondhalf_framebodyturn,1.119361e-02,1.313655e+00,215748
fractime_flysecondhalf_framechase,7.972264e-04,-1.056339e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,215748
fractime_flysecondhalf_framecrabwalkall,9.907855e-02,7.520232e-02,215748
fractime_flysecondhalf_framecrabwalkextreme,1.747409e-03,-1.643345e+00,215748
fractime_flysecondhalf_framejump,5.932848e-04,-1.446817e+00,215748
fractime_flysecondhalf_framemove,5.154949e-01,-2.967517e-01,215748
fractime_flysecondhalf_framepivotcenter,4.495986e-04,-1.488112e+00,215748
fractime_flysecondhalf_framepivottail,2.298515e-02,-1.668372e+00,215748
fractime_flysecondhalf_framerighting,1.701059e-03,5.150374e-02,215748
fractime_flysecondhalf_framestop,4.845051e-01,2.967517e-01,215748
fractime_flysecondhalf_frametouch,1.275099e-02,-1.563415e+00,215748
fractime_flysecondhalf_framewalk,3.315906e-01,8.933762e-01,215748
fractime_flysecondhalf_framewingextension,5.052191e-04,-1.029478e+00,215748
fractime_flysecondhalf_framewingflick,1.390511e-05,-8.307920e-01,215748
fractime_flysecondhalf_framewinggrooming,4.244304e-02,-2.899236e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.210537e+01,8.588825e-01,126026
magveldiff_nose2ell_flyany_frametouch,9.434649e+00,9.307573e-02,7296
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.229893e+01,1.532112e+00,50832
magveldiff_nose2ell_flyfemale_frametouch,9.113468e+00,3.167641e-01,2889
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.116837e+00,-1.826317e+00,728
magveldiff_nose2ell_flymale_framenearfly,1.210691e+01,3.192433e-01,74855
magveldiff_nose2ell_flymale_frametouch,9.657399e+00,-2.846303e-01,4395
magveldiff_nose2ell_flymale_framewingextension,4.138700e+00,-1.772382e+00,272
max_absdwing_angle_flyany_frameany,1.372132e+00,-1.386031e+00,431496
max_absdwing_angle_flyany_framechase,1.357876e+00,-4.678866e-01,791
max_absdwing_angle_flyany_framenearfly,1.364588e+00,-2.947781e-01,126026
max_absdwing_angle_flyany_frametouch,1.545113e+00,5.435183e-01,7296
max_absdwing_angle_flyany_framewingextension,3.466973e+00,-2.947018e+00,272
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.304671e+00,5.191619e-01,20084
max_absdwing_angle_flyfemale_frameany,1.224008e+00,-1.732501e+00,172290
max_absdwing_angle_flyfemale_framenearfly,1.255069e+00,-4.839391e-01,50832
max_absdwing_angle_flyfemale_frametouch,1.580271e+00,1.661198e+00,2889
max_absdwing_angle_flymale_frameany,1.466905e+00,-1.131407e+00,258777
max_absdwing_angle_flymale_framechase,1.391989e+00,-1.028150e+00,728
max_absdwing_angle_flymale_framenearfly,1.431491e+00,-4.429708e-01,74855
max_absdwing_angle_flymale_frametouch,1.488838e+00,-6.066762e-01,4395
max_absdwing_area_flyany_frameany,2.929933e+00,-1.672475e+00,431496
max_absdwing_area_flyany_framewingextension,4.634250e+00,-2.700595e+00,272
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.272614e+00,4.089215e-01,20084
max_absdwing_area_flyfemale_frameany,3.027784e+00,-1.388194e+00,172290
max_absdwing_area_flymale_frameany,2.858988e+00,-1.220777e+00,258777
max_dwing_angle_in_flyany_frameany,1.049548e+00,-2.742557e-01,431496
max_dwing_angle_in_flyany_framewingextension,2.404492e+00,-1.984947e+00,272
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.613347e-01,-3.010145e-01,172290
max_dwing_angle_in_flymale_frameany,1.107076e+00,-7.272471e-01,258777
max_dwing_angle_out_flyany_frameany,1.049509e+00,-2.744944e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.199995e+00,-2.884635e+00,272
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.612148e-01,-3.072869e-01,172290
max_dwing_angle_out_flymale_frameany,1.107044e+00,-7.219744e-01,258777
max_wing_angle_flyany_frameany,7.630621e-02,-2.399860e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.841718e-02,-5.747332e-01,791
max_wing_angle_flyany_framenearfly,7.283945e-02,-1.599163e+00,126030
max_wing_angle_flyany_frametouch,8.076164e-02,-7.496363e-01,7296
max_wing_angle_flyany_framewingextension,7.300687e-01,7.617239e-01,272
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.487509e-01,-8.873582e-01,20085
max_wing_angle_flyfemale_frameany,7.366826e-02,-2.892274e+00,172297
max_wing_angle_flyfemale_framenearfly,7.337689e-02,-1.830796e+00,50833
max_wing_angle_flyfemale_frametouch,8.122148e-02,-1.619905e-01,2889
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.769448e-02,-1.512660e+00,258788
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.684637e-02,-7.928092e-01,728
max_wing_angle_flymale_framenearfly,7.177919e-02,-1.156152e+00,74858
max_wing_angle_flymale_frametouch,7.941812e-02,-8.588858e-01,4395
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.753329e-01,1.610166e+00,431514
max_wing_area_flyany_framewingextension,1.096602e+00,-2.930227e+00,272
max_wing_area_flyany_framewinggrooming,8.701470e-01,6.149069e-01,20085
max_wing_area_flyfemale_frameany,1.093017e+00,2.876746e+00,172297
max_wing_area_flymale_frameany,8.973626e-01,9.973350e-01,258788
mean_wing_angle_flyany_frameany,1.746917e-02,-2.617171e+00,431514
mean_wing_angle_flyany_framewingextension,4.420795e-01,2.666723e+00,272
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.309812e-02,-3.342751e+00,172297
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.009259e-02,-1.632291e+00,258788
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.563564e-01,2.126222e+00,431514
mean_wing_area_flyany_framewingextension,8.688936e-01,-2.030587e+00,272
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.309816e-01,1.197722e+00,20085
mean_wing_area_flyfemale_frameany,1.072344e+00,3.482072e+00,172297
mean_wing_area_flymale_frameany,8.799012e-01,1.332086e+00,258788
min_absdwing_angle_flyany_frameany,9.633444e-01,6.138090e-01,431496
min_absdwing_angle_flyany_framewingextension,1.029213e+00,-2.746305e+00,272
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.874507e-01,6.987350e-01,172290
min_absdwing_angle_flymale_frameany,1.014337e+00,-2.572214e-01,258777
min_absdwing_area_flyany_frameany,2.198358e+00,4.257961e-01,431496
min_absdwing_area_flyany_framewingextension,1.488259e+00,-3.388407e+00,272
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283928e+00,1.464401e+00,172290
min_absdwing_area_flymale_frameany,2.142873e+00,-3.919505e-01,258777
min_dwing_angle_in_flyany_frameany,-1.049509e+00,2.744944e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.199995e+00,2.884635e+00,272
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.612148e-01,3.072869e-01,172290
min_dwing_angle_in_flymale_frameany,-1.107044e+00,7.219744e-01,258777
min_dwing_angle_out_flyany_frameany,-1.049548e+00,2.742557e-01,431496
min_dwing_angle_out_flyany_framewingextension,-2.404492e+00,1.984947e+00,272
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.613347e-01,3.010145e-01,172290
min_dwing_angle_out_flymale_frameany,-1.107076e+00,7.272471e-01,258777
min_wing_angle_flyany_frameany,-4.136786e-02,-2.256473e+00,431514
min_wing_angle_flyany_framewingextension,1.540903e-01,4.420754e+00,272
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.747202e-02,-2.956880e+00,172297
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.750929e-02,-1.490383e+00,258788
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.373800e-01,2.580324e+00,431514
min_wing_area_flyany_framewingextension,6.411848e-01,2.293009e-02,272
min_wing_area_flyany_framewinggrooming,3.918162e-01,1.989223e+00,20085
min_wing_area_flyfemale_frameany,1.051672e+00,3.973564e+00,172297
min_wing_area_flymale_frameany,8.624398e-01,1.618858e+00,258788
nflies_close_flyany_frameany,3.223905e-01,-2.524155e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.794989e-01,-2.814934e+00,554
nflies_close_flyany_framebodyturn,3.295979e-01,-3.167624e+00,5502
nflies_close_flyany_framebodyturnstart,3.332373e-01,-3.228678e+00,2067
nflies_close_flyany_framecrabwalkallstart,3.463239e-01,-2.446009e+00,4927
nflies_close_flyany_framecrabwalkextreme,6.635066e-01,-1.397857e+00,799
nflies_close_flyany_framecrabwalkextremestart,6.755028e-01,-1.193796e+00,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.739693e-01,-2.811098e+00,325162
nflies_close_flyany_framepivotcenter,4.133686e-01,-1.004904e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.081277e-01,-2.774749e+00,2896
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.795247e-01,-2.145471e+00,184509
nflies_close_flyany_frametouch,1.338974e+00,-2.886433e+00,7296
nflies_close_flyany_framewalk,3.060373e-01,-2.750537e+00,159714
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.057610e-01,-8.951162e-01,20085
nflies_close_flyfemale_frameany,3.770640e-01,-2.263506e+00,172297
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.852760e-01,-2.332548e+00,258788
nflies_close_flymale_framechase,1.114958e+00,-1.936989e+00,728
nflies_close_flymale_framewingextension,2.579031e-01,-4.180374e+00,272
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040694e+00,-2.243546e+00,431514
nwingsdetected_flyany_framewingextension,1.994000e+00,2.007328e+00,272
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450332e+00,-7.394736e-01,20085
nwingsdetected_flyfemale_frameany,1.025688e+00,-3.050622e+00,172297
nwingsdetected_flymale_frameany,1.050335e+00,-1.420610e+00,258788
phi_flyany_frameany,-3.548130e-02,-3.402404e+00,431514
phisideways_flyany_framemove,4.065438e-01,-2.038443e+00,247005
phisideways_flyfemale_framemove,4.209149e-01,-1.767467e+00,101022
phisideways_flymale_framemove,3.969164e-01,-1.597949e+00,145925
theta_mm_flyany_frameany,-5.384918e-02,-1.793476e+00,431514
velmag_ctr_flyany_frameany,7.695293e+00,5.824073e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.725800e+00,-1.691237e+00,2317
velmag_ctr_flyany_framebodyturn,1.009243e+01,-1.529679e+00,5502
velmag_ctr_flyany_framecrabwalkall,1.424466e+01,4.029519e-02,45299
velmag_ctr_flyany_framecrabwalkextreme,7.325641e+00,-1.602548e+00,799
velmag_ctr_flyany_framejump,4.646716e+01,-7.952742e-01,355
velmag_ctr_flyany_framemove,1.307481e+01,2.897404e-01,246987
