field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.233250e+00,-4.271864e+00,378937
du_ctr_flyany_framenotnearfly_notnearwall,3.652430e+00,-5.338036e-01,71138
du_ctr_flyany_framepivotcenter,3.580606e-01,4.466168e-01,1323
du_ctr_flyany_framerighting,2.805566e+00,-2.262176e+00,2464
du_ctr_flyany_framestop,4.185450e-01,2.934754e+01,165876
du_ctr_flyany_frametouch,1.940180e+00,-5.451540e-01,25055
du_ctr_flyany_framewalk,8.907027e+00,-6.903890e+00,77059
du_ctr_flyany_framewingextension,2.616332e+00,-4.644694e-01,4067
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.155162e-01,1.119850e+01,28445
du_ctr_flyfemale_frameany,3.303968e+00,-2.821296e+00,231113
du_ctr_flymale_frameany,3.151789e+00,-3.689274e+00,223536
du_ctr_flymale_framechase,7.296452e+00,-5.412131e+00,4903
du_tail_flyany_frameany,3.222598e+00,-3.550208e+00,455427
du_tail_flyany_framepivottail,2.454949e-01,-1.169953e+00,1863
du_tail_flyfemale_frameany,3.300503e+00,-2.824952e+00,231113
du_tail_flymale_frameany,3.148748e+00,-3.692015e+00,223536
duration_flyany_frameattemptedcopulation,5.562548e-01,-8.584919e-01,412
duration_flyany_framebackup,1.296830e-01,-7.797259e-01,810
duration_flyany_framebodyturn,7.898335e-02,-4.170861e+00,1308
duration_flyany_framechase,2.215250e-01,-5.059762e-01,5028
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.989452e-01,-5.119427e+00,19045
duration_flyany_framecrabwalkextreme,1.136390e-01,-1.520585e+00,371
duration_flyany_framejump,1.003569e-01,4.124479e+00,4114
duration_flyany_framemove,7.281565e-01,-4.705611e+00,289572
duration_flyany_framepivotcenter,1.032648e-01,4.532045e+00,1323
duration_flyany_framepivottail,1.093590e-01,-6.234519e+00,1863
duration_flyany_framerighting,2.775523e-01,-3.882952e+00,2464
duration_flyany_framestop,4.163437e-01,-1.897147e+00,165876
duration_flyany_frametouch,3.766499e-01,1.374026e+01,25055
duration_flyany_framewalk,3.449176e-01,-4.864407e+00,77059
duration_flyany_framewingextension,3.691843e-01,5.620946e-01,4067
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.082785e+00,-9.901732e+00,28445
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365983e-01,3.214132e-01,425
duration_flyfemale_framebodyturn,7.728821e-02,-5.275011e+00,612
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.872670e-01,-5.500639e+00,10134
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.646132e-02,2.378516e+00,1064
duration_flyfemale_framemove,8.251718e-01,-3.518958e+00,172048
duration_flyfemale_framepivotcenter,9.358105e-02,1.603893e+00,787
duration_flyfemale_framepivottail,1.026874e-01,-6.711731e+00,653
duration_flyfemale_framerighting,2.646338e-01,-3.777780e+00,982
duration_flyfemale_framestop,2.688905e-01,-2.839018e+00,59065
duration_flyfemale_frametouch,2.781032e-01,9.469182e+00,6203
duration_flyfemale_framewalk,3.604524e-01,-4.012491e+00,47097
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.561386e-01,-8.939341e+00,13838
duration_flymale_frameattemptedcopulation,3.907073e-01,-1.676136e+00,301
duration_flymale_framebackup,1.231156e-01,-1.587346e+00,383
duration_flymale_framebodyturn,8.112365e-02,-2.445944e+00,696
duration_flymale_framechase,2.897125e-01,-3.908872e-01,4903
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.096566e-01,-3.850867e+00,8911
duration_flymale_framecrabwalkextreme,1.177921e-01,-4.861957e-01,276
duration_flymale_framejump,1.030198e-01,3.950133e+00,3042
duration_flymale_framemove,6.284890e-01,-4.605277e+00,117197
duration_flymale_framepivotcenter,1.130050e-01,3.098796e+00,534
duration_flymale_framepivottail,1.163616e-01,-4.962964e+00,1208
duration_flymale_framerighting,2.832201e-01,-2.400289e+00,1467
duration_flymale_framestop,5.700672e-01,-1.090080e+00,106339
duration_flymale_frametouch,4.628812e-01,1.234615e+01,18691
duration_flymale_framewalk,3.256748e-01,-5.151698e+00,29962
duration_flymale_framewingextension,4.166203e-01,8.615114e-01,3960
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.163772e+00,-6.356777e+00,14250
dv_cor_flyany_frameany,3.181469e-02,1.124300e+00,455427
dv_cor_flyfemale_frameany,3.999762e-02,7.565396e-01,231113
dv_cor_flymale_frameany,2.382439e-02,8.296822e-01,223536
dv_ctr_flyany_frameany,5.288426e-02,1.299714e+00,455427
dv_ctr_flyfemale_frameany,6.665864e-02,9.178630e-01,231113
dv_ctr_flymale_frameany,3.889841e-02,9.134380e-01,223536
dv_tail_flyany_frameany,-1.120430e-01,-2.233693e+00,455427
dv_tail_flyfemale_frameany,-6.379790e-02,-9.351894e-01,231113
dv_tail_flymale_frameany,-1.636531e-01,-2.374097e+00,223536
dwing_angle_diff_flyany_frameany,-2.983793e-04,-5.201255e+00,455427
dwing_angle_diff_flyany_framewingextension,-6.693813e-01,1.086908e+00,4067
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.494272e-03,9.412435e+00,231113
dwing_angle_diff_flymale_frameany,-2.734656e-03,-9.836365e+00,223536
dwing_angle_imbalance_flyany_frameany,-9.341338e-01,-4.450783e+00,455427
dwing_angle_imbalance_flyany_framewingextension,-6.829878e-01,1.675310e+00,4067
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.134545e+00,-6.901686e+00,28445
dwing_angle_imbalance_flyfemale_frameany,-7.604505e-01,-3.368893e+00,231113
dwing_angle_imbalance_flymale_frameany,-1.110804e+00,-4.467344e+00,223536
ecc_flyany_frameany,3.563501e-01,-7.787300e-01,455448
ecc_flyfemale_frameany,3.514282e-01,-2.216052e+00,231123
ecc_flymale_frameany,3.613236e-01,4.866289e-01,223547
fractime_flyany_frameattemptedcopulation,9.089951e-04,1.346528e+00,455448
fractime_flyany_framebackup,1.778469e-03,-4.650597e+00,455448
fractime_flyany_framebackup_nearfly,9.902338e-04,-3.800972e+00,455448
fractime_flyany_framebackup_nearwall,1.774077e-03,-4.639938e+00,455448
fractime_flyany_framebackup_notnearfly_notnearwall,4.391281e-06,-7.224803e-01,455448
fractime_flyany_framebodyturn,2.871898e-03,-5.923942e+00,455448
fractime_flyany_framebodyturn_nearfly,9.287559e-04,-5.599818e+00,455448
fractime_flyany_framebodyturn_nearwall,2.746746e-03,-5.935577e+00,455448
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.119777e-04,-1.738004e+00,455448
fractime_flyany_framechase,1.104846e-02,5.839606e-01,455448
fractime_flyany_framechase_notwingextension,9.248037e-03,5.035160e-01,455448
fractime_flyany_framecopulation,3.732589e-05,2.494241e+00,455448
fractime_flyany_framecrabwalkall,4.181597e-02,-4.558480e+00,455448
fractime_flyany_framecrabwalkall_nearfly,1.711282e-02,-2.714369e+00,455448
fractime_flyany_framecrabwalkall_nearwall,4.090917e-02,-4.514908e+00,455448
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.816480e-04,1.171170e+00,455448
fractime_flyany_framecrabwalkextreme,8.431259e-04,-3.473577e+00,455448
fractime_flyany_framecrabwalkextreme_nearfly,6.872354e-04,-2.584341e+00,455448
fractime_flyany_framecrabwalkextreme_nearwall,8.255608e-04,-3.399808e+00,455448
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782561e-06,-9.194772e-01,455448
fractime_flyany_framejump,9.032864e-03,1.241420e+01,455448
fractime_flyany_framejump_nearfly,1.613796e-03,7.152589e+00,455448
fractime_flyany_framejump_nearwall,4.064130e-03,1.033513e+01,455448
fractime_flyany_framejump_notnearfly_notnearwall,4.718431e-03,1.497745e+01,455448
fractime_flyany_framemove,6.357960e-01,2.171636e+00,455448
fractime_flyany_framemove_nearfly,2.531925e-01,1.369404e+00,455448
fractime_flyany_framemove_nearwall,5.612474e-01,1.525714e+00,455448
fractime_flyany_framemove_notnearfly_notnearwall,6.902215e-02,3.252240e+00,455448
fractime_flyany_framenotanybehavior,3.724860e-01,9.999312e+00,455448
fractime_flyany_framepivotcenter,2.904832e-03,1.226576e+01,455448
fractime_flyany_framepivotcenter_nearfly,1.495231e-03,1.491548e+01,455448
fractime_flyany_framepivotcenter_nearwall,2.746746e-03,2.162815e+01,455448
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.580861e-04,-5.673127e-01,455448
fractime_flyany_framepivotcenter_stop,4.281499e-04,5.043601e+00,455448
fractime_flyany_framepivottail,4.090478e-03,-8.192513e+00,455448
fractime_flyany_framepivottail_nearfly,1.517187e-03,-7.161904e+00,455448
fractime_flyany_framepivottail_nearwall,4.090478e-03,-8.149071e+00,455448
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.810335e+00,455448
fractime_flyany_framerighting,5.410058e-03,3.116181e+00,455448
fractime_flyany_framerighting_nearfly,1.073668e-03,1.555282e+00,455448
fractime_flyany_framerighting_nearwall,2.678681e-03,1.772633e+00,455448
fractime_flyany_framerighting_notnearfly_notnearwall,2.586464e-03,6.801572e+00,455448
fractime_flyany_framestop,3.642040e-01,-2.171636e+00,455448
fractime_flyany_framestop_nearfly,1.290444e-01,-1.284382e+00,455448
fractime_flyany_framestop_nearwall,2.708015e-01,-9.913678e-01,455448
fractime_flyany_framestop_notnearfly_notnearwall,8.717790e-02,-1.329798e+00,455448
fractime_flyany_framestop_notwinggrooming,3.084853e-01,-1.636628e+00,455448
fractime_flyany_frametouch,5.501177e-02,4.467525e+00,455448
fractime_flyany_frametouch_notchase,4.990032e-02,5.104784e+00,455448
fractime_flyany_framewalk,1.691938e-01,-4.900502e+00,455448
fractime_flyany_framewalk_nearfly,6.111565e-02,-3.408610e+00,455448
fractime_flyany_framewalk_nearwall,1.597658e-01,-4.827018e+00,455448
fractime_flyany_framewalk_notnearfly_notnearwall,8.993343e-03,-1.437967e+00,455448
fractime_flyany_framewingextension,8.938452e-03,2.597520e+00,455448
fractime_flyany_framewingextension_nearfly,8.672779e-03,2.530592e+00,455448
fractime_flyany_framewingextension_notchase,7.138027e-03,3.832043e+00,455448
fractime_flyany_framewingextension_notnearfly,2.656725e-04,4.239797e+00,455448
fractime_flyany_framewingflick,1.756512e-04,1.273520e+00,455448
fractime_flyany_framewingflick_nearfly,7.245613e-05,2.040434e-01,455448
fractime_flyany_framewingflick_notnearfly,1.031951e-04,5.760129e+00,455448
fractime_flyany_framewinggrooming,6.245499e-02,-1.610100e+00,455448
fractime_flyany_framewinggrooming_nearfly,1.344391e-02,-1.456679e+00,455448
fractime_flyany_framewinggrooming_nearwall,3.763547e-02,4.587294e-02,455448
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.381392e-02,-1.760309e+00,455448
fractime_flyfemale_firsthalf_framechase,8.284938e-04,1.335904e-02,124322
fractime_flyfemale_firsthalf_frametouch,3.168385e-02,2.017322e+00,124322
fractime_flyfemale_frameattemptedcopulation,3.461510e-04,9.383808e+00,231113
fractime_flyfemale_framebackup,1.838927e-03,-4.452731e+00,231113
fractime_flyfemale_framebodyturn,2.648055e-03,-5.672034e+00,231113
fractime_flyfemale_framechase,5.495147e-04,-5.683646e-02,231113
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,231113
fractime_flyfemale_framecrabwalkall,4.384868e-02,-3.720773e+00,231113
fractime_flyfemale_framecrabwalkextreme,4.240350e-04,-3.964963e+00,231113
fractime_flyfemale_framejump,4.612462e-03,3.255872e+00,231113
fractime_flyfemale_framemove,7.444324e-01,4.326794e+00,231113
fractime_flyfemale_framenotanybehavior,4.688096e-01,1.218525e+01,231113
fractime_flyfemale_framepivotcenter,3.405261e-03,9.869582e+00,231113
fractime_flyfemale_framepivottail,2.825458e-03,-7.644782e+00,231113
fractime_flyfemale_framerighting,4.257658e-03,1.186284e+00,231113
fractime_flyfemale_framestop,2.555676e-01,-4.326794e+00,231113
fractime_flyfemale_frametouch,2.683968e-02,2.346173e+00,231113
fractime_flyfemale_framewalk,2.037834e-01,-3.107876e+00,231113
fractime_flyfemale_framewingextension,4.673039e-04,8.244522e-01,231113
fractime_flyfemale_framewingflick,1.730755e-04,3.625473e+00,231113
fractime_flyfemale_framewinggrooming,5.987547e-02,-1.932072e+00,231113
fractime_flyfemale_secondhalf_framechase,2.247380e-04,-4.152422e-01,106791
fractime_flyfemale_secondhalf_frametouch,2.120029e-02,2.176794e+00,106791
fractime_flyfirsthalf_framebackup,1.931729e-03,-4.367999e+00,243823
fractime_flyfirsthalf_framebodyturn,3.055495e-03,-6.249971e+00,243823
fractime_flyfirsthalf_framechase,1.301764e-02,5.201336e-01,243823
fractime_flyfirsthalf_framecopulation,6.972271e-05,2.542749e+00,243823
fractime_flyfirsthalf_framecrabwalkall,4.472507e-02,-4.164235e+00,243823
fractime_flyfirsthalf_framecrabwalkextreme,1.095057e-03,-2.961856e+00,243823
fractime_flyfirsthalf_framejump,9.523302e-03,1.211899e+01,243823
fractime_flyfirsthalf_framemove,6.456077e-01,2.065389e+00,243823
fractime_flyfirsthalf_framepivotcenter,2.628956e-03,1.252727e+01,243823
fractime_flyfirsthalf_framepivottail,4.646813e-03,-8.329649e+00,243823
fractime_flyfirsthalf_framerighting,5.557310e-03,2.752417e+00,243823
fractime_flyfirsthalf_framestop,3.543923e-01,-2.065389e+00,243823
fractime_flyfirsthalf_frametouch,6.617095e-02,4.302628e+00,243823
fractime_flyfirsthalf_framewalk,1.743396e-01,-5.175834e+00,243823
fractime_flyfirsthalf_framewingextension,1.302174e-02,3.380610e+00,243823
fractime_flyfirsthalf_framewingflick,1.640534e-04,7.315363e-01,243823
fractime_flyfirsthalf_framewinggrooming,6.247565e-02,-1.842019e+00,243823
fractime_flymale_firsthalf_frameattemptedcopulation,1.795980e-03,9.567434e-01,119155
fractime_flymale_firsthalf_framechase,2.577315e-02,5.766140e-01,119155
fractime_flymale_firsthalf_frametouch,1.019680e-01,4.247993e+00,119155
fractime_flymale_frameattemptedcopulation,1.355486e-03,8.709841e-01,223536
fractime_flymale_framebackup,1.722318e-03,-3.903368e+00,223536
fractime_flymale_framebodyturn,3.113592e-03,-5.126858e+00,223536
fractime_flymale_framechase,2.194277e-02,6.630982e-01,223536
fractime_flymale_framechase_notwingextension,1.839972e-02,5.874625e-01,223536
fractime_flymale_framecopulation,5.815618e-05,4.692071e+00,223536
fractime_flymale_framecrabwalkall,3.986383e-02,-4.287553e+00,223536
fractime_flymale_framecrabwalkextreme,1.279436e-03,-2.704505e+00,223536
fractime_flymale_framejump,1.362197e-02,2.304431e+01,223536
fractime_flymale_framemove,5.242869e-01,-5.805789e-01,223536
fractime_flymale_framenotanybehavior,2.733519e-01,6.469436e+00,223536
fractime_flymale_framepivotcenter,2.397824e-03,1.422156e+01,223536
fractime_flymale_framepivottail,5.412998e-03,-7.281171e+00,223536
fractime_flymale_framerighting,6.576122e-03,6.165803e+00,223536
fractime_flymale_framestop,4.757131e-01,5.805789e-01,223536
fractime_flymale_frametouch,8.361964e-02,4.368228e+00,223536
fractime_flymale_frametouch_notchase,7.352283e-02,5.199048e+00,223536
fractime_flymale_framewalk,1.340366e-01,-5.791319e+00,223536
fractime_flymale_framewingextension,1.771527e-02,2.737342e+00,223536
fractime_flymale_framewingflick,1.789421e-04,5.612196e-01,223536
fractime_flymale_framewinggrooming,6.374812e-02,-7.630226e-01,223536
fractime_flymale_secondhalf_frameattemptedcopulation,8.517888e-04,5.105826e-01,104486
fractime_flymale_secondhalf_framechase,1.755259e-02,6.439496e-01,104486
fractime_flymale_secondhalf_frametouch,6.318550e-02,3.711492e+00,104486
fractime_flysecondhalf_framebackup,1.602049e-03,-4.473884e+00,211604
fractime_flysecondhalf_framebodyturn,2.660630e-03,-5.369559e+00,211604
fractime_flysecondhalf_framechase,8.780552e-03,5.488865e-01,211604
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,211604
fractime_flysecondhalf_framecrabwalkall,3.846808e-02,-4.629277e+00,211604
fractime_flysecondhalf_framecrabwalkextreme,5.529196e-04,-3.814743e+00,211604
fractime_flysecondhalf_framejump,8.468649e-03,1.131297e+01,211604
fractime_flysecondhalf_framemove,6.244542e-01,2.127525e+00,211604
fractime_flysecondhalf_framepivotcenter,3.223001e-03,1.147673e+01,211604
fractime_flysecondhalf_framepivottail,3.449840e-03,-7.392236e+00,211604
fractime_flysecondhalf_framerighting,5.240922e-03,3.356039e+00,211604
fractime_flysecondhalf_framestop,3.755458e-01,-2.127525e+00,211604
fractime_flysecondhalf_frametouch,4.215894e-02,3.761014e+00,211604
fractime_flysecondhalf_framewalk,1.632814e-01,-4.417534e+00,211604
fractime_flysecondhalf_framewingextension,4.234324e-03,8.726875e-01,211604
fractime_flysecondhalf_framewingflick,1.890323e-04,1.875764e+00,211604
fractime_flysecondhalf_framewinggrooming,6.243738e-02,-1.174691e+00,211604
magveldiff_nose2ell_flyany_framenearfly,6.109687e+00,-4.310196e+00,174080
magveldiff_nose2ell_flyany_frametouch,5.794352e+00,-5.017764e+00,25055
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.040611e+00,-3.964566e+00,87851
magveldiff_nose2ell_flyfemale_frametouch,6.003395e+00,-4.138240e+00,6203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.038532e+00,-5.682092e+00,4903
magveldiff_nose2ell_flymale_framenearfly,6.251200e+00,-4.388588e+00,85907
magveldiff_nose2ell_flymale_frametouch,6.028851e+00,-4.623176e+00,18691
magveldiff_nose2ell_flymale_framewingextension,5.683723e+00,-4.492493e-01,3960
max_absdwing_angle_flyany_frameany,2.513354e+00,1.032307e+01,455427
max_absdwing_angle_flyany_framechase,1.867144e+00,2.395552e+00,5028
max_absdwing_angle_flyany_framenearfly,2.361788e+00,1.135992e+01,174080
max_absdwing_angle_flyany_frametouch,2.546160e+00,9.437714e+00,25055
max_absdwing_angle_flyany_framewingextension,4.013397e+00,-1.864063e+00,4067
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.867647e+00,6.794014e+00,28445
max_absdwing_angle_flyfemale_frameany,2.311934e+00,8.697966e+00,231113
max_absdwing_angle_flyfemale_framenearfly,2.326904e+00,1.134440e+01,87851
max_absdwing_angle_flyfemale_frametouch,2.627187e+00,1.075886e+01,6203
max_absdwing_angle_flymale_frameany,2.715700e+00,9.094814e+00,223536
max_absdwing_angle_flymale_framechase,1.817031e+00,8.781255e-01,4903
max_absdwing_angle_flymale_framenearfly,2.425807e+00,9.093959e+00,85907
max_absdwing_angle_flymale_frametouch,2.623255e+00,7.591943e+00,18691
max_absdwing_area_flyany_frameany,5.473193e+00,1.301677e+01,455427
max_absdwing_area_flyany_framewingextension,4.821428e+00,-2.234458e+00,4067
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.908069e+00,-4.499616e-01,28445
max_absdwing_area_flyfemale_frameany,5.982713e+00,1.247193e+01,231113
max_absdwing_area_flymale_frameany,4.944474e+00,8.866763e+00,223536
max_dwing_angle_in_flyany_frameany,1.301531e+00,5.624248e+00,455427
max_dwing_angle_in_flyany_framewingextension,2.410820e+00,-1.872927e+00,4067
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.210196e+00,5.135795e+00,231113
max_dwing_angle_in_flymale_frameany,1.392556e+00,4.833871e+00,223536
max_dwing_angle_out_flyany_frameany,1.301232e+00,5.618572e+00,455427
max_dwing_angle_out_flyany_framewingextension,1.741439e+00,-1.085958e+00,4067
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.212690e+00,5.178428e+00,231113
max_dwing_angle_out_flymale_frameany,1.389821e+00,4.788971e+00,223536
max_wing_angle_flyany_frameany,1.648959e-01,8.655687e+00,455448
max_wing_angle_flyany_frameattemptedcopulation,5.002128e-01,1.402708e+00,412
max_wing_angle_flyany_framechase,1.522689e-01,6.415901e+00,5028
max_wing_angle_flyany_framenearfly,1.563541e-01,9.151537e+00,174089
max_wing_angle_flyany_frametouch,1.771260e-01,7.712578e+00,25055
max_wing_angle_flyany_framewingextension,7.370083e-01,1.084232e+00,4067
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.253570e-01,4.840985e+00,28445
max_wing_angle_flyfemale_frameany,1.670841e-01,9.088296e+00,231123
max_wing_angle_flyfemale_framenearfly,1.654993e-01,1.187509e+01,87855
max_wing_angle_flyfemale_frametouch,1.704411e-01,1.437303e+01,6203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.620281e-01,6.067566e+00,223547
max_wing_angle_flymale_frameattemptedcopulation,5.778874e-01,2.303476e+00,301
max_wing_angle_flymale_framechase,1.363157e-01,3.374274e+00,4903
max_wing_angle_flymale_framenearfly,1.477331e-01,5.768010e+00,85912
max_wing_angle_flymale_frametouch,1.811891e-01,4.574765e+00,18691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.772055e-01,1.280325e+00,455448
max_wing_area_flyany_framewingextension,1.245690e+00,9.309108e-01,4067
max_wing_area_flyany_framewinggrooming,7.770829e-01,-2.686828e+00,28445
max_wing_area_flyfemale_frameany,1.017403e+00,5.635036e-01,231123
max_wing_area_flymale_frameany,9.364072e-01,1.884334e+00,223547
mean_wing_angle_flyany_frameany,8.908272e-02,1.027389e+01,455448
mean_wing_angle_flyany_framewingextension,4.210286e-01,1.725487e+00,4067
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.677129e-02,1.031995e+01,231123
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.094764e-02,7.592961e+00,223547
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.947318e-01,-2.470714e-01,455448
mean_wing_area_flyany_framewingextension,9.101593e-01,-3.702789e-01,4067
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.731515e-01,-1.471633e+00,28445
mean_wing_area_flyfemale_frameany,9.093684e-01,-1.196999e+00,231123
mean_wing_area_flymale_frameany,8.804978e-01,9.409766e-01,223547
min_absdwing_angle_flyany_frameany,1.334124e+00,1.161409e+01,455427
min_absdwing_angle_flyany_framewingextension,1.172790e+00,-2.057750e+00,4067
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.181422e+00,8.265462e+00,231113
min_absdwing_angle_flymale_frameany,1.493074e+00,1.244522e+01,223536
min_absdwing_area_flyany_frameany,2.980302e+00,1.239739e+01,455427
min_absdwing_area_flyany_framewingextension,1.811610e+00,-2.086140e+00,4067
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.016779e+00,1.083319e+01,231113
min_absdwing_area_flymale_frameany,2.946019e+00,9.995871e+00,223536
min_dwing_angle_in_flyany_frameany,-1.301232e+00,-5.618572e+00,455427
min_dwing_angle_in_flyany_framewingextension,-1.741439e+00,1.085958e+00,4067
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.212690e+00,-5.178428e+00,231113
min_dwing_angle_in_flymale_frameany,-1.389821e+00,-4.788971e+00,223536
min_dwing_angle_out_flyany_frameany,-1.301531e+00,-5.624248e+00,455427
min_dwing_angle_out_flyany_framewingextension,-2.410820e+00,1.872927e+00,4067
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.210196e+00,-5.135795e+00,231113
min_dwing_angle_out_flymale_frameany,-1.392556e+00,-4.833871e+00,223536
min_wing_angle_flyany_frameany,1.326952e-02,1.030450e+01,455448
min_wing_angle_flyany_framewingextension,1.050490e-01,1.563278e+00,4067
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.458512e-03,8.851505e+00,231123
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.986721e-02,8.955748e+00,223547
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.122582e-01,-1.736466e+00,455448
min_wing_area_flyany_framewingextension,5.746290e-01,-2.110442e+00,4067
min_wing_area_flyany_framewinggrooming,3.692200e-01,6.826867e-01,28445
min_wing_area_flyfemale_frameany,8.013340e-01,-2.907436e+00,231123
min_wing_area_flymale_frameany,8.245885e-01,9.730341e-03,223547
nflies_close_flyany_frameany,5.670197e-01,1.685246e+00,455448
nflies_close_flyany_frameattemptedcopulation,1.670655e+00,2.035766e+00,412
nflies_close_flyany_framebackupstart,8.908486e-01,2.161827e+00,206
nflies_close_flyany_framebodyturn,4.472239e-01,-6.923528e-01,1308
nflies_close_flyany_framebodyturnstart,4.623221e-01,-5.512329e-01,542
nflies_close_flyany_framecrabwalkallstart,6.157525e-01,2.239498e+00,3134
nflies_close_flyany_framecrabwalkextreme,1.258952e+00,5.999751e+00,371
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.525126e-01,-1.774232e+00,1313
nflies_close_flyany_framenearwall,6.694722e-01,2.288983e+00,378955
nflies_close_flyany_framepivotcenter,9.030685e-01,1.943812e+00,1323
nflies_close_flyany_framepivotcenterstart,8.589495e-01,1.922260e+00,441
nflies_close_flyany_framepivottailstart,5.104591e-01,-1.105866e+00,549
nflies_close_flyany_framerightingstart,3.733332e-01,-8.579145e-01,280
nflies_close_flyany_framestop,5.190104e-01,1.767779e+00,165876
nflies_close_flyany_frametouch,1.974085e+00,3.793982e+00,25055
nflies_close_flyany_framewalk,5.463950e-01,2.108609e+00,77059
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.642377e-01,-1.472938e-01,28445
nflies_close_flyfemale_frameany,6.130935e-01,1.328072e+00,231123
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.189334e-01,1.935448e+00,223547
nflies_close_flymale_framechase,1.540333e+00,1.828181e+00,4903
nflies_close_flymale_framewingextension,1.653938e+00,3.461371e+00,3960
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.210351e+00,1.092878e+01,455448
nwingsdetected_flyany_framewingextension,1.976948e+00,1.309981e+00,4067
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.658393e+00,1.001878e+01,28445
nwingsdetected_flyfemale_frameany,1.206423e+00,1.213956e+01,231123
nwingsdetected_flymale_frameany,1.213655e+00,7.387058e+00,223547
phi_flyany_frameany,-2.412614e-02,-2.592768e+00,455448
phisideways_flyany_framemove,4.396904e-01,1.215126e-01,289572
phisideways_flyfemale_framemove,4.400461e-01,-6.419816e-01,172058
phisideways_flymale_framemove,4.391842e-01,5.359959e-01,117208
theta_mm_flyany_frameany,-1.344749e-01,-5.387670e+00,455448
velmag_ctr_flyany_frameany,4.438326e+00,-3.627927e+00,455427
