field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.086944e+00,2.138429e+00,2525
du_ctr_flyany_framestop,1.187302e-01,8.225162e-01,185613
du_ctr_flyany_frametouch,3.352555e+00,4.575349e+00,13561
du_ctr_flyany_framewalk,1.924348e+01,2.960749e+00,178645
du_ctr_flyany_framewingextension,2.591831e+00,-4.971694e-01,624
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.515005e-01,8.982283e-01,29631
du_ctr_flyfemale_frameany,8.054252e+00,2.381159e+00,228118
du_ctr_flymale_frameany,8.540914e+00,1.998541e+00,250679
du_ctr_flymale_framechase,1.803754e+01,2.088538e+00,1532
du_tail_flyany_frameany,8.299282e+00,2.361148e+00,479440
du_tail_flyany_framepivottail,5.619769e-01,2.684535e-01,14680
du_tail_flyfemale_frameany,8.056360e+00,2.385959e+00,228118
du_tail_flymale_frameany,8.540221e+00,1.997881e+00,250679
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.123670e-01,-5.443459e+00,1659
duration_flyany_framebodyturn,8.183002e-02,-6.064386e-01,5388
duration_flyany_framechase,1.468804e-01,-1.146584e+00,1832
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.066104e-01,8.133034e-01,48800
duration_flyany_framecrabwalkextreme,1.166645e-01,-5.007125e-01,1475
duration_flyany_framejump,8.453197e-02,-5.040319e-01,1625
duration_flyany_framemove,1.341905e+00,-9.466730e-01,293847
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.275389e-01,-3.064066e-01,14680
duration_flyany_framerighting,3.484350e-01,-1.766043e+00,2525
duration_flyany_framestop,8.331120e-01,-4.117396e-01,185613
duration_flyany_frametouch,1.564795e-01,-1.652190e+00,13561
duration_flyany_framewalk,5.719577e-01,-7.749763e-01,178647
duration_flyany_framewingextension,2.247547e-01,-9.032628e-01,624
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869888e+00,-1.095285e+00,29631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.122469e-01,-5.420044e+00,726
duration_flyfemale_framebodyturn,8.181604e-02,-5.579481e-01,2736
duration_flyfemale_framechase,9.187451e-02,-3.762641e-01,287
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.728148e-01,1.326516e+00,19996
duration_flyfemale_framecrabwalkextreme,1.148609e-01,-4.286880e-01,487
duration_flyfemale_framejump,9.133371e-02,1.301101e+00,1038
duration_flyfemale_framemove,1.275023e+00,-1.205490e+00,137566
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262051e-01,-6.718419e-02,6700
duration_flyfemale_framerighting,2.922353e-01,-2.855593e+00,1000
duration_flyfemale_framestop,8.431885e-01,-6.529858e-01,90552
duration_flyfemale_frametouch,1.464061e-01,-2.122481e+00,5761
duration_flyfemale_framewalk,5.460237e-01,-8.396603e-01,84872
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.084323e+00,-3.559981e-02,15707
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.120509e-01,-3.991943e+00,933
duration_flymale_framebodyturn,8.178538e-02,-6.140951e-01,2652
duration_flymale_framechase,2.035393e-01,-1.186480e+00,1532
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.363235e-01,2.753548e-01,28802
duration_flymale_framecrabwalkextreme,1.187121e-01,-3.349195e-01,988
duration_flymale_framejump,7.837661e-02,-1.774516e+00,585
duration_flymale_framemove,1.398801e+00,-5.759869e-01,156201
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286316e-01,-5.625634e-01,7980
duration_flymale_framerighting,3.866087e-01,-2.686674e-01,1525
duration_flymale_framestop,8.225004e-01,-2.270057e-01,94478
duration_flymale_frametouch,1.630102e-01,-1.128357e+00,7697
duration_flymale_framewalk,5.929855e-01,-6.960102e-01,93764
duration_flymale_framewingextension,2.366990e-01,-1.056584e+00,565
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.556219e+00,-2.591473e+00,13424
dv_cor_flyany_frameany,6.436331e-03,2.497371e-01,479440
dv_cor_flyfemale_frameany,-4.263485e-02,-6.996641e-01,228118
dv_cor_flymale_frameany,5.116490e-02,8.032271e-01,250679
dv_ctr_flyany_frameany,-9.262023e-03,-5.666264e-02,479440
dv_ctr_flyfemale_frameany,-7.924984e-02,-9.748702e-01,228118
dv_ctr_flymale_frameany,5.447994e-02,6.745135e-01,250679
dv_tail_flyany_frameany,-4.510681e-02,-8.511245e-01,479440
dv_tail_flyfemale_frameany,-7.176022e-02,-1.329083e+00,228118
dv_tail_flymale_frameany,-2.142389e-02,-1.022013e-01,250679
dwing_angle_diff_flyany_frameany,1.989213e-05,1.082358e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.081508e+00,2.581034e-01,624
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.037039e-04,-2.612222e-01,228118
dwing_angle_diff_flymale_frameany,-3.134307e-04,-6.046310e-02,250679
dwing_angle_imbalance_flyany_frameany,-7.876739e-01,-1.247155e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.197822e-01,1.028497e+00,624
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.702533e+00,-1.833069e-01,29631
dwing_angle_imbalance_flyfemale_frameany,-6.317877e-01,-3.800040e-01,228118
dwing_angle_imbalance_flymale_frameany,-9.276967e-01,-1.460749e+00,250679
ecc_flyany_frameany,3.536959e-01,4.699615e-01,479460
ecc_flyfemale_frameany,3.513409e-01,-1.221056e-01,228128
ecc_flymale_frameany,3.557649e-01,8.288028e-01,250689
fractime_flyany_frameattemptedcopulation,1.480833e-04,-3.613985e-01,479460
fractime_flyany_framebackup,3.460143e-03,-9.766187e-01,479460
fractime_flyany_framebackup_nearfly,2.116965e-03,-8.440509e-01,479460
fractime_flyany_framebackup_nearwall,3.439286e-03,-9.841099e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.094587e-01,479460
fractime_flyany_framebodyturn,1.123764e-02,1.393867e+00,479460
fractime_flyany_framebodyturn_nearfly,4.651066e-03,1.691566e+00,479460
fractime_flyany_framebodyturn_nearwall,1.060568e-02,1.355618e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.734493e-04,1.636567e+00,479460
fractime_flyany_framechase,3.820965e-03,-5.301014e-01,479460
fractime_flyany_framechase_notwingextension,3.420515e-03,-5.735671e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,1.017812e-01,7.937699e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.027156e-02,-1.808047e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.014746e-01,1.299480e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564260e-04,-9.420949e-01,479460
fractime_flyany_framecrabwalkextreme,3.076378e-03,4.593741e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.653944e-03,2.383072e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.068035e-03,5.782870e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.705056e-01,479460
fractime_flyany_framejump,3.389230e-03,2.218511e+00,479460
fractime_flyany_framejump_nearfly,9.427272e-04,2.501542e+00,479460
fractime_flyany_framejump_nearwall,1.620573e-03,2.420352e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.553831e-03,1.962346e+00,479460
fractime_flyany_framemove,6.128707e-01,5.471416e-01,479460
fractime_flyany_framemove_nearfly,2.385329e-01,3.707805e-01,479460
fractime_flyany_framemove_nearwall,5.634923e-01,7.268569e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.369708e-02,-6.257760e-02,479460
fractime_flyany_framenotanybehavior,1.570809e-01,-2.029653e-01,479460
fractime_flyany_framepivotcenter,3.962791e-04,-3.356331e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-4.114205e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.690527e-04,6.960497e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-6.076819e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-8.365103e-01,479460
fractime_flyany_framepivottail,3.061778e-02,1.834244e+00,479460
fractime_flyany_framepivottail_nearfly,1.386977e-02,1.559356e+00,479460
fractime_flyany_framepivottail_nearwall,3.050932e-02,1.859359e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-4.093082e-01,479460
fractime_flyany_framerighting,5.266341e-03,2.283747e+00,479460
fractime_flyany_framerighting_nearfly,1.472490e-03,2.035057e+00,479460
fractime_flyany_framerighting_nearwall,4.250615e-03,2.825988e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.321862e-04,7.471806e-01,479460
fractime_flyany_framestop,3.871293e-01,-5.471416e-01,479460
fractime_flyany_framestop_nearfly,1.271013e-01,-2.926436e-01,479460
fractime_flyany_framestop_nearwall,2.649126e-01,4.962025e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.081383e-01,-9.734120e-01,479460
fractime_flyany_framestop_notwinggrooming,3.263025e-01,1.225975e-01,479460
fractime_flyany_frametouch,2.828390e-02,2.261133e-01,479460
fractime_flyany_frametouch_notchase,2.717641e-02,4.560651e-01,479460
fractime_flyany_framewalk,3.726004e-01,8.871136e-01,479460
fractime_flyany_framewalk_nearfly,1.243086e-01,6.643878e-01,479460
fractime_flyany_framewalk_nearwall,3.413987e-01,1.032525e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.824219e-02,1.076436e-01,479460
fractime_flyany_framewingextension,1.311893e-03,-2.521582e-01,479460
fractime_flyany_framewingextension_nearfly,1.211780e-03,-2.485580e-01,479460
fractime_flyany_framewingextension_notchase,9.114420e-04,-2.522236e-01,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,-2.500775e-01,479460
fractime_flyany_framewingflick,2.252534e-04,1.064853e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-04,7.295859e-01,479460
fractime_flyany_framewingflick_notnearfly,7.925583e-05,2.057628e+00,479460
fractime_flyany_framewinggrooming,6.180078e-02,-2.246515e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.069954e-02,-1.862921e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.931548e-02,-1.501739e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.844116e-02,-1.632546e+00,479460
fractime_flyfemale_firsthalf_framechase,1.184215e-03,9.714033e-02,114844
fractime_flyfemale_firsthalf_frametouch,3.054578e-02,1.222840e+00,114844
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,228118
fractime_flyfemale_framebackup,3.182563e-03,-1.361355e+00,228118
fractime_flyfemale_framebodyturn,1.199379e-02,2.102641e+00,228118
fractime_flyfemale_framechase,1.258121e-03,7.014228e-01,228118
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,228118
fractime_flyfemale_framecrabwalkall,8.765639e-02,2.998436e-01,228118
fractime_flyfemale_framecrabwalkextreme,2.134860e-03,2.189580e-01,228118
fractime_flyfemale_framejump,4.550277e-03,2.765121e+00,228118
fractime_flyfemale_framemove,6.030475e-01,3.261920e-01,228118
fractime_flyfemale_framenotanybehavior,1.562875e-01,-7.670899e-01,228118
fractime_flyfemale_framepivotcenter,5.523457e-04,-5.134693e-02,228118
fractime_flyfemale_framepivottail,2.937076e-02,1.794339e+00,228118
fractime_flyfemale_framerighting,4.383696e-03,7.384312e-01,228118
fractime_flyfemale_framestop,3.969525e-01,-3.261920e-01,228118
fractime_flyfemale_frametouch,2.525447e-02,1.279091e+00,228118
fractime_flyfemale_framewalk,3.720531e-01,1.021339e+00,228118
fractime_flyfemale_framewingextension,1.052087e-04,-1.923100e-01,228118
fractime_flyfemale_framewingflick,1.578131e-04,2.026245e+00,228118
fractime_flyfemale_framewinggrooming,6.885472e-02,-1.737997e+00,228118
fractime_flyfemale_secondhalf_framechase,1.333051e-03,1.464517e+00,113274
fractime_flyfemale_secondhalf_frametouch,1.988982e-02,1.114274e+00,113274
fractime_flyfirsthalf_framebackup,3.403687e-03,-1.118784e+00,239740
fractime_flyfirsthalf_framebodyturn,1.210895e-02,1.463396e+00,239740
fractime_flyfirsthalf_framechase,5.772921e-03,-3.151025e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.365563e-02,-4.904330e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.828064e-03,1.262903e-01,239740
fractime_flyfirsthalf_framejump,3.937599e-03,2.505802e+00,239740
fractime_flyfirsthalf_framemove,6.302703e-01,5.647463e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.127305e-04,-1.109923e+00,239740
fractime_flyfirsthalf_framepivottail,3.192208e-02,1.418626e+00,239740
fractime_flyfirsthalf_framerighting,5.443397e-03,1.919199e+00,239740
fractime_flyfirsthalf_framestop,3.697297e-01,-5.647463e-01,239740
fractime_flyfirsthalf_frametouch,3.371569e-02,2.635519e-01,239740
fractime_flyfirsthalf_framewalk,3.824310e-01,9.742526e-01,239740
fractime_flyfirsthalf_framewingextension,1.330608e-03,-2.359194e-01,239740
fractime_flyfirsthalf_framewingflick,2.335864e-04,6.809723e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.938934e-02,-2.508401e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.014355e-05,-4.706901e-01,124553
fractime_flymale_firsthalf_framechase,9.923486e-03,-3.480873e-01,124553
fractime_flymale_firsthalf_frametouch,3.592045e-02,-1.689983e-01,124553
fractime_flymale_frameattemptedcopulation,2.752524e-04,-3.504235e-01,250679
fractime_flymale_framebackup,3.721891e-03,-3.800865e-01,250679
fractime_flymale_framebodyturn,1.057927e-02,5.966551e-01,250679
fractime_flymale_framechase,6.115391e-03,-5.951928e-01,250679
fractime_flymale_framechase_notwingextension,5.357449e-03,-6.471223e-01,250679
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,250679
fractime_flymale_framecrabwalkall,1.148959e-01,-1.444072e-01,250679
fractime_flymale_framecrabwalkextreme,3.941295e-03,4.576803e-01,250679
fractime_flymale_framejump,2.333662e-03,1.099028e+00,250679
fractime_flymale_framemove,6.231116e-01,7.229175e-01,250679
fractime_flymale_framenotanybehavior,1.581345e-01,4.851305e-01,250679
fractime_flymale_framepivotcenter,2.553066e-04,-7.113033e-01,250679
fractime_flymale_framepivottail,3.183354e-02,1.524720e+00,250679
fractime_flymale_framerighting,6.083477e-03,4.670191e+00,250679
fractime_flymale_framestop,3.768884e-01,-7.229175e-01,250679
fractime_flymale_frametouch,3.070461e-02,-1.847496e-01,250679
fractime_flymale_frametouch_notchase,2.872997e-02,-4.586790e-02,250679
fractime_flymale_framewalk,3.740401e-01,6.122669e-01,250679
fractime_flymale_framewingextension,2.253878e-03,-2.922467e-01,250679
fractime_flymale_framewingflick,2.832307e-04,6.605315e-01,250679
fractime_flymale_framewinggrooming,5.355056e-02,-2.155228e+00,250679
fractime_flymale_secondhalf_frameattemptedcopulation,5.074492e-04,-1.056716e-01,126121
fractime_flymale_secondhalf_framechase,2.354881e-03,-8.792709e-01,126121
fractime_flymale_secondhalf_frametouch,2.555482e-02,-1.741824e-01,126121
fractime_flysecondhalf_framebackup,3.516896e-03,-7.317285e-01,239700
fractime_flysecondhalf_framebodyturn,1.036713e-02,1.268928e+00,239700
fractime_flysecondhalf_framechase,1.869003e-03,-7.755984e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.099082e-01,6.104829e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.324990e-03,7.452658e-01,239700
fractime_flysecondhalf_framejump,2.841051e-03,1.685469e+00,239700
fractime_flysecondhalf_framemove,5.954360e-01,5.037122e-01,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-04,2.679082e-01,239700
fractime_flysecondhalf_framepivottail,2.931581e-02,2.112269e+00,239700
fractime_flysecondhalf_framerighting,5.089695e-03,2.600394e+00,239700
fractime_flysecondhalf_framestop,4.045640e-01,-5.037122e-01,239700
fractime_flysecondhalf_frametouch,2.285357e-02,1.425191e-01,239700
fractime_flysecondhalf_framewalk,3.627910e-01,7.633913e-01,239700
fractime_flysecondhalf_framewingextension,1.293283e-03,-2.335870e-01,239700
fractime_flysecondhalf_framewingflick,2.169378e-04,1.447325e+00,239700
fractime_flysecondhalf_framewinggrooming,6.421777e-02,-1.709016e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.513500e+01,2.751758e+00,175297
magveldiff_nose2ell_flyany_frametouch,1.214189e+01,4.112032e+00,13561
magveldiff_nose2ell_flyfemale_framechase,1.167383e+01,2.148890e+00,287
magveldiff_nose2ell_flyfemale_framenearfly,1.457296e+01,2.589815e+00,84522
magveldiff_nose2ell_flyfemale_frametouch,1.163795e+01,4.144117e+00,5761
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050775e+01,1.342508e+00,1532
magveldiff_nose2ell_flymale_framenearfly,1.569641e+01,2.762297e+00,90506
magveldiff_nose2ell_flymale_frametouch,1.267269e+01,3.593810e+00,7697
magveldiff_nose2ell_flymale_framewingextension,1.183538e+01,3.365713e+00,565
max_absdwing_angle_flyany_frameany,1.586247e+00,-8.610833e-02,479440
max_absdwing_angle_flyany_framechase,1.166473e+00,-8.462009e-01,1832
max_absdwing_angle_flyany_framenearfly,1.428221e+00,-1.434181e-01,175297
max_absdwing_angle_flyany_frametouch,1.348857e+00,-1.335902e+00,13561
max_absdwing_angle_flyany_framewingextension,4.699171e+00,-9.200100e-01,624
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.462296e+00,1.190862e+00,29631
max_absdwing_angle_flyfemale_frameany,1.405192e+00,-8.055834e-01,228118
max_absdwing_angle_flyfemale_framenearfly,1.277056e+00,-7.941129e-01,84522
max_absdwing_angle_flyfemale_frametouch,1.177034e+00,-2.008727e+00,5761
max_absdwing_angle_flymale_frameany,1.744870e+00,3.993583e-01,250679
max_absdwing_angle_flymale_framechase,1.432584e+00,-3.875789e-01,1532
max_absdwing_angle_flymale_framenearfly,1.558323e+00,2.916786e-01,90506
max_absdwing_angle_flymale_frametouch,1.490318e+00,-6.602795e-01,7697
max_absdwing_area_flyany_frameany,3.205624e+00,-8.323965e-01,479440
max_absdwing_area_flyany_framewingextension,6.560787e+00,6.552023e-01,624
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.439848e+00,4.594301e-01,29631
max_absdwing_area_flyfemale_frameany,3.026487e+00,-1.862256e+00,228118
max_absdwing_area_flymale_frameany,3.359036e+00,4.024970e-01,250679
max_dwing_angle_in_flyany_frameany,1.117448e+00,3.573614e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.026397e+00,-6.517563e-01,624
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.805307e-01,-7.623959e-01,228118
max_dwing_angle_in_flymale_frameany,1.239868e+00,1.020808e+00,250679
max_dwing_angle_out_flyany_frameany,1.117468e+00,3.585726e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.944889e+00,-5.507632e-01,624
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.806345e-01,-7.627054e-01,228118
max_dwing_angle_out_flymale_frameany,1.239555e+00,1.020351e+00,250679
max_wing_angle_flyany_frameany,8.883140e-02,-1.546641e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.670801e-02,1.620046e-03,1832
max_wing_angle_flyany_framenearfly,7.701521e-02,-1.443989e+00,175307
max_wing_angle_flyany_frametouch,8.432142e-02,-6.307815e-01,13561
max_wing_angle_flyany_framewingextension,6.681206e-01,-1.132903e+00,624
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.752124e-01,6.423018e-01,29631
max_wing_angle_flyfemale_frameany,8.425496e-02,-2.124473e+00,228128
max_wing_angle_flyfemale_framenearfly,7.501089e-02,-1.944912e+00,84530
max_wing_angle_flyfemale_frametouch,7.328100e-02,-1.790631e+00,5761
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.232220e-02,-8.220736e-01,250689
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.002827e-02,-1.062764e-02,1532
max_wing_angle_flymale_framenearfly,7.798274e-02,-9.275027e-01,90508
max_wing_angle_flymale_frametouch,9.179897e-02,-3.247694e-01,7697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.363343e-01,3.229005e-01,479460
max_wing_area_flyany_framewingextension,1.224938e+00,-3.648971e-01,624
max_wing_area_flyany_framewinggrooming,8.738270e-01,-1.194903e-01,29631
max_wing_area_flyfemale_frameany,9.738131e-01,-1.170619e-01,228128
max_wing_area_flymale_frameany,9.026570e-01,9.048719e-01,250689
mean_wing_angle_flyany_frameany,2.685816e-02,-1.251834e+00,479460
mean_wing_angle_flyany_framewingextension,3.551195e-01,-1.820752e+00,624
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.295357e-02,-1.629888e+00,228128
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.988410e-02,-7.553715e-01,250689
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.087825e-01,6.358168e-01,479460
mean_wing_area_flyany_framewingextension,9.238668e-01,-6.196203e-01,624
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115899e-01,-3.365205e-01,29631
mean_wing_area_flyfemale_frameany,9.424273e-01,2.107881e-01,228128
mean_wing_area_flymale_frameany,8.790353e-01,1.139375e+00,250689
min_absdwing_angle_flyany_frameany,1.028711e+00,1.791592e+00,479440
min_absdwing_angle_flyany_framewingextension,1.366304e+00,-1.109492e+00,624
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.371246e-01,1.377487e+00,228118
min_absdwing_angle_flymale_frameany,1.112226e+00,1.627735e+00,250679
min_absdwing_area_flyany_frameany,2.271859e+00,9.695153e-01,479440
min_absdwing_area_flyany_framewingextension,2.165328e+00,-9.280291e-01,624
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.149072e+00,-6.231404e-01,228118
min_absdwing_area_flymale_frameany,2.384248e+00,2.135666e+00,250679
min_dwing_angle_in_flyany_frameany,-1.117468e+00,-3.585726e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.944889e+00,5.507632e-01,624
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.806345e-01,7.627054e-01,228118
min_dwing_angle_in_flymale_frameany,-1.239555e+00,-1.020351e+00,250679
min_dwing_angle_out_flyany_frameany,-1.117448e+00,-3.573614e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.026397e+00,6.517563e-01,624
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.805307e-01,7.623959e-01,228118
min_dwing_angle_out_flymale_frameany,-1.239868e+00,-1.020808e+00,250679
min_wing_angle_flyany_frameany,-3.511507e-02,-3.254401e-01,479460
min_wing_angle_flyany_framewingextension,4.211834e-02,-1.674132e+00,624
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.834781e-02,-1.973655e-01,228128
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.255400e-02,-4.348554e-01,250689
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.812307e-01,9.268775e-01,479460
min_wing_area_flyany_framewingextension,6.227957e-01,-7.568021e-01,624
min_wing_area_flyany_framewinggrooming,3.493529e-01,-6.451660e-01,29631
min_wing_area_flyfemale_frameany,9.110415e-01,5.296960e-01,228128
min_wing_area_flymale_frameany,8.554136e-01,1.334861e+00,250689
nflies_close_flyany_frameany,4.633901e-01,1.905952e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.298072e-01,-5.105763e-01,477
nflies_close_flyany_framebodyturn,5.162939e-01,4.997154e-01,5388
nflies_close_flyany_framebodyturnstart,5.263764e-01,4.865628e-01,2166
nflies_close_flyany_framecrabwalkallstart,4.965709e-01,-1.941447e-02,5190
nflies_close_flyany_framecrabwalkextreme,7.584870e-01,-4.083498e-01,1475
nflies_close_flyany_framecrabwalkextremestart,7.473839e-01,-5.794588e-01,413
nflies_close_flyany_framejumpstart,4.883364e-01,5.608227e-01,612
nflies_close_flyany_framenearwall,5.348499e-01,2.099108e-01,397187
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.984671e-01,5.000899e-02,3773
nflies_close_flyany_framerightingstart,4.330928e-01,-1.047756e-01,229
nflies_close_flyany_framestop,4.036260e-01,1.675091e-01,185613
nflies_close_flyany_frametouch,1.601476e+00,2.722156e-01,13561
nflies_close_flyany_framewalk,4.256824e-01,2.261736e-01,178647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.649019e-01,6.796609e-01,29631
nflies_close_flyfemale_frameany,5.286813e-01,4.062560e-01,228128
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.041781e-01,1.571356e-02,250689
nflies_close_flymale_framechase,1.249066e+00,-9.338700e-02,1532
nflies_close_flymale_framewingextension,7.483334e-01,-8.835746e-01,565
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049324e+00,-1.507247e+00,479460
nwingsdetected_flyany_framewingextension,1.983491e+00,1.052191e+00,624
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450289e+00,-7.112467e-01,29631
nwingsdetected_flyfemale_frameany,1.032960e+00,-2.015953e+00,228128
nwingsdetected_flymale_frameany,1.063158e+00,-9.073028e-01,250689
phi_flyany_frameany,4.202928e-02,3.848212e+00,479460
phisideways_flyany_framemove,4.155646e-01,-3.822746e-02,293847
phisideways_flyfemale_framemove,4.085237e-01,-6.341946e-01,137576
phisideways_flymale_framemove,4.220907e-01,3.145641e-01,156211
theta_mm_flyany_frameany,2.884767e-02,1.004233e+00,479460
velmag_ctr_flyany_frameany,1.017336e+01,2.623401e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.433544e+00,2.619920e+00,1659
velmag_ctr_flyany_framebodyturn,1.294828e+01,3.577423e+00,5388
velmag_ctr_flyany_framecrabwalkall,1.719871e+01,3.157547e+00,48798
velmag_ctr_flyany_framecrabwalkextreme,9.637485e+00,5.834029e+00,1475
