field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.485637e+01,-7.193874e-01,136633
du_ctr_flyany_framewingextension,1.740931e+00,-1.375180e+00,391
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.548884e-02,-1.165256e+00,22411
du_ctr_flyfemale_frameany,5.035210e+00,-5.195661e-01,237225
du_ctr_flymale_frameany,5.980935e+00,-2.508893e-01,216910
du_ctr_flymale_framechase,1.430187e+01,-1.865288e-01,1055
du_tail_flyany_frameany,5.473126e+00,-4.538048e-01,455468
du_tail_flyany_framepivottail,-2.644444e-01,-3.270558e+00,14161
du_tail_flyfemale_frameany,5.036346e+00,-5.161919e-01,237225
du_tail_flymale_frameany,5.978414e+00,-2.538415e-01,216910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266508e-01,-1.009934e+00,2013
duration_flyany_framebodyturn,8.132417e-02,-1.913229e+00,3885
duration_flyany_framechase,1.962567e-01,-7.115406e-01,1120
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.896821e-01,2.993911e-01,41654
duration_flyany_framecrabwalkextreme,1.176536e-01,4.526025e-02,1623
duration_flyany_framejump,8.132320e-02,-2.023223e+00,444
duration_flyany_framemove,1.664844e+00,1.837750e+00,255706
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.296628e-01,-1.005897e+00,14161
duration_flyany_framerighting,4.364242e-01,5.262958e-01,1500
duration_flyany_framestop,1.292679e+00,2.446003e-01,199781
duration_flyany_frametouch,1.933703e-01,6.397544e-01,7661
duration_flyany_framewalk,5.109481e-01,-1.219578e+00,136635
duration_flyany_framewingextension,2.526723e-01,-1.077388e+00,391
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.266207e+00,3.259092e+00,22411
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281402e-01,-1.239936e+00,869
duration_flyfemale_framebodyturn,8.097311e-02,-1.893042e+00,1687
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.613107e-01,1.027737e+00,16539
duration_flyfemale_framecrabwalkextreme,1.115828e-01,-9.617097e-01,539
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.580637e+00,1.703101e+00,125827
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238213e-01,-1.735797e+00,5707
duration_flyfemale_framerighting,4.923405e-01,1.245548e+00,963
duration_flyfemale_framestop,1.442659e+00,9.269066e-01,111398
duration_flyfemale_frametouch,1.832239e-01,1.068347e+00,3708
duration_flyfemale_framewalk,5.026520e-01,-7.612993e-01,67975
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.547901e+00,3.308526e+00,10101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250968e-01,-5.413089e-01,1144
duration_flymale_framebodyturn,8.187927e-02,-1.565466e+00,2198
duration_flymale_framechase,3.877019e-01,8.086301e-01,1055
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.202565e-01,4.199529e-02,25107
duration_flymale_framecrabwalkextreme,1.239688e-01,9.926425e-01,1082
duration_flymale_framejump,9.714560e-02,2.289222e+00,310
duration_flymale_framemove,1.743145e+00,1.538354e+00,129493
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359219e-01,2.630991e-02,8442
duration_flymale_framerighting,3.748883e-01,-3.398212e-01,536
duration_flymale_framestop,1.131686e+00,-6.408225e-02,87417
duration_flymale_frametouch,2.049391e-01,4.061098e-01,3948
duration_flymale_framewalk,5.199648e-01,-1.440773e+00,68622
duration_flymale_framewingextension,2.530938e-01,-1.385951e+00,391
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.832399e+00,7.643192e-01,11736
dv_cor_flyany_frameany,8.305436e-02,2.224559e+00,455468
dv_cor_flyfemale_frameany,3.511146e-02,8.641601e-01,237225
dv_cor_flymale_frameany,1.365013e-01,2.199289e+00,216910
dv_ctr_flyany_frameany,1.189193e-01,2.398388e+00,455468
dv_ctr_flyfemale_frameany,5.273423e-02,9.379007e-01,237225
dv_ctr_flymale_frameany,1.931063e-01,2.400026e+00,216910
dv_tail_flyany_frameany,-4.710585e-03,3.821235e-01,455468
dv_tail_flyfemale_frameany,-3.897184e-02,-4.763744e-01,237225
dv_tail_flymale_frameany,3.326160e-02,1.007193e+00,216910
dwing_angle_diff_flyany_frameany,-1.164680e-05,4.462583e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.974993e+00,-1.857791e+00,391
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.823106e-04,2.832268e-01,237225
dwing_angle_diff_flymale_frameany,-6.346673e-04,-1.278761e+00,216910
dwing_angle_imbalance_flyany_frameany,-6.942854e-01,5.267430e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-3.314454e+00,-4.186416e+00,391
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.725999e+00,-1.035715e+00,22411
dwing_angle_imbalance_flyfemale_frameany,-5.749143e-01,5.992546e-01,237225
dwing_angle_imbalance_flymale_frameany,-8.208159e-01,1.700869e-01,216910
ecc_flyany_frameany,3.610064e-01,1.344827e+00,455487
ecc_flyfemale_frameany,3.571134e-01,4.166847e-01,237234
ecc_flymale_frameany,3.651371e-01,2.012040e+00,216920
fractime_flyany_frameattemptedcopulation,3.402951e-04,-2.148761e-02,455487
fractime_flyany_framebackup,4.419446e-03,-3.379994e-01,455487
fractime_flyany_framebackup_nearfly,2.368893e-03,-4.974020e-01,455487
fractime_flyany_framebackup_nearwall,4.371146e-03,-3.713512e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,3.989472e-01,455487
fractime_flyany_framebodyturn,8.529332e-03,-1.129926e+00,455487
fractime_flyany_framebodyturn_nearfly,2.436952e-03,-2.295920e+00,455487
fractime_flyany_framebodyturn_nearwall,7.857524e-03,-1.331929e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.159313e-04,2.308466e+00,455487
fractime_flyany_framechase,2.472079e-03,-6.017558e-01,455487
fractime_flyany_framechase_notwingextension,2.096657e-03,-6.343497e-01,455487
fractime_flyany_framecopulation,1.097726e-05,6.029781e-01,455487
fractime_flyany_framecrabwalkall,9.144937e-02,-1.225752e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.339035e-02,-9.541558e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.031652e-02,-1.402852e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.398674e-04,7.989300e-01,455487
fractime_flyany_framecrabwalkextreme,3.563219e-03,1.803019e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.861744e-03,1.125462e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.444665e-03,1.811420e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-05,1.035779e+00,455487
fractime_flyany_framejump,9.813672e-04,-1.129120e+00,455487
fractime_flyany_framejump_nearfly,3.051679e-04,-7.866943e-01,455487
fractime_flyany_framejump_nearwall,4.303087e-04,-9.817524e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.544586e-04,-1.217705e+00,455487
fractime_flyany_framemove,5.613903e-01,1.859824e-01,455487
fractime_flyany_framemove_nearfly,1.798580e-01,-1.269981e+00,455487
fractime_flyany_framemove_nearwall,4.956541e-01,-1.773668e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.633311e-02,1.483295e+00,455487
fractime_flyany_framenotanybehavior,1.771510e-01,8.451097e-01,455487
fractime_flyany_framepivotcenter,2.963861e-04,-1.792749e+00,455487
fractime_flyany_framepivotcenter_nearfly,9.001355e-05,-1.958034e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.975907e-04,-1.278404e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220900e-05,-1.616979e+00,455487
fractime_flyany_framepivotcenter_stop,7.025447e-05,-2.134361e+00,455487
fractime_flyany_framepivottail,3.108980e-02,8.609291e-01,455487
fractime_flyany_framepivottail_nearfly,1.206182e-02,-2.356727e-02,455487
fractime_flyany_framepivottail_nearwall,3.079341e-02,8.366344e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.624635e-04,1.177103e+00,455487
fractime_flyany_framerighting,3.293179e-03,7.379026e-01,455487
fractime_flyany_framerighting_nearfly,8.715946e-04,4.249848e-01,455487
fractime_flyany_framerighting_nearwall,1.451194e-03,-1.329454e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.492908e-03,2.587615e+00,455487
fractime_flyany_framestop,4.386097e-01,-1.859824e-01,455487
fractime_flyany_framestop_nearfly,1.244163e-01,-8.127011e-01,455487
fractime_flyany_framestop_nearwall,2.569645e-01,-3.527573e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.569265e-01,4.047648e-01,455487
fractime_flyany_framestop_notwinggrooming,3.898091e-01,7.451702e-01,455487
fractime_flyany_frametouch,1.681936e-02,-1.290467e+00,455487
fractime_flyany_frametouch_notchase,1.561406e-02,-1.506601e+00,455487
fractime_flyany_framewalk,2.999756e-01,-4.603818e-01,455487
fractime_flyany_framewalk_nearfly,7.793636e-02,-1.824055e+00,455487
fractime_flyany_framewalk_nearwall,2.607978e-01,-9.782928e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.450153e-02,1.548161e+00,455487
fractime_flyany_framewingextension,8.869627e-04,-5.029264e-01,455487
fractime_flyany_framewingextension_nearfly,8.254901e-04,-4.984090e-01,455487
fractime_flyany_framewingextension_notchase,5.115404e-04,-6.004501e-01,455487
fractime_flyany_framewingextension_notnearfly,6.147267e-05,-3.502930e-01,455487
fractime_flyany_framewingflick,3.512724e-05,-1.230505e+00,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-1.097669e+00,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-1.121266e+00,455487
fractime_flyany_framewinggrooming,4.920228e-02,-3.028863e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.752142e-03,-2.625811e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.529791e-02,-2.166746e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.144985e-02,-2.074579e+00,455487
fractime_flyfemale_firsthalf_framechase,4.184205e-04,-4.386528e-01,119497
fractime_flyfemale_firsthalf_frametouch,2.037708e-02,-4.410383e-01,119497
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,237225
fractime_flyfemale_framebackup,3.663189e-03,-1.502952e+00,237225
fractime_flyfemale_framebodyturn,7.111392e-03,-1.859869e+00,237225
fractime_flyfemale_framechase,2.866477e-04,-4.120627e-01,237225
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,237225
fractime_flyfemale_framecrabwalkall,6.973548e-02,-6.889475e-01,237225
fractime_flyfemale_framecrabwalkextreme,2.272105e-03,8.341799e-01,237225
fractime_flyfemale_framejump,5.564338e-04,-1.793147e+00,237225
fractime_flyfemale_framemove,5.304121e-01,-3.415402e-01,237225
fractime_flyfemale_framenotanybehavior,1.774602e-01,1.869118e-01,237225
fractime_flyfemale_framepivotcenter,3.414480e-04,-1.837165e+00,237225
fractime_flyfemale_framepivottail,2.406998e-02,-1.042436e+00,237225
fractime_flyfemale_framerighting,4.059437e-03,6.088625e-01,237225
fractime_flyfemale_framestop,4.695879e-01,3.415402e-01,237225
fractime_flyfemale_frametouch,1.563073e-02,-7.858654e-01,237225
fractime_flyfemale_framewalk,2.865423e-01,-4.585177e-01,237225
fractime_flyfemale_framewingextension,8.430815e-06,-3.971574e-01,237225
fractime_flyfemale_framewingflick,1.686163e-05,-1.662689e+00,237225
fractime_flyfemale_framewinggrooming,4.257983e-02,-3.201972e+00,237225
fractime_flyfemale_secondhalf_framechase,1.522868e-04,-4.806934e-01,118198
fractime_flyfemale_secondhalf_frametouch,1.081237e-02,-1.240545e+00,118198
fractime_flyfirsthalf_framebackup,4.763933e-03,-9.211237e-02,227753
fractime_flyfirsthalf_framebodyturn,9.848388e-03,-6.381525e-01,227753
fractime_flyfirsthalf_framechase,1.953871e-03,-7.683143e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.124358e-02,-8.097109e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.143757e-03,1.138706e+00,227753
fractime_flyfirsthalf_framejump,8.298464e-04,-1.295527e+00,227753
fractime_flyfirsthalf_framemove,5.774853e-01,1.820027e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.151454e-04,-2.147375e+00,227753
fractime_flyfirsthalf_framepivottail,3.428275e-02,1.017686e+00,227753
fractime_flyfirsthalf_framerighting,2.805671e-03,1.543852e-01,227753
fractime_flyfirsthalf_framestop,4.225147e-01,-1.820027e-01,227753
fractime_flyfirsthalf_frametouch,1.939821e-02,-1.436399e+00,227753
fractime_flyfirsthalf_framewalk,3.236050e-01,4.102311e-02,227753
fractime_flyfirsthalf_framewingextension,4.171185e-04,-7.136189e-01,227753
fractime_flyfirsthalf_framewingflick,3.073505e-05,-1.299126e+00,227753
fractime_flyfirsthalf_framewinggrooming,5.411125e-02,-2.721974e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.338867e-04,-4.467456e-01,107821
fractime_flymale_firsthalf_framechase,3.663479e-03,-7.517111e-01,107821
fractime_flymale_firsthalf_frametouch,1.839159e-02,-1.457133e+00,107821
fractime_flymale_frameattemptedcopulation,7.145821e-04,6.008397e-02,216910
fractime_flymale_framebackup,5.274077e-03,1.110903e+00,216910
fractime_flymale_framebodyturn,1.013323e-02,-2.006714e-01,216910
fractime_flymale_framechase,4.877599e-03,-5.675763e-01,216910
fractime_flymale_framechase_notwingextension,4.089254e-03,-5.999039e-01,216910
fractime_flymale_framecopulation,2.305103e-05,1.779281e+00,216910
fractime_flymale_framecrabwalkall,1.157485e-01,4.661399e-01,216910
fractime_flymale_framecrabwalkextreme,4.988244e-03,2.295041e+00,216910
fractime_flymale_framejump,1.438385e-03,1.343953e-01,216910
fractime_flymale_framemove,5.969895e-01,8.437730e-01,216910
fractime_flymale_framenotanybehavior,1.765110e-01,1.530719e+00,216910
fractime_flymale_framepivotcenter,2.397308e-04,-1.461324e+00,216910
fractime_flymale_framepivottail,3.891937e-02,2.914788e+00,216910
fractime_flymale_framerighting,2.471071e-03,7.853389e-01,216910
fractime_flymale_framestop,4.030105e-01,-8.437730e-01,216910
fractime_flymale_frametouch,1.820110e-02,-1.165973e+00,216910
fractime_flymale_frametouch_notchase,1.568392e-02,-1.451840e+00,216910
fractime_flymale_framewalk,3.163616e-01,-3.084338e-01,216910
fractime_flymale_framewingextension,1.853303e-03,-4.602472e-01,216910
fractime_flymale_framewingflick,5.071228e-05,-1.024616e+00,216910
fractime_flymale_framewinggrooming,5.410539e-02,-1.918799e+00,216910
fractime_flymale_secondhalf_frameattemptedcopulation,1.090852e-03,8.844697e-01,109089
fractime_flymale_secondhalf_framechase,6.077606e-03,-2.038619e-01,109089
fractime_flymale_secondhalf_frametouch,1.801282e-02,-5.718431e-01,109089
fractime_flysecondhalf_framebackup,4.075270e-03,-5.462896e-01,227715
fractime_flysecondhalf_framebodyturn,7.210768e-03,-1.562409e+00,227715
fractime_flysecondhalf_framechase,2.990580e-03,-2.642438e-01,227715
fractime_flysecondhalf_framecopulation,2.195727e-05,3.119264e+00,227715
fractime_flysecondhalf_framecrabwalkall,9.165404e-02,-1.549852e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.983049e-03,2.318787e+00,227715
fractime_flysecondhalf_framejump,1.132995e-03,-8.374106e-01,227715
fractime_flysecondhalf_framemove,5.452561e-01,1.831642e-01,227715
fractime_flysecondhalf_framepivotcenter,3.776651e-04,-1.414502e+00,227715
fractime_flysecondhalf_framepivottail,2.789891e-02,6.364888e-01,227715
fractime_flysecondhalf_framerighting,3.781042e-03,1.434953e+00,227715
fractime_flysecondhalf_framestop,4.547439e-01,-1.831642e-01,227715
fractime_flysecondhalf_frametouch,1.424149e-02,-8.785754e-01,227715
fractime_flysecondhalf_framewalk,2.763586e-01,-8.849053e-01,227715
fractime_flysecondhalf_framewingextension,1.356959e-03,-1.376551e-01,227715
fractime_flysecondhalf_framewingflick,3.952309e-05,-9.466985e-01,227715
fractime_flysecondhalf_framewinggrooming,4.429660e-02,-3.003313e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.041060e+01,-6.506877e-01,138590
magveldiff_nose2ell_flyany_frametouch,8.420813e+00,-1.203614e+00,7661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.661616e+00,-9.017811e-01,71285
magveldiff_nose2ell_flyfemale_frametouch,7.990581e+00,-1.199140e+00,3708
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.009513e+00,-4.625216e-01,1055
magveldiff_nose2ell_flymale_framenearfly,1.130617e+01,-2.569493e-01,66879
magveldiff_nose2ell_flymale_frametouch,8.877273e+00,-1.030946e+00,3948
magveldiff_nose2ell_flymale_framewingextension,6.206367e+00,-1.184468e-01,391
max_absdwing_angle_flyany_frameany,1.264558e+00,-2.657758e+00,455468
max_absdwing_angle_flyany_framechase,1.084533e+00,-1.932426e+00,1120
max_absdwing_angle_flyany_framenearfly,1.176177e+00,-2.641428e+00,138590
max_absdwing_angle_flyany_frametouch,1.350626e+00,-1.363913e+00,7661
max_absdwing_angle_flyany_framewingextension,6.620843e+00,2.931295e+00,391
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415175e+00,1.713467e+00,22411
max_absdwing_angle_flyfemale_frameany,1.053930e+00,-3.421568e+00,237225
max_absdwing_angle_flyfemale_framenearfly,1.040394e+00,-3.020100e+00,71285
max_absdwing_angle_flyfemale_frametouch,1.212268e+00,-1.689807e+00,3708
max_absdwing_angle_flymale_frameany,1.484450e+00,-1.198918e+00,216910
max_absdwing_angle_flymale_framechase,1.692315e+00,2.150952e-01,1055
max_absdwing_angle_flymale_framenearfly,1.314210e+00,-1.630385e+00,66879
max_absdwing_angle_flymale_frametouch,1.502176e+00,-6.661857e-01,3948
max_absdwing_area_flyany_frameany,2.645513e+00,-3.489250e+00,455468
max_absdwing_area_flyany_framewingextension,8.153173e+00,3.844311e+00,391
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.112908e+00,-5.675099e-01,22411
max_absdwing_area_flyfemale_frameany,2.469093e+00,-4.119328e+00,237225
max_absdwing_area_flymale_frameany,2.822604e+00,-1.587242e+00,216910
max_dwing_angle_in_flyany_frameany,9.561574e-01,-2.582516e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.791127e+00,3.863433e+00,391
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.379444e-01,-3.116842e+00,237225
max_dwing_angle_in_flymale_frameany,1.080860e+00,-1.351521e+00,216910
max_dwing_angle_out_flyany_frameany,9.561458e-01,-2.582070e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.816134e+00,2.793035e+00,391
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.382267e-01,-3.110948e+00,237225
max_dwing_angle_out_flymale_frameany,1.080226e+00,-1.356998e+00,216910
max_wing_angle_flyany_frameany,6.969719e-02,-3.192134e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.699328e-02,-1.735375e+00,1120
max_wing_angle_flyany_framenearfly,6.344511e-02,-2.730243e+00,138593
max_wing_angle_flyany_frametouch,7.332173e-02,-1.422834e+00,7661
max_wing_angle_flyany_framewingextension,6.864889e-01,-6.906678e-01,391
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.717993e-01,1.104820e+00,22411
max_wing_angle_flyfemale_frameany,6.191357e-02,-4.088669e+00,237234
max_wing_angle_flyfemale_framenearfly,6.110546e-02,-3.485548e+00,71286
max_wing_angle_flyfemale_frametouch,6.453852e-02,-2.757065e+00,3708
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.746797e-02,-1.721014e+00,216920
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.836365e-02,2.701765e-01,1055
max_wing_angle_flymale_framenearfly,6.500718e-02,-1.786313e+00,66881
max_wing_angle_flymale_frametouch,8.299815e-02,-7.406273e-01,3948
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.738100e-01,1.404840e+00,455487
max_wing_area_flyany_framewingextension,1.144838e+00,-1.690213e+00,391
max_wing_area_flyany_framewinggrooming,8.734256e-01,6.031819e-01,22411
max_wing_area_flyfemale_frameany,1.020741e+00,7.563842e-01,237234
max_wing_area_flymale_frameany,9.234010e-01,1.780767e+00,216920
mean_wing_angle_flyany_frameany,1.885351e-02,-2.269709e+00,455487
mean_wing_angle_flyany_framewingextension,3.679844e-01,-1.290198e+00,391
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.374552e-02,-2.838978e+00,237234
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.390437e-02,-1.270674e+00,216920
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.571543e-01,1.988737e+00,455487
mean_wing_area_flyany_framewingextension,8.827618e-01,-1.522053e+00,391
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.433528e-01,1.757456e+00,22411
mean_wing_area_flyfemale_frameany,1.004673e+00,1.431701e+00,237234
mean_wing_area_flymale_frameany,9.065723e-01,2.157506e+00,216920
min_absdwing_angle_flyany_frameany,8.800552e-01,-2.072964e+00,455468
min_absdwing_angle_flyany_framewingextension,2.304026e+00,3.969580e+00,391
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.519182e-01,-2.971196e+00,237225
min_absdwing_angle_flymale_frameany,1.019206e+00,-3.450850e-01,216910
min_absdwing_area_flyany_frameany,2.061684e+00,-1.900078e+00,455468
min_absdwing_area_flyany_framewingextension,2.285293e+00,-2.400521e-01,391
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.985652e+00,-2.617575e+00,237225
min_absdwing_area_flymale_frameany,2.142595e+00,-5.046535e-01,216910
min_dwing_angle_in_flyany_frameany,-9.561458e-01,2.582070e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.816134e+00,-2.793035e+00,391
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.382267e-01,3.110948e+00,237225
min_dwing_angle_in_flymale_frameany,-1.080226e+00,1.356998e+00,216910
min_dwing_angle_out_flyany_frameany,-9.561574e-01,2.582516e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.791127e+00,-3.863433e+00,391
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.379444e-01,3.116842e+00,237225
min_dwing_angle_out_flymale_frameany,-1.080860e+00,1.351521e+00,216910
min_wing_angle_flyany_frameany,-3.199018e-02,1.433137e-01,455487
min_wing_angle_flyany_framewingextension,4.947984e-02,-1.432225e+00,391
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.442252e-02,3.325868e-01,237234
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.965924e-02,-2.554520e-02,216920
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.404985e-01,2.512560e+00,455487
min_wing_area_flyany_framewingextension,6.206856e-01,-7.133228e-01,391
min_wing_area_flyany_framewinggrooming,4.132800e-01,3.403090e+00,22411
min_wing_area_flyfemale_frameany,9.886046e-01,2.057209e+00,237234
min_wing_area_flymale_frameany,8.897436e-01,2.462985e+00,216920
nflies_close_flyany_frameany,3.313882e-01,-1.933992e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.020960e-01,-1.117507e+00,511
nflies_close_flyany_framebodyturn,3.195979e-01,-2.983638e+00,3885
nflies_close_flyany_framebodyturnstart,3.255735e-01,-3.003154e+00,1566
nflies_close_flyany_framecrabwalkallstart,3.855377e-01,-1.544099e+00,4610
nflies_close_flyany_framecrabwalkextreme,6.774639e-01,-1.042234e+00,1623
nflies_close_flyany_framecrabwalkextremestart,6.602710e-01,-1.285205e+00,440
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.035805e-01,-1.884292e+00,342808
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.228250e-01,-2.204059e+00,3572
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.929031e-01,-1.538588e+00,199781
nflies_close_flyany_frametouch,1.376386e+00,-2.073709e+00,7661
nflies_close_flyany_framewalk,2.905987e-01,-2.472233e+00,136635
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.673938e-01,-1.337195e+00,22411
nflies_close_flyfemale_frameany,3.746175e-01,-1.924754e+00,237234
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.847547e-01,-1.916438e+00,216920
nflies_close_flymale_framechase,1.091252e+00,-1.849056e+00,1055
nflies_close_flymale_framewingextension,5.440567e-01,-2.321595e+00,391
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042418e+00,-1.879001e+00,455487
nwingsdetected_flyany_framewingextension,1.965333e+00,1.839391e-01,391
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520051e+00,3.571906e+00,22411
nwingsdetected_flyfemale_frameany,1.027530e+00,-2.333273e+00,237234
nwingsdetected_flymale_frameany,1.057749e+00,-1.059435e+00,216920
phi_flyany_frameany,5.520281e-02,5.249680e+00,455487
phisideways_flyany_framemove,4.336247e-01,1.007580e-01,255706
phisideways_flyfemale_framemove,4.172565e-01,-1.731876e+00,125836
phisideways_flymale_framemove,4.504275e-01,1.237833e+00,129503
theta_mm_flyany_frameany,1.123061e-01,4.153964e+00,455487
velmag_ctr_flyany_frameany,7.015142e+00,-3.436222e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.328148e+00,-2.141336e-02,2013
velmag_ctr_flyany_framebodyturn,1.018117e+01,-7.103534e-01,3885
velmag_ctr_flyany_framecrabwalkall,1.324637e+01,-6.384176e-01,41652
velmag_ctr_flyany_framecrabwalkextreme,7.279116e+00,-6.710033e-01,1623
velmag_ctr_flyany_framejump,4.897975e+01,-4.033641e-02,444
velmag_ctr_flyany_framemove,1.196874e+01,-6.383223e-01,255687
