field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.192385e-02,-6.538229e-01,1993
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.859370e-01,-7.176257e+00,10916
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.016896e-01,-5.764316e+00,109734
duration_flyany_framepivotcenter,1.089515e-01,7.361023e+00,2202
duration_flyany_framepivottail,1.298416e-01,1.739219e-01,5323
duration_flyany_framerighting,5.300459e-01,3.004223e+00,231
duration_flyany_framestop,3.316191e+00,4.368416e+00,369586
duration_flyany_frametouch,3.145942e-01,9.658789e+00,12452
duration_flyany_framewalk,4.507576e-01,-3.280154e+00,53251
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911435e+00,-7.542797e-01,232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.152062e-02,-8.671295e-01,1267
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.946787e-01,-5.395583e+00,7711
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.778840e-01,-5.036439e+00,71903
duration_flyfemale_framepivotcenter,1.140534e-01,6.929266e+00,1294
duration_flyfemale_framepivottail,1.268190e-01,2.184294e-02,3808
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.556847e+00,4.674713e+00,167747
duration_flyfemale_frametouch,3.032268e-01,1.158868e+01,5103
duration_flyfemale_framewalk,4.722578e-01,-2.298890e+00,38085
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.911435e+00,-1.402174e+00,232
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.237187e-02,-3.576530e-01,726
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.771952e-01,-6.463384e+00,3205
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.306963e-01,-5.023374e+00,37811
duration_flymale_framepivotcenter,1.038496e-01,1.725032e+00,908
duration_flymale_framepivottail,1.328642e-01,3.476797e-01,1515
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.075536e+00,3.150429e+00,201839
duration_flymale_frametouch,3.259617e-01,6.452567e+00,7349
duration_flymale_framewalk,4.292574e-01,-3.776015e+00,15166
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.567808e-03,1.778475e-01,479300
dv_cor_flyfemale_frameany,4.809809e-03,4.761550e-02,239650
dv_cor_flymale_frameany,-9.945424e-03,1.898126e-01,239650
dv_ctr_flyany_frameany,-1.914356e-02,-1.039601e-01,479300
dv_ctr_flyfemale_frameany,-2.264449e-02,-3.124929e-01,239650
dv_ctr_flymale_frameany,-1.564263e-02,1.311957e-01,239650
dv_tail_flyany_frameany,-8.369411e-02,-1.867142e+00,479300
dv_tail_flyfemale_frameany,-1.022698e-01,-2.121002e+00,239650
dv_tail_flymale_frameany,-6.511843e-02,-7.755494e-01,239650
dwing_angle_diff_flyany_frameany,1.777667e-04,4.123038e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.506133e-04,-1.437970e-01,239650
dwing_angle_diff_flymale_frameany,2.049201e-04,2.081842e+00,239650
dwing_angle_imbalance_flyany_frameany,-5.003157e-01,4.244840e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633140e+00,5.863626e-01,232
dwing_angle_imbalance_flyfemale_frameany,-4.354836e-01,3.450977e+00,239650
dwing_angle_imbalance_flymale_frameany,-5.651479e-01,3.927544e+00,239650
ecc_flyany_frameany,4.079597e-01,1.766298e+01,479320
ecc_flyfemale_frameany,3.836429e-01,1.057092e+01,239660
ecc_flymale_frameany,4.322765e-01,2.123820e+01,239660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479320
fractime_flyany_framebackup,3.817909e-04,-5.611934e+00,479320
fractime_flyany_framebackup_nearfly,2.837353e-04,-4.740989e+00,479320
fractime_flyany_framebackup_nearwall,3.734457e-04,-5.617461e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479320
fractime_flyany_framebodyturn,4.166319e-03,-4.315693e+00,479320
fractime_flyany_framebodyturn_nearfly,1.654427e-03,-3.990031e+00,479320
fractime_flyany_framebodyturn_nearwall,3.223316e-03,-4.866941e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.342318e-04,3.723137e+00,479320
fractime_flyany_framechase,2.503547e-05,-1.080906e+00,479320
fractime_flyany_framechase_notwingextension,2.503547e-05,-1.108341e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479320
fractime_flyany_framecrabwalkall,2.277393e-02,-7.089473e+00,479320
fractime_flyany_framecrabwalkall_nearfly,9.117083e-03,-5.128804e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.992615e-02,-7.177151e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.374864e-03,3.415240e+00,479320
fractime_flyany_framecrabwalkextreme,2.190603e-04,-4.998011e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.356088e-04,-4.441160e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.731620e-04,-5.043043e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258867e-06,-3.312974e-01,479320
fractime_flyany_framejump,9.179671e-05,-3.283972e+00,479320
fractime_flyany_framejump_nearfly,3.129433e-05,-3.140823e+00,479320
fractime_flyany_framejump_nearwall,6.467496e-05,-2.693142e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.086289e-05,-3.575033e+00,479320
fractime_flyany_framemove,2.289368e-01,-8.671451e+00,479320
fractime_flyany_framemove_nearfly,9.335517e-02,-5.604697e+00,479320
fractime_flyany_framemove_nearwall,1.727656e-01,-9.425693e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.330719e-02,1.287893e-01,479320
fractime_flyany_framenotanybehavior,8.658099e-02,-3.483207e+00,479320
fractime_flyany_framepivotcenter,4.594008e-03,2.330603e+01,479320
fractime_flyany_framepivotcenter_nearfly,3.269215e-03,3.878165e+01,479320
fractime_flyany_framepivotcenter_nearwall,3.592590e-03,3.164990e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.737295e-04,5.210171e+00,479320
fractime_flyany_framepivotcenter_stop,1.239256e-03,2.364286e+01,479320
fractime_flyany_framepivottail,1.110532e-02,-4.705000e+00,479320
fractime_flyany_framepivottail_nearfly,5.007093e-03,-4.224214e+00,479320
fractime_flyany_framepivottail_nearwall,1.071518e-02,-4.788291e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.064007e-04,9.802655e-01,479320
fractime_flyany_framerighting,4.861053e-04,-1.912193e+00,479320
fractime_flyany_framerighting_nearfly,1.335225e-04,-1.841143e+00,479320
fractime_flyany_framerighting_nearwall,3.817909e-04,-1.826729e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.043144e-04,-1.673308e+00,479320
fractime_flyany_framestop,7.710632e-01,8.671451e+00,479320
fractime_flyany_framestop_nearfly,4.229846e-01,1.396347e+01,479320
fractime_flyany_framestop_nearwall,5.036155e-01,7.056373e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.699950e-01,1.455176e+00,479320
fractime_flyany_framestop_notwinggrooming,7.705708e-01,1.125402e+01,479320
fractime_flyany_frametouch,2.597847e-02,-3.515370e-01,479320
fractime_flyany_frametouch_notchase,2.597430e-02,-4.239841e-02,479320
fractime_flyany_framewalk,1.110970e-01,-8.231322e+00,479320
fractime_flyany_framewalk_nearfly,3.262747e-02,-6.057119e+00,479320
fractime_flyany_framewalk_nearwall,7.688809e-02,-9.167840e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.907452e-02,4.262961e-01,479320
fractime_flyany_framewingextension,4.172578e-06,-8.947177e-01,479320
fractime_flyany_framewingextension_nearfly,4.172578e-06,-8.542596e-01,479320
fractime_flyany_framewingextension_notchase,4.172578e-06,-9.467635e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479320
fractime_flyany_framewingflick,2.190603e-04,3.426024e-01,479320
fractime_flyany_framewingflick_nearfly,1.397814e-04,2.164207e-01,479320
fractime_flyany_framewingflick_notnearfly,7.927898e-05,7.523998e-01,479320
fractime_flyany_framewinggrooming,4.986230e-04,-6.802715e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.719269e-05,-4.644707e+00,479320
fractime_flyany_framewinggrooming_nearwall,8.762413e-05,-4.247675e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.109989e-04,-5.516956e+00,479320
fractime_flyfemale_firsthalf_framechase,5.007093e-05,-1.133586e+00,119830
fractime_flyfemale_firsthalf_frametouch,2.491029e-02,-1.821657e-01,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239650
fractime_flyfemale_framebackup,7.552681e-04,-4.431364e+00,239650
fractime_flyfemale_framebodyturn,5.286877e-03,-3.179540e+00,239650
fractime_flyfemale_framechase,3.338202e-05,-1.155253e+00,239650
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239650
fractime_flyfemale_framecrabwalkall,3.217609e-02,-5.224475e+00,239650
fractime_flyfemale_framecrabwalkextreme,3.254747e-04,-4.157497e+00,239650
fractime_flyfemale_framejump,1.043188e-04,-2.924415e+00,239650
fractime_flyfemale_framemove,3.000334e-01,-6.204199e+00,239650
fractime_flyfemale_framenotanybehavior,1.010599e-01,-3.083391e+00,239650
fractime_flyfemale_framepivotcenter,5.399541e-03,1.923846e+01,239650
fractime_flyfemale_framepivottail,1.588984e-02,-2.234838e+00,239650
fractime_flyfemale_framerighting,5.215940e-04,-1.689333e+00,239650
fractime_flyfemale_framestop,6.999666e-01,6.204199e+00,239650
fractime_flyfemale_frametouch,2.129355e-02,-1.478232e-01,239650
fractime_flyfemale_framewalk,1.589193e-01,-5.888444e+00,239650
fractime_flyfemale_framewingextension,8.345504e-06,-5.732971e-01,239650
fractime_flyfemale_framewingflick,2.545379e-04,4.118573e+00,239650
fractime_flyfemale_framewinggrooming,9.972877e-04,-5.798206e+00,239650
fractime_flyfemale_secondhalf_framechase,1.669170e-05,-9.864112e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.767651e-02,-4.499084e-02,119820
fractime_flyfirsthalf_framebackup,3.963949e-04,-5.408258e+00,239660
fractime_flyfirsthalf_framebodyturn,3.563381e-03,-5.289371e+00,239660
fractime_flyfirsthalf_framechase,3.755320e-05,-9.918718e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.999082e-02,-7.081111e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.877660e-04,-4.924735e+00,239660
fractime_flyfirsthalf_framejump,5.424351e-05,-3.490619e+00,239660
fractime_flyfirsthalf_framemove,2.159267e-01,-9.531763e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.360344e-03,2.505492e+01,239660
fractime_flyfirsthalf_framepivottail,1.080698e-02,-5.237587e+00,239660
fractime_flyfirsthalf_framerighting,1.418676e-04,-2.095020e+00,239660
fractime_flyfirsthalf_framestop,7.840733e-01,9.531763e+00,239660
fractime_flyfirsthalf_frametouch,3.164900e-02,-1.909660e-01,239660
fractime_flyfirsthalf_framewalk,1.042978e-01,-8.940042e+00,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,239660
fractime_flyfirsthalf_framewingflick,1.877660e-04,-4.300711e-01,239660
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.563945e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119830
fractime_flymale_firsthalf_framechase,2.503547e-05,-9.477574e-01,119830
fractime_flymale_firsthalf_frametouch,3.838772e-02,-1.399064e-01,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239650
fractime_flymale_framebackup,8.345504e-06,-5.725282e+00,239650
fractime_flymale_framebodyturn,3.046109e-03,-4.563336e+00,239650
fractime_flymale_framechase,1.669101e-05,-1.050705e+00,239650
fractime_flymale_framechase_notwingextension,1.669101e-05,-1.067696e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239650
fractime_flymale_framecrabwalkall,1.337367e-02,-7.035943e+00,239650
fractime_flymale_framecrabwalkextreme,1.126643e-04,-4.778074e+00,239650
fractime_flymale_framejump,7.928229e-05,-3.046331e+00,239650
fractime_flymale_framemove,1.577759e-01,-1.033601e+01,239650
fractime_flymale_framenotanybehavior,7.202587e-02,-3.678139e+00,239650
fractime_flymale_framepivotcenter,3.788859e-03,2.623188e+01,239650
fractime_flymale_framepivottail,6.321719e-03,-6.438925e+00,239650
fractime_flymale_framerighting,4.506572e-04,-1.983653e+00,239650
fractime_flymale_framestop,8.422241e-01,1.033601e+01,239650
fractime_flymale_frametouch,3.066555e-02,-3.340767e-01,239650
fractime_flymale_frametouch_notchase,3.066555e-02,1.003946e-02,239650
fractime_flymale_framewalk,6.328396e-02,-9.032806e+00,239650
fractime_flymale_framewingextension,0.000000e+00,-8.891215e-01,239650
fractime_flymale_framewingflick,1.836011e-04,-6.801633e-01,239650
fractime_flymale_framewinggrooming,0.000000e+00,-5.706029e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119820
fractime_flymale_secondhalf_framechase,8.345852e-06,-1.052756e+00,119820
fractime_flymale_secondhalf_frametouch,2.294275e-02,-5.701585e-01,119820
fractime_flysecondhalf_framebackup,3.672175e-04,-5.227323e+00,239640
fractime_flysecondhalf_framebodyturn,4.769654e-03,-3.171216e+00,239640
fractime_flysecondhalf_framechase,1.251878e-05,-1.063018e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.555917e-02,-6.575988e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.503756e-04,-4.779039e+00,239640
fractime_flysecondhalf_framejump,1.293607e-04,-2.723149e+00,239640
fractime_flysecondhalf_framemove,2.418837e-01,-7.433185e+00,239640
fractime_flysecondhalf_framepivotcenter,4.828075e-03,2.049310e+01,239640
fractime_flysecondhalf_framepivottail,1.140461e-02,-3.764417e+00,239640
fractime_flysecondhalf_framerighting,8.304123e-04,-1.552053e+00,239640
fractime_flysecondhalf_framestop,7.581163e-01,7.433185e+00,239640
fractime_flysecondhalf_frametouch,2.030963e-02,-5.240487e-01,239640
fractime_flysecondhalf_framewalk,1.179060e-01,-7.163027e+00,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-8.722822e-01,239640
fractime_flysecondhalf_framewingflick,2.503756e-04,1.377175e+00,239640
fractime_flysecondhalf_framewinggrooming,9.973293e-04,-6.270263e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.935291e+00,-8.559081e+00,247485
magveldiff_nose2ell_flyany_frametouch,2.244839e+00,-1.069904e+01,12452
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.712511e+00,-7.524445e+00,114812
magveldiff_nose2ell_flyfemale_frametouch,2.981056e+00,-8.820328e+00,5103
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.158071e+00,-9.138888e+00,132673
magveldiff_nose2ell_flymale_frametouch,1.508621e+00,-1.103775e+01,7349
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.222795e+00,-3.618043e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.245447e+00,-2.174901e+00,247485
max_absdwing_angle_flyany_frametouch,1.373071e+00,-1.097307e+00,12452
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.832601e+00,-4.806251e+00,232
max_absdwing_angle_flyfemale_frameany,9.463794e-01,-5.087945e+00,239650
max_absdwing_angle_flyfemale_framenearfly,9.928197e-01,-3.867891e+00,114812
max_absdwing_angle_flyfemale_frametouch,1.271455e+00,-1.149539e+00,5103
max_absdwing_angle_flymale_frameany,1.499211e+00,-1.417043e+00,239650
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.498073e+00,-1.717417e-01,132673
max_absdwing_angle_flymale_frametouch,1.474688e+00,-7.546198e-01,7349
max_absdwing_area_flyany_frameany,3.367739e+00,3.930165e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.977025e+00,-9.591609e-01,232
max_absdwing_area_flyfemale_frameany,2.738834e+00,-2.975791e+00,239650
max_absdwing_area_flymale_frameany,3.996644e+00,3.724179e+00,239650
max_dwing_angle_in_flyany_frameany,6.791527e-01,-9.340129e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.363041e-01,-8.053384e+00,239650
max_dwing_angle_in_flymale_frameany,7.220013e-01,-8.314701e+00,239650
max_dwing_angle_out_flyany_frameany,6.793305e-01,-9.335725e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.364548e-01,-8.042794e+00,239650
max_dwing_angle_out_flymale_frameany,7.222062e-01,-8.303871e+00,239650
max_wing_angle_flyany_frameany,1.294271e-01,3.402990e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.324306e-01,5.669247e+00,247492
max_wing_angle_flyany_frametouch,1.356925e-01,3.820389e+00,12452
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.684768e-01,-7.073053e+00,232
max_wing_angle_flyfemale_frameany,9.916737e-02,-2.352303e-01,239660
max_wing_angle_flyfemale_framenearfly,1.059572e-01,2.722758e+00,114815
max_wing_angle_flyfemale_frametouch,1.046898e-01,3.261473e+00,5103
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.596869e-01,5.047424e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.589039e-01,6.343813e+00,132677
max_wing_angle_flymale_frametouch,1.666953e-01,3.627692e+00,7349
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.162078e+00,7.895091e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.056486e+00,7.346442e+00,232
max_wing_area_flyfemale_frameany,1.225367e+00,6.858967e+00,239660
max_wing_area_flymale_frameany,1.098789e+00,7.703267e+00,239660
mean_wing_angle_flyany_frameany,9.130389e-02,1.017291e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.065427e-02,5.307800e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.219535e-01,1.099055e+01,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.134560e+00,8.164291e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,8.534647e-01,1.194931e+01,232
mean_wing_area_flyfemale_frameany,1.202581e+00,7.452289e+00,239660
mean_wing_area_flymale_frameany,1.066540e+00,7.554043e+00,239660
min_absdwing_angle_flyany_frameany,7.667256e-01,-5.889142e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.748156e-01,-5.443923e+00,239650
min_absdwing_angle_flymale_frameany,8.586356e-01,-4.917404e+00,239650
min_absdwing_area_flyany_frameany,2.534636e+00,5.036416e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167548e+00,-2.698206e-01,239650
min_absdwing_area_flymale_frameany,2.901723e+00,8.774149e+00,239650
min_dwing_angle_in_flyany_frameany,-6.793305e-01,9.335725e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.364548e-01,8.042794e+00,239650
min_dwing_angle_in_flymale_frameany,-7.222062e-01,8.303871e+00,239650
min_dwing_angle_out_flyany_frameany,-6.791527e-01,9.340129e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.363041e-01,8.053384e+00,239650
min_dwing_angle_out_flymale_frameany,-7.220013e-01,8.314701e+00,239650
min_wing_angle_flyany_frameany,5.318065e-02,1.997299e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.214117e-02,1.310625e+01,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.422013e-02,2.076149e+01,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.107042e+00,8.231542e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.504437e-01,1.788411e+01,232
min_wing_area_flyfemale_frameany,1.179795e+00,7.806929e+00,239660
min_wing_area_flymale_frameany,1.034290e+00,7.212569e+00,239660
nflies_close_flyany_frameany,8.041934e-01,6.283567e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.095431e-01,2.526979e+00,1993
nflies_close_flyany_framebodyturnstart,6.381155e-01,2.873669e+00,796
nflies_close_flyany_framecrabwalkallstart,8.209243e-01,5.546995e+00,1732
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.018291e+00,8.778957e+00,324203
nflies_close_flyany_framepivotcenter,1.336535e+00,4.823300e+00,2202
nflies_close_flyany_framepivotcenterstart,1.221654e+00,4.191684e+00,661
nflies_close_flyany_framepivottailstart,7.212094e-01,2.195858e+00,1330
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.551136e-01,8.221616e+00,369586
nflies_close_flyany_frametouch,2.347233e+00,8.213801e+00,12452
nflies_close_flyany_framewalk,4.461826e-01,5.782394e-01,53251
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.758621e-01,1.086594e+00,232
nflies_close_flyfemale_frameany,8.626805e-01,5.797948e+00,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.457064e-01,6.422416e+00,239660
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.363225e+00,2.245548e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405172e+00,-3.062508e+00,232
nwingsdetected_flyfemale_frameany,1.222916e+00,1.380225e+01,239660
nwingsdetected_flymale_frameany,1.503534e+00,2.230303e+01,239660
phi_flyany_frameany,3.614592e-02,3.242130e+00,479320
phisideways_flyany_framemove,4.582258e-01,2.538809e+00,109734
phisideways_flyfemale_framemove,4.521727e-01,2.619308e+00,71913
phisideways_flymale_framemove,4.642789e-01,2.013463e+00,37821
theta_mm_flyany_frameany,1.653066e-01,6.177063e+00,479320
velmag_ctr_flyany_frameany,2.637541e+00,-7.645022e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.112209e+00,-4.101705e+00,1993
velmag_ctr_flyany_framecrabwalkall,8.363478e+00,-6.805682e+00,10916
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.590559e+00,-4.192585e+00,109714
velmag_ctr_flyany_framenearfly,1.760082e+00,-8.438299e+00,247485
velmag_ctr_flyany_framenearwall,2.476139e+00,-8.815998e+00,324192
velmag_ctr_flyany_framenotnearfly_notnearwall,4.344034e+00,-1.024931e+00,102229
velmag_ctr_flyany_framepivotcenter,1.819574e+00,-2.917594e+00,2202
velmag_ctr_flyany_framepivottail,8.348456e+00,-1.882311e+00,5323
velmag_ctr_flyany_framerighting,1.203859e+01,-5.301342e+00,231
velmag_ctr_flyany_framestop,3.409238e-01,-1.044098e+01,369586
velmag_ctr_flyany_frametouch,1.621950e+00,-1.112467e+01,12452
velmag_ctr_flyany_framewalk,1.525323e+01,-2.147428e+00,53251
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.536191e-01,-3.942537e+00,232
velmag_ctr_flyfemale_frameany,3.529040e+00,-5.849959e+00,239650
velmag_ctr_flymale_frameany,1.746043e+00,-8.311130e+00,239650
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.157143e+00,-7.344710e+00,479300
velmag_flyfemale_frameany,2.942013e+00,-5.619266e+00,239650
velmag_flymale_frameany,1.372274e+00,-7.949806e+00,239650
velmag_nose_flyany_frameany,2.946729e+00,-7.709044e+00,479300
velmag_nose_flyfemale_frameany,3.867020e+00,-5.892408e+00,239650
velmag_nose_flymale_frameany,2.026437e+00,-8.414841e+00,239650
velmag_tail_flyany_frameany,2.940983e+00,-7.706191e+00,479300
velmag_tail_flyfemale_frameany,3.870229e+00,-5.887906e+00,239650
velmag_tail_flymale_frameany,2.011737e+00,-8.407868e+00,239650
