field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.216357e-01,2.292790e-01,305
du_ctr_flyany_framerighting,4.984718e+00,1.320398e+00,2333
du_ctr_flyany_framestop,1.187782e-01,1.406244e+00,209680
du_ctr_flyany_frametouch,1.664779e+00,-2.533544e+00,17904
du_ctr_flyany_framewalk,1.216657e+01,-3.867676e+00,96919
du_ctr_flyany_framewingextension,4.126588e+00,8.087182e-01,205
du_ctr_flyany_framewingflick,9.562259e+00,-2.841519e+00,3233
du_ctr_flyany_framewinggrooming,4.197730e-01,1.641398e+01,4706
du_ctr_flyfemale_frameany,4.009265e+00,-2.581417e+00,228949
du_ctr_flymale_frameany,3.322695e+00,-4.263867e+00,249591
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.648588e+00,-3.780469e+00,479260
du_tail_flyany_framepivottail,-2.525825e-01,-3.272313e+00,8340
du_tail_flyfemale_frameany,4.007289e+00,-2.583064e+00,228949
du_tail_flymale_frameany,3.322494e+00,-4.264056e+00,249591
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255295e-01,-1.257127e+00,1770
duration_flyany_framebodyturn,8.130067e-02,-1.309655e+00,2758
duration_flyany_framechase,9.696826e-02,-1.582217e+00,353
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.697314e-01,-6.582934e-01,34041
duration_flyany_framecrabwalkextreme,1.149711e-01,-9.903802e-01,940
duration_flyany_framejump,8.305828e-02,-1.333693e+00,390
duration_flyany_framemove,1.385451e+00,-5.559981e-01,269600
duration_flyany_framepivotcenter,8.721536e-02,7.735765e-01,305
duration_flyany_framepivottail,1.199680e-01,-2.448061e+00,8340
duration_flyany_framerighting,3.167191e-01,-2.312053e+00,2334
duration_flyany_framestop,1.249742e+00,2.699016e-01,209680
duration_flyany_frametouch,1.985749e-01,1.297234e+00,17904
duration_flyany_framewalk,3.953954e-01,-3.572679e+00,96919
duration_flyany_framewingextension,1.509558e-01,-2.422652e+00,205
duration_flyany_framewingflick,3.396528e-02,-7.273319e-01,3233
duration_flyany_framewinggrooming,8.019550e-01,-1.312790e+01,4706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.227264e-01,-2.436103e+00,964
duration_flyfemale_framebodyturn,7.838299e-02,-3.277435e+00,1358
duration_flyfemale_framechase,1.010500e-01,-2.140266e-01,250
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.269951e-01,-1.527935e+00,15700
duration_flyfemale_framecrabwalkextreme,1.139387e-01,-5.002744e-01,422
duration_flyfemale_framejump,8.190317e-02,-2.086087e+00,279
duration_flyfemale_framemove,1.390841e+00,1.222919e-01,161869
duration_flyfemale_framepivotcenter,8.655481e-02,-2.238111e-01,226
duration_flyfemale_framepivottail,1.100557e-01,-3.862837e+00,3260
duration_flyfemale_framerighting,3.381085e-01,-1.800578e+00,1561
duration_flyfemale_framestop,5.474404e-01,-1.371847e+00,67080
duration_flyfemale_frametouch,2.042611e-01,2.706123e+00,10636
duration_flyfemale_framewalk,3.312715e-01,-4.413929e+00,48408
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.395165e-02,NaN,2866
duration_flyfemale_framewinggrooming,9.474616e-01,-9.046852e+00,1086
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280454e-01,1.534850e-01,806
duration_flymale_framebodyturn,8.386261e-02,3.075821e-01,1398
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.077442e-01,-2.162257e-01,18328
duration_flymale_framecrabwalkextreme,1.163629e-01,-9.173923e-01,512
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.370297e+00,-9.684942e-01,107228
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291716e-01,-7.716452e-01,5077
duration_flymale_framerighting,2.884353e-01,-1.694418e+00,748
duration_flymale_framestop,1.900931e+00,7.040179e-01,142363
duration_flymale_frametouch,1.928111e-01,2.991791e-01,7253
duration_flymale_framewalk,4.529814e-01,-2.554477e+00,48449
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.396386e-02,-8.806073e-01,363
duration_flymale_framewinggrooming,7.069527e-01,-1.154134e+01,3563
dv_cor_flyany_frameany,-1.091772e-01,-1.720556e+00,479260
dv_cor_flyfemale_frameany,-9.884478e-02,-1.484377e+00,228949
dv_cor_flymale_frameany,-1.196942e-01,-1.006305e+00,249591
dv_ctr_flyany_frameany,-1.284203e-01,-1.564095e+00,479260
dv_ctr_flyfemale_frameany,-1.275771e-01,-1.431535e+00,228949
dv_ctr_flymale_frameany,-1.311442e-01,-8.427920e-01,249591
dv_tail_flyany_frameany,9.968883e-02,3.167032e+00,479260
dv_tail_flyfemale_frameany,1.573415e-01,3.581818e+00,228949
dv_tail_flymale_frameany,4.694437e-02,1.413211e+00,249591
dwing_angle_diff_flyany_frameany,1.042480e-04,2.720529e+00,479260
dwing_angle_diff_flyany_framewingextension,-1.458419e+00,-5.698293e-01,205
dwing_angle_diff_flyany_framewingflick,-1.848315e+01,5.087023e-03,3233
dwing_angle_diff_flyfemale_frameany,4.783074e-04,8.085923e-01,228949
dwing_angle_diff_flymale_frameany,-3.088154e-04,2.643572e-01,249591
dwing_angle_imbalance_flyany_frameany,-1.060544e+00,-6.240628e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.411746e+00,8.694895e-02,205
dwing_angle_imbalance_flyany_framewingflick,-3.664328e+00,2.273447e-01,3233
dwing_angle_imbalance_flyany_framewinggrooming,-2.256467e+00,-8.105709e+00,4706
dwing_angle_imbalance_flyfemale_frameany,-9.154632e-01,-5.736634e+00,228949
dwing_angle_imbalance_flymale_frameany,-1.193325e+00,-5.246985e+00,249591
ecc_flyany_frameany,3.543836e-01,-6.225207e-01,479280
ecc_flyfemale_frameany,3.471092e-01,-2.851487e+00,228957
ecc_flymale_frameany,3.610503e-01,1.062107e+00,249603
fractime_flyany_frameattemptedcopulation,1.669170e-05,-3.545149e-01,479280
fractime_flyany_framebackup,3.693040e-03,-1.722491e+00,479280
fractime_flyany_framebackup_nearfly,2.766650e-03,-2.131965e-01,479280
fractime_flyany_framebackup_nearwall,3.647137e-03,-1.711564e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,2.921048e-05,-9.788053e-01,479280
fractime_flyany_framebodyturn,5.754465e-03,-3.711590e+00,479280
fractime_flyany_framebodyturn_nearfly,2.628943e-03,-2.349860e+00,479280
fractime_flyany_framebodyturn_nearwall,5.497830e-03,-3.594656e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.961275e-04,-2.085765e+00,479280
fractime_flyany_framechase,7.678184e-04,-5.630316e-01,479280
fractime_flyany_framechase_notwingextension,7.594725e-04,-5.820520e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479280
fractime_flyany_framecrabwalkall,7.102529e-02,-2.169359e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.845518e-02,-3.269021e-01,479280
fractime_flyany_framecrabwalkall_nearwall,6.818144e-02,-2.273695e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.366049e-03,5.307540e+00,479280
fractime_flyany_framecrabwalkextreme,1.961275e-03,-1.791002e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.297780e-03,-9.606918e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.888249e-03,-1.666470e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.633450e-05,-1.200943e+00,479280
fractime_flyany_framejump,8.345852e-04,-1.768725e+00,479280
fractime_flyany_framejump_nearfly,3.129695e-04,-1.030236e+00,479280
fractime_flyany_framejump_nearwall,5.049241e-04,-9.305049e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.628943e-04,-2.480452e+00,479280
fractime_flyany_framemove,5.625104e-01,-6.777001e-01,479280
fractime_flyany_framemove_nearfly,2.689263e-01,1.735561e+00,479280
fractime_flyany_framemove_nearwall,4.968620e-01,-7.891945e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.668294e-02,4.825938e-01,479280
fractime_flyany_framenotanybehavior,2.713967e-01,4.298803e+00,479280
fractime_flyany_framepivotcenter,6.468035e-04,5.624219e-01,479280
fractime_flyany_framepivotcenter_nearfly,4.631948e-04,3.103235e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.320481e-04,2.357213e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.719913e-05,-1.615151e+00,479280
fractime_flyany_framepivotcenter_stop,1.669170e-04,2.233569e-01,479280
fractime_flyany_framepivottail,1.740110e-02,-3.770491e+00,479280
fractime_flyany_framepivottail_nearfly,9.624854e-03,-1.860639e+00,479280
fractime_flyany_framepivottail_nearwall,1.715907e-02,-3.747809e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.961275e-04,-7.474680e-03,479280
fractime_flyany_framerighting,4.869805e-03,1.660279e+00,479280
fractime_flyany_framerighting_nearfly,1.679603e-03,2.347034e+00,479280
fractime_flyany_framerighting_nearwall,3.486480e-03,2.030035e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.128776e-03,5.809598e-01,479280
fractime_flyany_framestop,4.374896e-01,6.777001e-01,479280
fractime_flyany_framestop_nearfly,1.954411e-01,3.146021e+00,479280
fractime_flyany_framestop_nearwall,3.413975e-01,2.721872e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.968411e-02,-2.112875e+00,479280
fractime_flyany_framestop_notwinggrooming,4.278689e-01,2.540463e+00,479280
fractime_flyany_frametouch,3.735603e-02,1.888008e+00,479280
fractime_flyany_frametouch_notchase,3.717034e-02,2.653575e+00,479280
fractime_flyany_framewalk,2.022179e-01,-4.397043e+00,479280
fractime_flyany_framewalk_nearfly,8.075238e-02,-1.815808e+00,479280
fractime_flyany_framewalk_nearwall,1.786680e-01,-4.409600e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.034719e-02,-1.111547e+00,479280
fractime_flyany_framewingextension,4.715406e-04,-3.305980e-01,479280
fractime_flyany_framewingextension_nearfly,4.485896e-04,-3.061257e-01,479280
fractime_flyany_framewingextension_notchase,4.631948e-04,-2.752620e-01,479280
fractime_flyany_framewingextension_notnearfly,2.295109e-05,-1.429109e+00,479280
fractime_flyany_framewingflick,6.745535e-03,8.890975e+01,479280
fractime_flyany_framewingflick_nearfly,4.312719e-03,6.121560e+01,479280
fractime_flyany_framewingflick_notnearfly,2.432816e-03,1.703263e+02,479280
fractime_flyany_framewinggrooming,9.825154e-03,-5.823913e+00,479280
fractime_flyany_framewinggrooming_nearfly,3.480220e-03,-3.555290e+00,479280
fractime_flyany_framewinggrooming_nearwall,5.679352e-03,-3.051528e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.724337e-03,-5.046520e+00,479280
fractime_flyfemale_firsthalf_framechase,1.750247e-03,1.194262e+00,116555
fractime_flyfemale_firsthalf_frametouch,5.601647e-02,6.596973e+00,116555
fractime_flyfemale_frameattemptedcopulation,1.310335e-05,-4.809431e-02,228949
fractime_flyfemale_framebackup,4.210545e-03,-1.009608e+00,228949
fractime_flyfemale_framebodyturn,5.931452e-03,-2.968375e+00,228949
fractime_flyfemale_framechase,1.122521e-03,8.590013e-01,228949
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,228949
fractime_flyfemale_framecrabwalkall,6.857422e-02,-1.091778e+00,228949
fractime_flyfemale_framecrabwalkextreme,1.843205e-03,-8.973490e-01,228949
fractime_flyfemale_framejump,1.218612e-03,-1.366382e+00,228949
fractime_flyfemale_framemove,7.070090e-01,2.599016e+00,228949
fractime_flyfemale_framenotanybehavior,3.920174e-01,8.011897e+00,228949
fractime_flyfemale_framepivotcenter,9.871194e-04,1.074106e+00,228949
fractime_flyfemale_framepivottail,1.423898e-02,-3.779435e+00,228949
fractime_flyfemale_framerighting,6.818112e-03,1.938417e+00,228949
fractime_flyfemale_framestop,2.929910e-01,-2.599016e+00,228949
fractime_flyfemale_frametouch,4.645576e-02,7.159198e+00,228949
fractime_flyfemale_framewalk,2.114357e-01,-3.294113e+00,228949
fractime_flyfemale_framewingextension,7.687302e-04,2.079135e+00,228949
fractime_flyfemale_framewingflick,1.251807e-02,3.725851e+02,228949
fractime_flyfemale_framewinggrooming,4.756518e-03,-5.484632e+00,228949
fractime_flyfemale_secondhalf_framechase,4.697832e-04,1.526747e-02,112818
fractime_flyfemale_secondhalf_frametouch,3.653672e-02,6.695038e+00,112818
fractime_flyfirsthalf_framebackup,4.839786e-03,-2.777879e-01,239680
fractime_flyfirsthalf_framebodyturn,7.268024e-03,-3.055372e+00,239680
fractime_flyfirsthalf_framechase,1.251669e-03,-4.881875e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239680
fractime_flyfirsthalf_framecrabwalkall,8.426235e-02,-8.822991e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.273865e-03,-1.067476e+00,239680
fractime_flyfirsthalf_framejump,9.512684e-04,-1.698365e+00,239680
fractime_flyfirsthalf_framemove,6.125668e-01,2.116044e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.590788e-04,3.832923e-01,239680
fractime_flyfirsthalf_framepivottail,2.166222e-02,-3.001377e+00,239680
fractime_flyfirsthalf_framerighting,5.027537e-03,1.367485e+00,239680
fractime_flyfirsthalf_framestop,3.874332e-01,-2.116044e-01,239680
fractime_flyfirsthalf_frametouch,4.876085e-02,2.361696e+00,239680
fractime_flyfirsthalf_framewalk,2.414010e-01,-3.356336e+00,239680
fractime_flyfirsthalf_framewingextension,4.756342e-04,-3.008617e-01,239680
fractime_flyfirsthalf_framewingflick,7.797897e-03,8.271154e+01,239680
fractime_flyfirsthalf_framewinggrooming,1.122330e-02,-5.668498e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,122889
fractime_flymale_firsthalf_framechase,7.811928e-04,-5.621317e-01,122889
fractime_flymale_firsthalf_frametouch,4.197284e-02,4.747601e-01,122889
fractime_flymale_frameattemptedcopulation,2.003277e-05,-3.447111e-01,249591
fractime_flymale_framebackup,3.229283e-03,-2.091534e+00,249591
fractime_flymale_framebodyturn,5.601164e-03,-3.705811e+00,249591
fractime_flymale_framechase,4.447276e-04,-6.194834e-01,249591
fractime_flymale_framechase_notwingextension,4.407210e-04,-6.474155e-01,249591
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,249591
fractime_flymale_framecrabwalkall,7.343213e-02,-2.486290e+00,249591
fractime_flymale_framecrabwalkextreme,2.075395e-03,-2.031225e+00,249591
fractime_flymale_framejump,4.727735e-04,-1.914622e+00,249591
fractime_flymale_framemove,4.296148e-01,-3.971124e+00,249591
fractime_flymale_framenotanybehavior,1.600418e-01,-3.518827e-04,249591
fractime_flymale_framepivotcenter,3.285375e-04,-4.010494e-01,249591
fractime_flymale_framepivottail,2.034128e-02,-3.145218e+00,249591
fractime_flymale_framerighting,2.996903e-03,9.208034e-01,249591
fractime_flymale_framestop,5.703852e-01,3.971124e+00,249591
fractime_flymale_frametouch,2.905954e-02,-5.251908e-02,249591
fractime_flymale_frametouch_notchase,2.893534e-02,2.236637e-01,249591
fractime_flymale_framewalk,1.941136e-01,-4.655237e+00,249591
fractime_flymale_framewingextension,2.003277e-04,-4.594034e-01,249591
fractime_flymale_framewingflick,1.454379e-03,9.850719e+00,249591
fractime_flymale_framewinggrooming,1.427535e-02,-4.323824e+00,249591
fractime_flymale_secondhalf_frameattemptedcopulation,3.946268e-05,-3.233018e-01,126702
fractime_flymale_secondhalf_framechase,1.183880e-04,-6.154613e-01,126702
fractime_flymale_secondhalf_frametouch,1.653486e-02,-7.806058e-01,126702
fractime_flysecondhalf_framebackup,2.546122e-03,-2.985163e+00,239580
fractime_flysecondhalf_framebodyturn,4.240755e-03,-4.198402e+00,239580
fractime_flysecondhalf_framechase,2.838300e-04,-5.946216e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239580
fractime_flysecondhalf_framecrabwalkall,5.778863e-02,-3.227374e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.648719e-03,-2.367733e+00,239580
fractime_flysecondhalf_framejump,7.179230e-04,-1.658144e+00,239580
fractime_flysecondhalf_framemove,5.123967e-01,-1.445682e+00,239580
fractime_flysecondhalf_framepivotcenter,7.346189e-04,6.579624e-01,239580
fractime_flysecondhalf_framepivottail,1.313966e-02,-4.240582e+00,239580
fractime_flysecondhalf_framerighting,4.708239e-03,1.922422e+00,239580
fractime_flysecondhalf_framestop,4.876033e-01,1.445682e+00,239580
fractime_flysecondhalf_frametouch,2.594958e-02,9.419624e-01,239580
fractime_flysecondhalf_framewalk,1.630353e-01,-5.102809e+00,239580
fractime_flysecondhalf_framewingextension,4.674848e-04,-3.156170e-01,239580
fractime_flysecondhalf_framewingflick,5.693297e-03,8.443508e+01,239580
fractime_flysecondhalf_framewinggrooming,8.427248e-03,-5.313812e+00,239580
magveldiff_nose2ell_flyany_framenearfly,7.901013e+00,-3.509313e+00,222551
magveldiff_nose2ell_flyany_frametouch,8.007613e+00,-2.062479e+00,17904
magveldiff_nose2ell_flyfemale_framechase,7.955693e+00,-1.254523e+00,250
magveldiff_nose2ell_flyfemale_framenearfly,8.225901e+00,-2.769169e+00,108743
magveldiff_nose2ell_flyfemale_frametouch,7.721194e+00,-1.716870e+00,10636
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.591353e+00,-4.040444e+00,113482
magveldiff_nose2ell_flymale_frametouch,8.265340e+00,-2.162769e+00,7253
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.514554e+00,9.677244e+00,479260
max_absdwing_angle_flyany_framechase,2.237594e+00,5.034209e+00,353
max_absdwing_angle_flyany_framenearfly,2.659085e+00,1.457384e+01,222551
max_absdwing_angle_flyany_frametouch,2.679258e+00,1.029063e+01,17904
max_absdwing_angle_flyany_framewingextension,3.772298e+00,-2.877712e+00,205
max_absdwing_angle_flyany_framewingflick,1.207102e+01,-1.527131e-01,3233
max_absdwing_angle_flyany_framewinggrooming,4.749678e+00,4.583516e+00,4706
max_absdwing_angle_flyfemale_frameany,2.581763e+00,1.056022e+01,228949
max_absdwing_angle_flyfemale_framenearfly,2.783899e+00,1.591815e+01,108743
max_absdwing_angle_flyfemale_frametouch,2.552331e+00,9.530898e+00,10636
max_absdwing_angle_flymale_frameany,2.451207e+00,6.532744e+00,249591
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.542895e+00,1.019792e+01,113482
max_absdwing_angle_flymale_frametouch,2.801506e+00,8.844426e+00,7253
max_absdwing_area_flyany_frameany,5.528490e+00,1.290350e+01,479260
max_absdwing_area_flyany_framewingextension,5.156068e+00,-1.986577e+00,205
max_absdwing_area_flyany_framewingflick,1.325500e+01,2.692101e+00,3233
max_absdwing_area_flyany_framewinggrooming,1.033577e+01,8.133119e+00,4706
max_absdwing_area_flyfemale_frameany,5.431866e+00,9.435647e+00,228949
max_absdwing_area_flymale_frameany,5.616324e+00,1.184102e+01,249591
max_dwing_angle_in_flyany_frameany,1.383941e+00,6.619395e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.810779e+00,-1.254085e+00,205
max_dwing_angle_in_flyany_framewingflick,1.184531e+01,-1.234696e-01,3233
max_dwing_angle_in_flyfemale_frameany,1.355830e+00,7.390802e+00,228949
max_dwing_angle_in_flymale_frameany,1.409761e+00,4.508594e+00,249591
max_dwing_angle_out_flyany_frameany,1.384045e+00,6.622552e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.352360e+00,-2.594389e+00,205
max_dwing_angle_out_flyany_framewingflick,-6.637837e+00,-1.280641e-01,3233
max_dwing_angle_out_flyfemale_frameany,1.356308e+00,7.384668e+00,228949
max_dwing_angle_out_flymale_frameany,1.409452e+00,4.508957e+00,249591
max_wing_angle_flyany_frameany,1.267496e-01,3.945056e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.105027e-01,3.007128e+00,353
max_wing_angle_flyany_framenearfly,1.321307e-01,6.353735e+00,222562
max_wing_angle_flyany_frametouch,1.294997e-01,3.841442e+00,17904
max_wing_angle_flyany_framewingextension,6.020065e-01,-2.818539e+00,205
max_wing_angle_flyany_framewingflick,4.905399e-01,-1.537676e-01,3233
max_wing_angle_flyany_framewinggrooming,2.523828e-01,-7.494415e+00,4706
max_wing_angle_flyfemale_frameany,1.458925e-01,6.329060e+00,228957
max_wing_angle_flyfemale_framenearfly,1.541932e-01,1.037517e+01,108748
max_wing_angle_flyfemale_frametouch,1.533811e-01,1.145819e+01,10636
max_wing_angle_flyfemale_framewingflick,6.178370e-01,NaN,2866
max_wing_angle_flymale_frameany,1.087852e-01,1.386689e+00,249603
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.114064e-01,2.796275e+00,113488
max_wing_angle_flymale_frametouch,1.075292e-01,1.065932e+00,7253
max_wing_angle_flymale_framewingflick,3.725312e-01,-1.939578e+00,363
max_wing_area_flyany_frameany,9.842361e-01,2.163063e+00,479280
max_wing_area_flyany_framewingextension,1.350541e+00,3.139020e+00,205
max_wing_area_flyany_framewinggrooming,7.899061e-01,-2.630189e+00,4706
max_wing_area_flyfemale_frameany,1.003446e+00,7.540706e-01,228957
max_wing_area_flymale_frameany,9.664585e-01,3.529184e+00,249603
mean_wing_angle_flyany_frameany,5.811350e-02,4.904229e+00,479280
mean_wing_angle_flyany_framewingextension,3.709716e-01,-1.122913e+00,205
mean_wing_angle_flyany_framewingflick,4.006546e-01,-1.134626e-01,3233
mean_wing_angle_flyfemale_frameany,6.675237e-02,6.780685e+00,228957
mean_wing_angle_flyfemale_framewingflick,5.187646e-01,NaN,2866
mean_wing_angle_flymale_frameany,4.980695e-02,2.414225e+00,249603
mean_wing_angle_flymale_framewingflick,2.907327e-01,-1.869885e+00,363
mean_wing_area_flyany_frameany,9.415685e-01,1.869853e+00,479280
mean_wing_area_flyany_framewingextension,1.061495e+00,4.234832e+00,205
mean_wing_area_flyany_framewingflick,9.688983e-01,8.965732e-01,3233
mean_wing_area_flyany_framewinggrooming,6.370662e-01,1.381529e+00,4706
mean_wing_area_flyfemale_frameany,9.474869e-01,3.552359e-01,228957
mean_wing_area_flymale_frameany,9.361033e-01,3.371153e+00,249603
min_absdwing_angle_flyany_frameany,1.499116e+00,1.560822e+01,479260
min_absdwing_angle_flyany_framewingextension,1.582295e+00,-2.877324e-01,205
min_absdwing_angle_flyany_framewingflick,7.381487e+00,-7.395925e-02,3233
min_absdwing_angle_flyfemale_frameany,1.493164e+00,1.570060e+01,228949
min_absdwing_angle_flymale_frameany,1.504420e+00,1.193097e+01,249591
min_absdwing_area_flyany_frameany,3.452406e+00,1.840830e+01,479260
min_absdwing_area_flyany_framewingextension,2.135893e+00,-9.891819e-01,205
min_absdwing_area_flyany_framewingflick,6.686881e+00,2.589515e+00,3233
min_absdwing_area_flyfemale_frameany,3.035706e+00,9.957795e+00,228949
min_absdwing_area_flymale_frameany,3.836202e+00,2.059102e+01,249591
min_dwing_angle_in_flyany_frameany,-1.384045e+00,-6.622552e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.352360e+00,2.594389e+00,205
min_dwing_angle_in_flyany_framewingflick,6.637837e+00,1.280641e-01,3233
min_dwing_angle_in_flyfemale_frameany,-1.356308e+00,-7.384668e+00,228949
min_dwing_angle_in_flymale_frameany,-1.409452e+00,-4.508957e+00,249591
min_dwing_angle_out_flyany_frameany,-1.383941e+00,-6.619395e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.810779e+00,1.254085e+00,205
min_dwing_angle_out_flyany_framewingflick,-1.184531e+01,1.234696e-01,3233
min_dwing_angle_out_flyfemale_frameany,-1.355830e+00,-7.390802e+00,228949
min_dwing_angle_out_flymale_frameany,-1.409761e+00,-4.508594e+00,249591
min_wing_angle_flyany_frameany,-1.052263e-02,5.271855e+00,479280
min_wing_angle_flyany_framewingextension,1.399368e-01,3.617349e+00,205
min_wing_angle_flyany_framewingflick,3.107693e-01,-6.741499e-02,3233
min_wing_angle_flyfemale_frameany,-1.238780e-02,5.192763e+00,228957
min_wing_angle_flyfemale_framewingflick,4.196922e-01,NaN,2866
min_wing_angle_flymale_frameany,-9.171341e-03,3.980231e+00,249603
min_wing_angle_flymale_framewingflick,2.089342e-01,-1.746365e+00,363
min_wing_area_flyany_frameany,8.989008e-01,1.537840e+00,479280
min_wing_area_flyany_framewingextension,7.724500e-01,4.241392e+00,205
min_wing_area_flyany_framewinggrooming,4.842264e-01,7.701200e+00,4706
min_wing_area_flyfemale_frameany,8.915277e-01,-5.196792e-02,228957
min_wing_area_flymale_frameany,9.057481e-01,3.130892e+00,249603
nflies_close_flyany_frameany,6.454765e-01,3.652903e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.168663e+00,5.200015e+00,458
nflies_close_flyany_framebodyturn,6.656554e-01,4.349808e+00,2758
nflies_close_flyany_framebodyturnstart,6.776019e-01,4.310584e+00,1119
nflies_close_flyany_framecrabwalkallstart,6.996479e-01,3.641386e+00,4211
nflies_close_flyany_framecrabwalkextreme,1.064143e+00,3.874787e+00,940
nflies_close_flyany_framecrabwalkextremestart,1.072101e+00,4.148135e+00,266
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.391261e-01,3.895790e+00,401761
nflies_close_flyany_framepivotcenter,1.062179e+00,3.359726e+00,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.591895e-01,5.025024e+00,2253
nflies_close_flyany_framerightingstart,6.093982e-01,2.117169e+00,226
nflies_close_flyany_framestop,6.100321e-01,4.109078e+00,209680
nflies_close_flyany_frametouch,1.971500e+00,4.032075e+00,17904
nflies_close_flyany_framewalk,5.583134e-01,3.134831e+00,96919
nflies_close_flyany_framewingflick,1.076722e+00,-2.592396e-01,3233
nflies_close_flyany_framewinggrooming,5.199692e-01,6.229572e+00,4706
nflies_close_flyfemale_frameany,7.551811e-01,4.168168e+00,228957
nflies_close_flyfemale_framewingflick,1.116050e+00,NaN,2866
nflies_close_flymale_frameany,5.453260e-01,2.956371e+00,249603
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.046489e+00,-7.929557e-01,363
nwingsdetected_flyany_frameany,1.191425e+00,9.890137e+00,479280
nwingsdetected_flyany_framewingextension,2.000000e+00,1.919057e+00,205
nwingsdetected_flyany_framewingflick,1.851216e+00,4.950387e-01,3233
nwingsdetected_flyany_framewinggrooming,1.451681e+00,2.494841e-01,4706
nwingsdetected_flyfemale_frameany,1.183235e+00,1.069411e+01,228957
nwingsdetected_flymale_frameany,1.198059e+00,6.819522e+00,249603
phi_flyany_frameany,-6.508206e-02,-6.336720e+00,479280
phisideways_flyany_framemove,4.832583e-01,3.402452e+00,269600
phisideways_flyfemale_framemove,5.019415e-01,4.876167e+00,161877
phisideways_flymale_framemove,4.661204e-01,1.920454e+00,107240
theta_mm_flyany_frameany,-3.690826e-02,-1.391546e+00,479280
