field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.852478e+00,-6.804138e-01,5096
du_ctr_flyany_framestop,2.524987e-01,1.445584e+01,217745
du_ctr_flyany_frametouch,6.633760e-01,-6.675613e+00,7430
du_ctr_flyany_framewalk,2.039045e+01,5.220867e+00,76846
du_ctr_flyany_framewingextension,3.965675e-01,-2.611728e+00,538
du_ctr_flyany_framewingflick,1.279816e+01,-1.252877e+00,246
du_ctr_flyany_framewinggrooming,5.449242e+00,2.884965e+02,1062
du_ctr_flyfemale_frameany,5.464185e+00,3.027261e-01,224882
du_ctr_flymale_frameany,6.909502e+00,1.105946e+00,254454
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.239618e+00,8.805339e-01,479336
du_tail_flyany_framepivottail,3.550959e-01,-3.440551e-01,16244
du_tail_flyfemale_frameany,5.470917e+00,3.149838e-01,224882
du_tail_flymale_frameany,6.918983e+00,1.119076e+00,254454
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.652461e-01,9.103890e+00,9122
duration_flyany_framebodyturn,8.224354e-02,-1.101402e+00,5399
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.101485e-01,-4.433234e+00,17440
duration_flyany_framecrabwalkextreme,1.153543e-01,-4.777591e-01,964
duration_flyany_framejump,1.018031e-01,4.480104e+00,28288
duration_flyany_framemove,4.282655e-01,-6.654902e+00,261613
duration_flyany_framepivotcenter,1.076174e-01,6.486321e+00,3285
duration_flyany_framepivottail,1.278026e-01,-1.791321e+00,16244
duration_flyany_framerighting,2.843691e-01,-3.578509e+00,5096
duration_flyany_framestop,3.634638e-01,-1.688395e+00,217745
duration_flyany_frametouch,1.956314e-01,9.493630e-01,7430
duration_flyany_framewalk,3.218113e-01,-5.256427e+00,76846
duration_flyany_framewingextension,2.004407e-01,-2.091318e+00,538
duration_flyany_framewingflick,3.304544e-02,-1.702183e+00,246
duration_flyany_framewinggrooming,2.878261e-01,-1.803086e+01,1062
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.746597e-01,9.468651e+00,6316
duration_flyfemale_framebodyturn,8.152453e-02,-1.326712e+00,2210
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.314989e-01,-1.284228e+00,10982
duration_flyfemale_framecrabwalkextreme,1.203239e-01,1.090616e+00,584
duration_flyfemale_framejump,9.902044e-02,3.343077e+00,9978
duration_flyfemale_framemove,4.524737e-01,-6.081701e+00,131148
duration_flyfemale_framepivotcenter,1.039111e-01,4.291001e+00,1560
duration_flyfemale_framepivottail,1.325534e-01,-1.736222e-01,9203
duration_flyfemale_framerighting,2.949433e-01,-2.793361e+00,1822
duration_flyfemale_framestop,3.283545e-01,-2.511329e+00,93734
duration_flyfemale_frametouch,1.486983e-01,-1.881790e+00,2186
duration_flyfemale_framewalk,3.324059e-01,-4.414580e+00,41322
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.539823e-01,-1.289045e+01,540
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.569012e-01,6.279226e+00,2800
duration_flymale_framebodyturn,8.267703e-02,-9.632583e-01,3185
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.816544e-01,-5.269967e+00,6456
duration_flymale_framecrabwalkextreme,1.131899e-01,-1.188555e+00,358
duration_flymale_framejump,1.026024e-01,3.592155e+00,18310
duration_flymale_framemove,4.067217e-01,-5.638780e+00,130443
duration_flymale_framepivotcenter,1.083168e-01,2.395338e+00,1725
duration_flymale_framepivottail,1.220931e-01,-3.561005e+00,7041
duration_flymale_framerighting,2.801507e-01,-2.418528e+00,3270
duration_flymale_framestop,3.993750e-01,-9.810362e-01,124011
duration_flymale_frametouch,2.114564e-01,8.328249e-01,5243
duration_flymale_framewalk,3.091600e-01,-5.465482e+00,35524
duration_flymale_framewingextension,2.111182e-01,-2.078464e+00,521
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.559552e-01,-1.561974e+01,512
dv_cor_flyany_frameany,6.344250e-02,1.878484e+00,479336
dv_cor_flyfemale_frameany,9.053956e-02,1.484638e+00,224882
dv_cor_flymale_frameany,3.949459e-02,1.232525e+00,254454
dv_ctr_flyany_frameany,8.220111e-02,1.872556e+00,479336
dv_ctr_flyfemale_frameany,1.346588e-01,1.667912e+00,224882
dv_ctr_flymale_frameany,3.583993e-02,1.076686e+00,254454
dv_tail_flyany_frameany,1.509795e-01,4.512451e+00,479336
dv_tail_flyfemale_frameany,2.096168e-01,4.519530e+00,224882
dv_tail_flymale_frameany,9.915686e-02,2.508900e+00,254454
dwing_angle_diff_flyany_frameany,-1.832946e-04,-3.003626e+00,479336
dwing_angle_diff_flyany_framewingextension,-1.034051e+00,3.151356e-01,538
dwing_angle_diff_flyany_framewingflick,-5.277979e+01,-9.510676e+00,246
dwing_angle_diff_flyfemale_frameany,4.702685e-03,1.814715e+01,224882
dwing_angle_diff_flymale_frameany,-4.501438e-03,-1.713815e+01,254454
dwing_angle_imbalance_flyany_frameany,-1.473135e+00,-1.522884e+01,479336
dwing_angle_imbalance_flyany_framewingextension,-1.824473e+00,-7.060130e-01,538
dwing_angle_imbalance_flyany_framewingflick,-5.209857e+00,-2.071962e+00,246
dwing_angle_imbalance_flyany_framewinggrooming,-3.111082e+00,-1.954896e+01,1062
dwing_angle_imbalance_flyfemale_frameany,-1.092193e+00,-1.024404e+01,224882
dwing_angle_imbalance_flymale_frameany,-1.809806e+00,-1.526276e+01,254454
ecc_flyany_frameany,3.513578e-01,-1.451822e+00,479358
ecc_flyfemale_frameany,3.484219e-01,-2.360943e+00,224891
ecc_flymale_frameany,3.539526e-01,-6.375133e-01,254467
fractime_flyany_frameattemptedcopulation,5.841146e-05,-4.690304e-01,479358
fractime_flyany_framebackup,1.902962e-02,1.935232e+01,479358
fractime_flyany_framebackup_nearfly,4.303673e-03,2.985291e+00,479358
fractime_flyany_framebackup_nearwall,1.833911e-02,1.846757e+01,479358
fractime_flyany_framebackup_notnearfly_notnearwall,6.779901e-04,5.167806e+01,479358
fractime_flyany_framebodyturn,1.126298e-02,1.015822e+00,479358
fractime_flyany_framebodyturn_nearfly,1.462373e-03,-4.112133e+00,479358
fractime_flyany_framebodyturn_nearwall,6.798677e-03,-2.224120e+00,479358
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.326620e-03,4.542844e+01,479358
fractime_flyany_framechase,8.135882e-05,-9.947515e-01,479358
fractime_flyany_framechase_notwingextension,8.135882e-05,-1.020726e+00,479358
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479358
fractime_flyany_framecrabwalkall,3.638199e-02,-4.789455e+00,479358
fractime_flyany_framecrabwalkall_nearfly,4.919079e-03,-4.973059e+00,479358
fractime_flyany_framecrabwalkall_nearwall,3.142328e-02,-5.077939e+00,479358
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.891960e-03,1.465328e+01,479358
fractime_flyany_framecrabwalkextreme,2.015195e-03,-8.280577e-01,479358
fractime_flyany_framecrabwalkextreme_nearfly,2.503348e-04,-3.126845e+00,479358
fractime_flyany_framecrabwalkextreme_nearwall,1.652210e-03,-1.341584e+00,479358
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.588132e-04,9.869220e+00,479358
fractime_flyany_framejump,5.901226e-02,9.556508e+01,479358
fractime_flyany_framejump_nearfly,9.606599e-03,5.622192e+01,479358
fractime_flyany_framejump_nearwall,2.309130e-02,7.183698e+01,479358
fractime_flyany_framejump_notnearfly_notnearwall,3.296284e-02,1.179275e+02,479358
fractime_flyany_framemove,5.457570e-01,9.033742e-02,479358
fractime_flyany_framemove_nearfly,1.038848e-01,-4.241712e+00,479358
fractime_flyany_framemove_nearwall,4.159897e-01,-2.022981e+00,479358
fractime_flyany_framemove_notnearfly_notnearwall,1.238156e-01,8.292435e+00,479358
fractime_flyany_framenotanybehavior,2.426787e-01,3.992461e+00,479358
fractime_flyany_framepivotcenter,6.852916e-03,3.458972e+01,479358
fractime_flyany_framepivotcenter_nearfly,4.003271e-03,4.701527e+01,479358
fractime_flyany_framepivotcenter_nearwall,6.825796e-03,6.101660e+01,479358
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711961e-05,-2.588047e+00,479358
fractime_flyany_framepivotcenter_stop,3.260611e-03,6.495455e+01,479358
fractime_flyany_framepivottail,3.388699e-02,1.471742e+00,479358
fractime_flyany_framepivottail_nearfly,5.674256e-03,-4.246112e+00,479358
fractime_flyany_framepivottail_nearwall,2.937053e-02,8.861986e-02,479358
fractime_flyany_framepivottail_notnearfly_notnearwall,4.435099e-03,9.181582e+01,479358
fractime_flyany_framerighting,1.063089e-02,7.455263e+00,479358
fractime_flyany_framerighting_nearfly,1.410220e-03,2.347405e+00,479358
fractime_flyany_framerighting_nearwall,3.358659e-03,2.417675e+00,479358
fractime_flyany_framerighting_notnearfly_notnearwall,6.696457e-03,2.015232e+01,479358
fractime_flyany_framestop,4.542430e-01,-9.033742e-02,479358
fractime_flyany_framestop_nearfly,1.083178e-01,-1.903174e+00,479358
fractime_flyany_framestop_nearwall,3.004936e-01,4.397463e-01,479358
fractime_flyany_framestop_notnearfly_notnearwall,1.496126e-01,1.808618e-01,479358
fractime_flyany_framestop_notwinggrooming,4.526846e-01,1.995993e+00,479358
fractime_flyany_frametouch,1.549990e-02,-1.437516e+00,479358
fractime_flyany_frametouch_notchase,1.548947e-02,-1.484112e+00,479358
fractime_flyany_framewalk,1.603102e-01,-5.046837e+00,479358
fractime_flyany_framewalk_nearfly,1.474055e-02,-6.340448e+00,479358
fractime_flyany_framewalk_nearwall,1.183708e-01,-6.226698e+00,479358
fractime_flyany_framewalk_notnearfly_notnearwall,4.147839e-02,2.738992e+00,479358
fractime_flyany_framewingextension,1.130679e-03,-4.848930e-01,479358
fractime_flyany_framewingextension_nearfly,9.032915e-04,-5.517061e-01,479358
fractime_flyany_framewingextension_notchase,1.130679e-03,-2.851227e-01,479358
fractime_flyany_framewingextension_notnearfly,2.273875e-04,3.630121e+00,479358
fractime_flyany_framewingflick,5.215309e-04,6.047574e+00,479358
fractime_flyany_framewingflick_nearfly,2.190430e-04,2.439582e+00,479358
fractime_flyany_framewingflick_notnearfly,3.024879e-04,2.009515e+01,479358
fractime_flyany_framewinggrooming,2.215463e-03,-6.624339e+00,479358
fractime_flyany_framewinggrooming_nearfly,1.487406e-03,-4.565057e+00,479358
fractime_flyany_framewinggrooming_nearwall,1.881683e-03,-4.320988e+00,479358
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.337798e-04,-5.224871e+00,479358
fractime_flyfemale_firsthalf_framechase,1.743330e-05,-1.050742e+00,114723
fractime_flyfemale_firsthalf_frametouch,1.225561e-02,-1.952276e+00,114723
fractime_flyfemale_frameattemptedcopulation,4.446777e-06,-6.237726e-01,224882
fractime_flyfemale_framebackup,2.809918e-02,2.730962e+01,224882
fractime_flyfemale_framebodyturn,9.845163e-03,1.636682e-01,224882
fractime_flyfemale_framechase,8.893553e-06,-1.119310e+00,224882
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,224882
fractime_flyfemale_framecrabwalkall,4.884339e-02,-2.714295e+00,224882
fractime_flyfemale_framecrabwalkextreme,2.605811e-03,1.693286e+00,224882
fractime_flyfemale_framejump,4.436994e-02,5.399235e+01,224882
fractime_flyfemale_framemove,5.831858e-01,1.002148e+00,224882
fractime_flyfemale_framenotanybehavior,2.574017e-01,3.583438e+00,224882
fractime_flyfemale_framepivotcenter,6.936971e-03,2.399505e+01,224882
fractime_flyfemale_framepivottail,4.092368e-02,3.575779e+00,224882
fractime_flyfemale_framerighting,8.119814e-03,3.373831e+00,224882
fractime_flyfemale_framestop,4.168142e-01,-1.002148e+00,224882
fractime_flyfemale_frametouch,9.725100e-03,-2.331335e+00,224882
fractime_flyfemale_framewalk,1.837497e-01,-3.559701e+00,224882
fractime_flyfemale_framewingextension,7.559520e-05,-5.275970e-01,224882
fractime_flyfemale_framewingflick,4.802519e-04,1.305513e+01,224882
fractime_flyfemale_framewinggrooming,2.419046e-03,-5.765345e+00,224882
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,110159
fractime_flyfemale_secondhalf_frametouch,7.089752e-03,-2.561718e+00,110159
fractime_flyfirsthalf_framebackup,1.623386e-02,1.452633e+01,254037
fractime_flyfirsthalf_framebodyturn,1.359251e-02,2.217591e+00,254037
fractime_flyfirsthalf_framechase,1.417116e-04,-8.802787e-01,254037
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,254037
fractime_flyfirsthalf_framecrabwalkall,3.318414e-02,-4.896806e+00,254037
fractime_flyfirsthalf_framecrabwalkextreme,1.358070e-03,-1.852993e+00,254037
fractime_flyfirsthalf_framejump,7.778001e-02,1.172181e+02,254037
fractime_flyfirsthalf_framemove,5.965745e-01,9.808425e-01,254037
fractime_flyfirsthalf_framepivotcenter,7.428052e-03,4.293466e+01,254037
fractime_flyfirsthalf_framepivottail,3.710483e-02,1.614761e+00,254037
fractime_flyfirsthalf_framerighting,1.333270e-02,8.440585e+00,254037
fractime_flyfirsthalf_framestop,4.034255e-01,-9.808425e-01,254037
fractime_flyfirsthalf_frametouch,1.948535e-02,-1.189514e+00,254037
fractime_flyfirsthalf_framewalk,1.784976e-01,-4.852983e+00,254037
fractime_flyfirsthalf_framewingextension,1.125820e-03,-3.939435e-01,254037
fractime_flyfirsthalf_framewingflick,7.046218e-04,6.740969e+00,254037
fractime_flyfirsthalf_framewinggrooming,2.605920e-03,-6.449423e+00,254037
fractime_flymale_firsthalf_frameattemptedcopulation,1.722727e-04,-3.171873e-01,139314
fractime_flymale_firsthalf_framechase,2.440530e-04,-8.476946e-01,139314
fractime_flymale_firsthalf_frametouch,2.543894e-02,-7.668272e-01,139314
fractime_flymale_frameattemptedcopulation,1.061096e-04,-4.541406e-01,254454
fractime_flymale_framebackup,1.101181e-02,7.851366e+00,254454
fractime_flymale_framebodyturn,1.251700e-02,1.442479e+00,254454
fractime_flymale_framechase,1.454094e-04,-9.675726e-01,254454
fractime_flymale_framechase_notwingextension,1.454094e-04,-9.884770e-01,254454
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,254454
fractime_flymale_framecrabwalkall,2.537197e-02,-5.228068e+00,254454
fractime_flymale_framecrabwalkextreme,1.493394e-03,-2.037881e+00,254454
fractime_flymale_framejump,7.195800e-02,1.302127e+02,254454
fractime_flymale_framemove,5.126388e-01,-8.604490e-01,254454
fractime_flymale_framenotanybehavior,2.296054e-01,4.219841e+00,254454
fractime_flymale_framepivotcenter,6.779221e-03,4.775254e+01,254454
fractime_flymale_framepivottail,2.767101e-02,-7.805925e-01,254454
fractime_flymale_framerighting,1.285105e-02,1.338018e+01,254454
fractime_flymale_framestop,4.873612e-01,8.604490e-01,254454
fractime_flymale_frametouch,2.060490e-02,-9.306046e-01,254454
fractime_flymale_frametouch_notchase,2.058525e-02,-8.659242e-01,254454
fractime_flymale_framewalk,1.396087e-01,-5.524155e+00,254454
fractime_flymale_framewingextension,2.063241e-03,-4.866942e-01,254454
fractime_flymale_framewingflick,5.580576e-04,3.667556e+00,254454
fractime_flymale_framewinggrooming,2.035731e-03,-5.387389e+00,254454
fractime_flymale_secondhalf_frameattemptedcopulation,2.608786e-05,-6.308748e-01,114996
fractime_flymale_secondhalf_framechase,2.608786e-05,-1.007468e+00,114996
fractime_flymale_secondhalf_frametouch,1.472225e-02,-1.146624e+00,114996
fractime_flysecondhalf_framebackup,2.217941e-02,2.261629e+01,225299
fractime_flysecondhalf_framebodyturn,8.637411e-03,-4.347059e-01,225299
fractime_flysecondhalf_framechase,1.331564e-05,-1.027968e+00,225299
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,225299
fractime_flysecondhalf_framecrabwalkall,3.999130e-02,-4.304328e+00,225299
fractime_flysecondhalf_framecrabwalkextreme,2.756337e-03,3.145422e-01,225299
fractime_flysecondhalf_framejump,3.785636e-02,5.892525e+01,225299
fractime_flysecondhalf_framemove,4.884132e-01,-8.600750e-01,225299
fractime_flysecondhalf_framepivotcenter,6.205087e-03,2.574291e+01,225299
fractime_flysecondhalf_framepivottail,3.026201e-02,1.082528e+00,225299
fractime_flysecondhalf_framerighting,7.585475e-03,5.376197e+00,225299
fractime_flysecondhalf_framestop,5.115868e-01,8.600750e-01,225299
fractime_flysecondhalf_frametouch,1.100759e-02,-1.666889e+00,225299
fractime_flysecondhalf_framewalk,1.398186e-01,-5.030975e+00,225299
fractime_flysecondhalf_framewingextension,1.136268e-03,-5.261695e-01,225299
fractime_flysecondhalf_framewingflick,3.151368e-04,3.831882e+00,225299
fractime_flysecondhalf_framewinggrooming,1.775418e-03,-6.046208e+00,225299
magveldiff_nose2ell_flyany_framenearfly,1.337183e+01,2.202968e+00,101721
magveldiff_nose2ell_flyany_frametouch,1.230562e+01,4.635581e+00,7430
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.302392e+01,2.356481e+00,44828
magveldiff_nose2ell_flyfemale_frametouch,1.351777e+01,7.181650e+00,2186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.461286e+01,2.710925e+00,56893
magveldiff_nose2ell_flymale_frametouch,1.338375e+01,4.806980e+00,5243
magveldiff_nose2ell_flymale_framewingextension,7.438366e+00,8.301139e-01,521
max_absdwing_angle_flyany_frameany,4.266207e+00,2.775102e+01,479336
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.297423e+00,3.422954e+01,101721
max_absdwing_angle_flyany_frametouch,6.256366e+00,4.248947e+01,7430
max_absdwing_angle_flyany_framewingextension,3.571084e+00,-2.865899e+00,538
max_absdwing_angle_flyany_framewingflick,2.974357e+01,9.249021e+00,246
max_absdwing_angle_flyany_framewinggrooming,8.499235e+00,4.106713e+01,1062
max_absdwing_angle_flyfemale_frameany,3.267751e+00,1.764326e+01,224882
max_absdwing_angle_flyfemale_framenearfly,3.738431e+00,2.716717e+01,44828
max_absdwing_angle_flyfemale_frametouch,5.660426e+00,3.697533e+01,2186
max_absdwing_angle_flymale_frameany,5.148624e+00,2.826838e+01,254454
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.939084e+00,3.329499e+01,56893
max_absdwing_angle_flymale_frametouch,6.741527e+00,3.762303e+01,5243
max_absdwing_area_flyany_frameany,5.827787e+00,1.492129e+01,479336
max_absdwing_area_flyany_framewingextension,5.392944e+00,-1.257885e+00,538
max_absdwing_area_flyany_framewingflick,1.539042e+01,4.440023e+00,246
max_absdwing_area_flyany_framewinggrooming,9.570137e+00,5.565335e+00,1062
max_absdwing_area_flyfemale_frameany,5.613833e+00,1.071435e+01,224882
max_absdwing_area_flymale_frameany,6.016876e+00,1.384336e+01,254454
max_dwing_angle_in_flyany_frameany,1.712865e+00,1.473435e+01,479336
max_dwing_angle_in_flyany_framewingextension,2.273259e+00,-2.381618e+00,538
max_dwing_angle_in_flyany_framewingflick,2.959933e+01,9.061468e+00,246
max_dwing_angle_in_flyfemale_frameany,1.371775e+00,8.537954e+00,224882
max_dwing_angle_in_flymale_frameany,2.014315e+00,1.607569e+01,254454
max_dwing_angle_out_flyany_frameany,1.712682e+00,1.473129e+01,479336
max_dwing_angle_out_flyany_framewingextension,1.239208e+00,-2.916281e+00,538
max_dwing_angle_out_flyany_framewingflick,-2.318046e+01,-9.743448e+00,246
max_dwing_angle_out_flyfemale_frameany,1.376477e+00,8.622074e+00,224882
max_dwing_angle_out_flymale_frameany,2.009814e+00,1.599607e+01,254454
max_wing_angle_flyany_frameany,2.283789e-01,1.605824e+01,479358
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.161763e-01,2.960016e+01,101721
max_wing_angle_flyany_frametouch,3.523291e-01,2.306997e+01,7430
max_wing_angle_flyany_framewingextension,8.719158e-01,4.164214e+00,538
max_wing_angle_flyany_framewingflick,1.111067e+00,7.917336e+00,246
max_wing_angle_flyany_framewinggrooming,5.737433e-01,1.566819e+01,1062
max_wing_angle_flyfemale_frameany,1.669738e-01,8.968997e+00,224891
max_wing_angle_flyfemale_framenearfly,2.405837e-01,2.321769e+01,44828
max_wing_angle_flyfemale_frametouch,2.738693e-01,3.114190e+01,2186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.826471e-01,1.620438e+01,254467
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.787710e-01,2.646878e+01,56893
max_wing_angle_flymale_frametouch,3.880591e-01,1.562600e+01,5243
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023889e+00,3.413307e+00,479358
max_wing_area_flyany_framewingextension,1.387115e+00,4.126743e+00,538
max_wing_area_flyany_framewinggrooming,1.054292e+00,7.728434e+00,1062
max_wing_area_flyfemale_frameany,1.096102e+00,3.126167e+00,224891
max_wing_area_flymale_frameany,9.600692e-01,3.385715e+00,254467
mean_wing_angle_flyany_frameany,1.252740e-01,1.650231e+01,479358
mean_wing_angle_flyany_framewingextension,4.176008e-01,1.257121e+00,538
mean_wing_angle_flyany_framewingflick,1.015279e+00,8.300458e+00,246
mean_wing_angle_flyfemale_frameany,8.155330e-02,9.328421e+00,224891
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.639131e-01,1.668456e+01,254467
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.067845e-01,8.153418e-01,479358
mean_wing_area_flyany_framewingextension,8.992835e-01,-7.004924e-01,538
mean_wing_area_flyany_framewingflick,1.064365e+00,2.564154e+00,246
mean_wing_area_flyany_framewinggrooming,6.162610e-01,6.933180e-01,1062
mean_wing_area_flyfemale_frameany,9.829053e-01,1.266529e+00,224891
mean_wing_area_flymale_frameany,8.395109e-01,3.636166e-01,254467
min_absdwing_angle_flyany_frameany,2.381609e+00,4.241748e+01,479336
min_absdwing_angle_flyany_framewingextension,9.666574e-01,-3.209299e+00,538
min_absdwing_angle_flyany_framewingflick,2.338900e+01,1.088954e+01,246
min_absdwing_angle_flyfemale_frameany,1.918457e+00,2.756895e+01,224882
min_absdwing_angle_flymale_frameany,2.790934e+00,4.596184e+01,254454
min_absdwing_area_flyany_frameany,3.251193e+00,1.630571e+01,479336
min_absdwing_area_flyany_framewingextension,2.774824e+00,1.352862e+00,538
min_absdwing_area_flyany_framewingflick,8.143793e+00,4.579689e+00,246
min_absdwing_area_flyfemale_frameany,3.174961e+00,1.260748e+01,224882
min_absdwing_area_flymale_frameany,3.318565e+00,1.466385e+01,254454
min_dwing_angle_in_flyany_frameany,-1.712682e+00,-1.473129e+01,479336
min_dwing_angle_in_flyany_framewingextension,-1.239208e+00,2.916281e+00,538
min_dwing_angle_in_flyany_framewingflick,2.318046e+01,9.743448e+00,246
min_dwing_angle_in_flyfemale_frameany,-1.376477e+00,-8.622074e+00,224882
min_dwing_angle_in_flymale_frameany,-2.009814e+00,-1.599607e+01,254454
min_dwing_angle_out_flyany_frameany,-1.712865e+00,-1.473435e+01,479336
min_dwing_angle_out_flyany_framewingextension,-2.273259e+00,2.381618e+00,538
min_dwing_angle_out_flyany_framewingflick,-2.959933e+01,-9.061468e+00,246
min_dwing_angle_out_flyfemale_frameany,-1.371775e+00,-8.537954e+00,224882
min_dwing_angle_out_flymale_frameany,-2.014315e+00,-1.607569e+01,254454
min_wing_angle_flyany_frameany,2.216905e-02,1.247698e+01,479358
min_wing_angle_flyany_framewingextension,-3.671421e-02,-6.262494e+00,538
min_wing_angle_flyany_framewingflick,9.194921e-01,8.563761e+00,246
min_wing_angle_flyfemale_frameany,-3.867161e-03,6.687578e+00,224891
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.517915e-02,1.368356e+01,254467
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.896799e-01,-1.747694e+00,479358
min_wing_area_flyany_framewingextension,4.114519e-01,-7.406616e+00,538
min_wing_area_flyany_framewinggrooming,1.782304e-01,-1.078482e+01,1062
min_wing_area_flyfemale_frameany,8.697087e-01,-6.198646e-01,224891
min_wing_area_flymale_frameany,7.189527e-01,-2.550178e+00,254467
nflies_close_flyany_frameany,2.841530e-01,-3.063767e+00,479358
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.349070e-01,-4.459937e+00,1791
nflies_close_flyany_framebodyturn,1.591054e-01,-6.643917e+00,5399
nflies_close_flyany_framebodyturnstart,1.706588e-01,-6.483533e+00,2162
nflies_close_flyany_framecrabwalkallstart,2.249805e-01,-4.461985e+00,2689
nflies_close_flyany_framecrabwalkextreme,2.068340e-01,-6.976862e+00,964
nflies_close_flyany_framecrabwalkextremestart,2.406189e-01,-6.668620e+00,275
nflies_close_flyany_framejumpstart,2.152522e-01,-2.800339e+00,9185
nflies_close_flyany_framenearwall,3.759494e-01,-2.696423e+00,343452
nflies_close_flyany_framepivotcenter,8.049661e-01,1.503027e+00,3285
nflies_close_flyany_framepivotcenterstart,7.947512e-01,1.520574e+00,1014
nflies_close_flyany_framepivottailstart,2.508114e-01,-5.316497e+00,4166
nflies_close_flyany_framerightingstart,2.234263e-01,-2.747163e+00,593
nflies_close_flyany_framestop,3.195281e-01,-1.347502e+00,217745
nflies_close_flyany_frametouch,1.677637e+00,7.877143e-01,7430
nflies_close_flyany_framewalk,1.183759e-01,-6.301214e+00,76846
nflies_close_flyany_framewingflick,4.990814e-01,-2.605875e+00,246
nflies_close_flyany_framewinggrooming,1.000401e+00,1.590546e+01,1062
nflies_close_flyfemale_frameany,3.039739e-01,-3.350203e+00,224891
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.666358e-01,-2.500704e+00,254467
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.016424e+00,-9.654886e-02,521
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139349e+00,5.458495e+00,479358
nwingsdetected_flyany_framewingextension,1.732194e+00,-1.095160e+01,538
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,246
nwingsdetected_flyany_framewinggrooming,1.262644e+00,-9.933960e+00,1062
nwingsdetected_flyfemale_frameany,1.084890e+00,2.161204e+00,224891
nwingsdetected_flymale_frameany,1.187478e+00,5.870321e+00,254467
phi_flyany_frameany,-3.358686e-02,-3.406732e+00,479358
phisideways_flyany_framemove,5.178821e-01,5.470157e+00,261613
phisideways_flyfemale_framemove,5.238517e-01,6.157355e+00,131157
phisideways_flymale_framemove,5.131094e-01,4.058539e+00,130456
theta_mm_flyany_frameany,1.570901e-01,5.905329e+00,479358
velmag_ctr_flyany_frameany,1.066659e+01,4.759626e+00,479336
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.184102e+00,-2.497493e+00,9121
velmag_ctr_flyany_framebodyturn,1.917276e+01,1.352001e+01,5399
