field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.042626e+00,-6.212149e+00,242889
du_tail_flymale_frameany,4.621819e+00,-1.857219e+00,236412
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330113e-01,4.795849e-01,845
duration_flyany_framebodyturn,7.825091e-02,-4.222932e+00,1462
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.590650e-01,-1.493607e+00,23961
duration_flyany_framecrabwalkextreme,1.297182e-01,4.027510e+00,498
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.498843e-01,-3.010940e+00,124117
duration_flyany_framepivotcenter,1.061683e-01,6.117452e+00,810
duration_flyany_framepivottail,1.394086e-01,1.109227e+00,5762
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.189850e+00,7.658969e+00,355323
duration_flyany_frametouch,2.317252e-01,3.681223e+00,1960
duration_flyany_framewalk,6.014143e-01,8.042564e-01,79779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.798342e+00,-1.909605e+00,15653
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.709744e-02,-4.876149e+00,211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.964052e-01,-4.179913e+00,4078
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.709628e-01,-4.604804e+00,27733
duration_flyfemale_framepivotcenter,1.208372e-01,8.693908e+00,309
duration_flyfemale_framepivottail,1.335873e-01,2.973916e-01,1226
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.322397e+00,2.208033e+01,215124
duration_flyfemale_frametouch,2.886778e-01,1.044932e+01,769
duration_flyfemale_framewalk,5.269470e-01,-1.697656e-01,17116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.866968e+00,-1.862493e+00,5046
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304480e-01,4.180083e-01,697
duration_flymale_framebodyturn,7.918554e-02,-3.309062e+00,1251
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.228670e-01,2.366696e-01,19882
duration_flymale_framecrabwalkextreme,1.297742e-01,2.743149e+00,432
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.245467e+00,-1.043979e+00,96332
duration_flymale_framepivotcenter,9.544777e-02,4.643475e-01,495
duration_flymale_framepivottail,1.452203e-01,1.930638e+00,4536
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.952499e+00,7.671796e-01,140080
duration_flymale_frametouch,1.792234e-01,-5.283596e-01,1191
duration_flymale_framewalk,6.747910e-01,1.627325e+00,62662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.483829e+00,-2.804062e+00,10488
dv_cor_flyany_frameany,-1.578715e-01,-2.787632e+00,479420
dv_cor_flyfemale_frameany,1.942917e-02,4.059737e-01,242889
dv_cor_flymale_frameany,-3.401071e-01,-3.917480e+00,236412
dv_ctr_flyany_frameany,-1.971984e-01,-2.712961e+00,479420
dv_ctr_flyfemale_frameany,2.367705e-02,3.970813e-01,242889
dv_ctr_flymale_frameany,-4.242300e-01,-3.919160e+00,236412
dv_tail_flyany_frameany,-9.131532e-02,-2.052336e+00,479420
dv_tail_flyfemale_frameany,2.243420e-03,1.552954e-01,242889
dv_tail_flymale_frameany,-1.874677e-01,-3.063667e+00,236412
dwing_angle_diff_flyany_frameany,-4.072774e-05,-1.258153e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.779677e-04,5.059545e-01,242889
dwing_angle_diff_flymale_frameany,-5.546577e-04,-7.790671e-01,236412
dwing_angle_imbalance_flyany_frameany,-4.978868e-01,4.405647e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.929782e+00,-3.545727e+00,15653
dwing_angle_imbalance_flyfemale_frameany,-3.381130e-01,5.478837e+00,242889
dwing_angle_imbalance_flymale_frameany,-6.612958e-01,2.577353e+00,236412
ecc_flyany_frameany,3.710015e-01,5.204937e+00,479440
ecc_flyfemale_frameany,3.715930e-01,6.005513e+00,242899
ecc_flymale_frameany,3.703751e-01,3.985367e+00,236422
fractime_flyany_frameattemptedcopulation,3.128650e-05,-3.579001e-01,479440
fractime_flyany_framebackup,1.770816e-03,-3.992320e+00,479440
fractime_flyany_framebackup_nearfly,6.048724e-04,-3.913713e+00,479440
fractime_flyany_framebackup_nearwall,1.762473e-03,-3.977647e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-8.287093e-01,479440
fractime_flyany_framebodyturn,3.063991e-03,-5.335388e+00,479440
fractime_flyany_framebodyturn_nearfly,7.175038e-04,-5.310981e+00,479440
fractime_flyany_framebodyturn_nearwall,2.582179e-03,-5.550533e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149508e-04,-6.328287e-02,479440
fractime_flyany_framechase,1.230602e-04,-7.261721e-01,479440
fractime_flyany_framechase_notwingextension,1.230602e-04,-7.555304e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,4.997706e-02,-3.563556e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.279326e-03,-4.322127e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.713416e-02,-3.681100e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.739529e-03,4.018245e+00,479440
fractime_flyany_framecrabwalkextreme,1.055398e-03,-2.323491e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.796095e-04,-2.566695e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.017854e-03,-2.264684e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-8.236257e-01,479440
fractime_flyany_framejump,2.669781e-04,-2.524846e+00,479440
fractime_flyany_framejump_nearfly,8.134490e-05,-2.263210e+00,479440
fractime_flyany_framejump_nearwall,9.177374e-05,-2.326985e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-04,-2.516744e+00,479440
fractime_flyany_framemove,2.588791e-01,-6.684640e+00,479440
fractime_flyany_framemove_nearfly,4.841482e-02,-6.252381e+00,479440
fractime_flyany_framemove_nearwall,2.105456e-01,-7.134987e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.982980e-02,-7.428170e-02,479440
fractime_flyany_framenotanybehavior,6.089605e-02,-4.287170e+00,479440
fractime_flyany_framepivotcenter,1.701986e-03,5.804959e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.690639e-04,1.689941e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.317537e-04,7.964242e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.120057e-03,1.055057e+01,479440
fractime_flyany_framepivotcenter_stop,3.879526e-04,4.360922e+00,479440
fractime_flyany_framepivottail,1.201819e-02,-5.162988e+00,479440
fractime_flyany_framepivottail_nearfly,2.861672e-03,-5.664289e+00,479440
fractime_flyany_framepivottail_nearwall,1.173244e-02,-5.196538e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501752e-04,9.203175e-01,479440
fractime_flyany_framerighting,2.544635e-04,-1.935234e+00,479440
fractime_flyany_framerighting_nearfly,3.337227e-05,-1.892986e+00,479440
fractime_flyany_framerighting_nearwall,1.418321e-04,-1.662567e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.001168e-04,-2.172675e+00,479440
fractime_flyany_framestop,7.411209e-01,6.684640e+00,479440
fractime_flyany_framestop_nearfly,1.251981e-01,-9.076144e-01,479440
fractime_flyany_framestop_nearwall,2.684569e-01,-1.661180e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.074733e-01,9.270016e+00,479440
fractime_flyany_framestop_notwinggrooming,7.086100e-01,8.427889e+00,479440
fractime_flyany_frametouch,4.088103e-03,-2.931491e+00,479440
fractime_flyany_frametouch_notchase,4.069331e-03,-3.490425e+00,479440
fractime_flyany_framewalk,1.664004e-01,-4.873198e+00,479440
fractime_flyany_framewalk_nearfly,2.643501e-02,-5.290883e+00,479440
fractime_flyany_framewalk_nearwall,1.411355e-01,-5.338486e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.083055e-02,-7.388501e-02,479440
fractime_flyany_framewingextension,2.085767e-05,-6.427714e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-6.212993e-01,479440
fractime_flyany_framewingextension_notchase,2.085767e-05,-7.495644e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.322937e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-7.025501e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-5.201909e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.165874e+00,479440
fractime_flyany_framewinggrooming,3.264851e-02,-4.455733e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.682546e-03,-3.646883e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.664942e-03,-3.629596e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.309152e-02,-3.105455e+00,479440
fractime_flyfemale_firsthalf_framechase,4.094065e-05,-7.888263e-01,122128
fractime_flyfemale_firsthalf_frametouch,5.117582e-03,-3.475742e+00,122128
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,242889
fractime_flyfemale_framebackup,6.258003e-04,-4.906816e+00,242889
fractime_flyfemale_framebodyturn,8.975293e-04,-6.644390e+00,242889
fractime_flyfemale_framechase,2.470264e-05,-7.291092e-01,242889
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,242889
fractime_flyfemale_framecrabwalkall,1.678956e-02,-5.556489e+00,242889
fractime_flyfemale_framecrabwalkextreme,3.046659e-04,-3.326322e+00,242889
fractime_flyfemale_framejump,1.317474e-04,-2.575906e+00,242889
fractime_flyfemale_framemove,1.143115e-01,-8.889662e+00,242889
fractime_flyfemale_framenotanybehavior,3.134765e-02,-5.577815e+00,242889
fractime_flyfemale_framepivotcenter,1.309240e-03,1.742429e+00,242889
fractime_flyfemale_framepivottail,5.047573e-03,-6.302632e+00,242889
fractime_flyfemale_framerighting,2.634948e-04,-1.846499e+00,242889
fractime_flyfemale_framestop,8.856885e-01,8.889662e+00,242889
fractime_flyfemale_frametouch,3.166055e-03,-4.082222e+00,242889
fractime_flyfemale_framewalk,7.046840e-02,-7.189913e+00,242889
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,242889
fractime_flyfemale_framewingflick,1.235132e-05,-9.465499e-01,242889
fractime_flyfemale_framewinggrooming,2.077492e-02,-4.684289e+00,242889
fractime_flyfemale_secondhalf_framechase,8.293662e-06,-5.644757e-01,120574
fractime_flyfemale_secondhalf_frametouch,1.194287e-03,-4.348184e+00,120574
fractime_flyfirsthalf_framebackup,2.265143e-03,-3.429199e+00,239720
fractime_flyfirsthalf_framebodyturn,3.679293e-03,-5.364050e+00,239720
fractime_flyfirsthalf_framechase,1.501752e-04,-7.219360e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.309111e-02,-3.289220e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.635074e-04,-2.625728e+00,239720
fractime_flyfirsthalf_framejump,1.877190e-04,-2.586482e+00,239720
fractime_flyfirsthalf_framemove,2.847489e-01,-6.652687e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.781245e-03,7.559321e+00,239720
fractime_flyfirsthalf_framepivottail,1.441265e-02,-4.992481e+00,239720
fractime_flyfirsthalf_framerighting,1.793759e-04,-1.821628e+00,239720
fractime_flyfirsthalf_framestop,7.152511e-01,6.652687e+00,239720
fractime_flyfirsthalf_frametouch,5.723344e-03,-2.771455e+00,239720
fractime_flyfirsthalf_framewalk,1.863090e-01,-4.674722e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-6.256769e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-6.442243e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.097364e-02,-4.510984e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,117405
fractime_flymale_firsthalf_framechase,2.640433e-04,-6.929635e-01,117405
fractime_flymale_firsthalf_frametouch,6.362591e-03,-1.931394e+00,117405
fractime_flymale_frameattemptedcopulation,6.344856e-05,-3.475639e-01,236412
fractime_flymale_framebackup,2.948243e-03,-2.121874e+00,236412
fractime_flymale_framebodyturn,5.291610e-03,-3.273000e+00,236412
fractime_flymale_framechase,2.241849e-04,-7.034507e-01,236412
fractime_flymale_framechase_notwingextension,2.241849e-04,-7.277136e-01,236412
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,236412
fractime_flymale_framecrabwalkall,8.409895e-02,-1.476927e+00,236412
fractime_flymale_framecrabwalkextreme,1.827318e-03,-1.408580e+00,236412
fractime_flymale_framejump,4.060708e-04,-1.877895e+00,236412
fractime_flymale_framemove,4.074751e-01,-3.330821e+00,236412
fractime_flymale_framenotanybehavior,9.121364e-02,-2.396263e+00,236412
fractime_flymale_framepivotcenter,2.106492e-03,1.243931e+01,236412
fractime_flymale_framepivottail,1.918684e-02,-2.990467e+00,236412
fractime_flymale_framerighting,2.453344e-04,-1.736350e+00,236412
fractime_flymale_framestop,5.925249e-01,3.330821e+00,236412
fractime_flymale_frametouch,5.037815e-03,-1.997446e+00,236412
fractime_flymale_frametouch_notchase,4.999746e-03,-2.424439e+00,236412
fractime_flymale_framewalk,2.650542e-01,-1.721193e+00,236412
fractime_flymale_framewingextension,4.229904e-05,-6.339887e-01,236412
fractime_flymale_framewingflick,1.691961e-05,-5.731779e-01,236412
fractime_flymale_framewinggrooming,4.436323e-02,-2.698066e+00,236412
fractime_flymale_secondhalf_frameattemptedcopulation,1.260430e-04,-2.435605e-01,119007
fractime_flymale_secondhalf_framechase,1.848631e-04,-6.165545e-01,119007
fractime_flymale_secondhalf_frametouch,3.730873e-03,-1.811298e+00,119007
fractime_flysecondhalf_framebackup,1.276596e-03,-4.137309e+00,239700
fractime_flysecondhalf_framebodyturn,2.448894e-03,-5.081890e+00,239700
fractime_flysecondhalf_framechase,9.595327e-05,-6.306338e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.686275e-02,-3.559921e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.247393e-03,-1.906884e+00,239700
fractime_flysecondhalf_framejump,3.462662e-04,-2.195865e+00,239700
fractime_flysecondhalf_framemove,2.329453e-01,-6.360674e+00,239700
fractime_flysecondhalf_framepivotcenter,1.622862e-03,4.109789e+00,239700
fractime_flysecondhalf_framepivottail,9.624531e-03,-4.908530e+00,239700
fractime_flysecondhalf_framerighting,3.295786e-04,-1.952515e+00,239700
fractime_flysecondhalf_framestop,7.670547e-01,6.360674e+00,239700
fractime_flysecondhalf_frametouch,2.453066e-03,-2.727653e+00,239700
fractime_flysecondhalf_framewalk,1.464998e-01,-4.796874e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-5.584229e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-6.783273e-01,239700
fractime_flysecondhalf_framewinggrooming,3.432624e-02,-3.881460e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.863910e+00,-3.845933e+00,83233
magveldiff_nose2ell_flyany_frametouch,7.613478e+00,-2.417853e+00,1960
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.086304e+00,-5.012181e+00,38833
magveldiff_nose2ell_flyfemale_frametouch,7.161058e+00,-2.306383e+00,769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.700928e+00,-2.504520e+00,44380
magveldiff_nose2ell_flymale_frametouch,8.044734e+00,-2.240982e+00,1191
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.873887e-01,-6.499327e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.774026e-01,-5.996472e+00,83233
max_absdwing_angle_flyany_frametouch,9.563260e-01,-4.748832e+00,1960
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.344665e+00,6.927394e-01,15653
max_absdwing_angle_flyfemale_frameany,5.951961e-01,-7.855155e+00,242889
max_absdwing_angle_flyfemale_framenearfly,6.408018e-01,-7.343623e+00,38833
max_absdwing_angle_flyfemale_frametouch,8.091330e-01,-5.148649e+00,769
max_absdwing_angle_flymale_frameany,1.185679e+00,-3.586468e+00,236412
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.106146e+00,-3.486268e+00,44380
max_absdwing_angle_flymale_frametouch,1.087952e+00,-3.493973e+00,1191
max_absdwing_area_flyany_frameany,1.953846e+00,-7.293404e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.617402e+00,1.561068e+00,15653
max_absdwing_area_flyfemale_frameany,1.535870e+00,-8.297719e+00,242889
max_absdwing_area_flymale_frameany,2.380122e+00,-3.612706e+00,236412
max_dwing_angle_in_flyany_frameany,7.262932e-01,-7.765042e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.236612e-01,-9.914671e+00,242889
max_dwing_angle_in_flymale_frameany,9.337856e-01,-4.034128e+00,236412
max_dwing_angle_out_flyany_frameany,7.262525e-01,-7.765334e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.240391e-01,-9.898014e+00,242889
max_dwing_angle_out_flymale_frameany,9.332310e-01,-4.036880e+00,236412
max_wing_angle_flyany_frameany,5.138134e-02,-5.437046e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.818637e-02,-4.583353e+00,83237
max_wing_angle_flyany_frametouch,5.910628e-02,-2.439712e+00,1960
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.912794e-01,-4.744877e+00,15653
max_wing_angle_flyfemale_frameany,3.815689e-02,-7.188540e+00,242899
max_wing_angle_flyfemale_framenearfly,3.735912e-02,-6.966044e+00,38834
max_wing_angle_flyfemale_frametouch,5.603904e-02,-4.078360e+00,769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.483714e-02,-2.765105e+00,236422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.832279e-02,-2.278167e+00,44383
max_wing_angle_flymale_frametouch,6.199584e-02,-1.607604e+00,1191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.829916e-01,2.029651e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.893862e-01,-2.362000e+00,15653
max_wing_area_flyfemale_frameany,1.067130e+00,2.226799e+00,242899
max_wing_area_flymale_frameany,8.967313e-01,1.278193e+00,236422
mean_wing_angle_flyany_frameany,8.848715e-03,-4.104686e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.366401e-03,-4.737389e+00,242899
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.335045e-02,-2.580162e+00,236422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.732978e-01,2.830755e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.011339e-01,-1.399870e-01,15653
mean_wing_area_flyfemale_frameany,1.060793e+00,3.173296e+00,242899
mean_wing_area_flymale_frameany,8.836699e-01,1.775010e+00,236422
min_absdwing_angle_flyany_frameany,6.854585e-01,-7.833237e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.066604e-01,-9.472208e+00,242889
min_absdwing_angle_flymale_frameany,8.687658e-01,-4.208824e+00,236412
min_absdwing_area_flyany_frameany,1.548541e+00,-9.262664e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.314320e+00,-1.072243e+01,242889
min_absdwing_area_flymale_frameany,1.788253e+00,-4.728288e+00,236412
min_dwing_angle_in_flyany_frameany,-7.262525e-01,7.765334e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.240391e-01,9.898014e+00,242889
min_dwing_angle_in_flymale_frameany,-9.332310e-01,4.036880e+00,236412
min_dwing_angle_out_flyany_frameany,-7.262932e-01,7.765042e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.236612e-01,9.914671e+00,242889
min_dwing_angle_out_flymale_frameany,-9.337856e-01,4.034128e+00,236412
min_wing_angle_flyany_frameany,-3.368391e-02,-3.757031e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.942409e-02,1.192298e+00,242899
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.813625e-02,-1.574916e+00,236422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.636040e-01,3.546983e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.128816e-01,3.475304e+00,15653
min_wing_area_flyfemale_frameany,1.054455e+00,4.013272e+00,242899
min_wing_area_flymale_frameany,8.706084e-01,2.205915e+00,236422
nflies_close_flyany_frameany,1.754318e-01,-4.740044e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.861563e-01,-4.949198e+00,212
nflies_close_flyany_framebodyturn,2.743278e-01,-3.907745e+00,1462
nflies_close_flyany_framebodyturnstart,3.449445e-01,-2.562817e+00,613
nflies_close_flyany_framecrabwalkallstart,2.630132e-01,-3.637264e+00,2459
nflies_close_flyany_framecrabwalkextreme,4.861836e-01,-3.334028e+00,498
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.424363e-01,-4.778994e+00,229653
nflies_close_flyany_framepivotcenter,2.353453e-01,-1.959180e+00,810
nflies_close_flyany_framepivotcenterstart,2.628127e-01,-1.807743e+00,261
nflies_close_flyany_framepivottailstart,2.797081e-01,-4.669760e+00,1337
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.702137e-01,-3.776921e+00,355323
nflies_close_flyany_frametouch,1.273288e+00,-3.300074e+00,1960
nflies_close_flyany_framewalk,1.865157e-01,-4.558249e+00,79779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.272443e-01,-2.259945e+00,15653
nflies_close_flyfemale_frameany,1.908736e-01,-4.900015e+00,242899
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.595833e-01,-4.285679e+00,236422
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021667e+00,-3.568392e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391858e+00,-3.124316e+00,15653
nwingsdetected_flyfemale_frameany,1.009877e+00,-3.997493e+00,242899
nwingsdetected_flymale_frameany,1.033563e+00,-2.351795e+00,236422
phi_flyany_frameany,-5.773002e-02,-5.629092e+00,479440
phisideways_flyany_framemove,4.255420e-01,-6.279756e-01,124117
phisideways_flyfemale_framemove,4.545031e-01,9.107564e-01,27743
phisideways_flymale_framemove,3.967695e-01,-1.473249e+00,96342
theta_mm_flyany_frameany,1.989020e-01,7.475087e+00,479440
velmag_ctr_flyany_frameany,3.547573e+00,-4.883771e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.009327e+01,3.513757e+00,845
velmag_ctr_flyany_framebodyturn,1.086648e+01,3.338282e-01,1462
velmag_ctr_flyany_framecrabwalkall,1.148152e+01,-2.682997e+00,23960
velmag_ctr_flyany_framecrabwalkextreme,8.490714e+00,2.842955e+00,498
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.137253e+01,-1.285636e+00,124097
velmag_ctr_flyany_framenearfly,3.874862e+00,-4.189294e+00,83233
velmag_ctr_flyany_framenearwall,6.308937e+00,-2.516335e+00,229644
velmag_ctr_flyany_framenotnearfly_notnearwall,1.585154e+00,-2.531495e+00,214445
velmag_ctr_flyany_framepivotcenter,1.836273e+00,-1.611183e+00,810
velmag_ctr_flyany_framepivottail,1.098075e+01,1.768229e+00,5762
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.098444e-01,-7.226316e+00,355323
velmag_ctr_flyany_frametouch,4.522539e+00,-2.845247e+00,1960
velmag_ctr_flyany_framewalk,1.520595e+01,-1.360700e+00,79778
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.215048e-01,-3.973189e+00,15653
velmag_ctr_flyfemale_frameany,1.512187e+00,-6.871767e+00,242889
velmag_ctr_flymale_frameany,5.640041e+00,-2.336215e+00,236412
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.055425e+00,-4.485664e+00,479420
velmag_flyfemale_frameany,1.205175e+00,-6.439364e+00,242889
