field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.453473e+00,8.941780e-01,1259
du_ctr_flyany_framestop,1.058430e-01,3.361934e-01,199540
du_ctr_flyany_frametouch,1.794801e+00,-2.803330e+00,10889
du_ctr_flyany_framewalk,1.781286e+01,1.235775e+00,170408
du_ctr_flyany_framewingextension,4.266933e+00,4.624674e-01,2290
du_ctr_flyany_framewingflick,1.319646e+01,-1.057336e+00,236
du_ctr_flyany_framewinggrooming,9.591518e-02,-2.249821e+00,64558
du_ctr_flyfemale_frameany,7.681520e+00,1.798399e+00,237313
du_ctr_flymale_frameany,6.650894e+00,-4.494943e-01,241822
du_ctr_flymale_framechase,1.818322e+01,2.241170e+00,5453
du_tail_flyany_frameany,7.155444e+00,6.425679e-01,479420
du_tail_flyany_framepivottail,7.089388e-01,1.177240e+00,10145
du_tail_flyfemale_frameany,7.676428e+00,1.792691e+00,237313
du_tail_flymale_frameany,6.649975e+00,-4.501369e-01,241822
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361707e-01,1.348425e+00,2045
duration_flyany_framebodyturn,8.372290e-02,1.614702e-01,4555
duration_flyany_framechase,2.474494e-01,-3.900193e-01,5504
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.779869e-01,-1.351190e+00,39310
duration_flyany_framecrabwalkextreme,1.219507e-01,9.339223e-01,1283
duration_flyany_framejump,9.294171e-02,1.815166e+00,1948
duration_flyany_framemove,1.233768e+00,-1.409121e+00,279900
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.255151e-01,-1.647658e+00,10145
duration_flyany_framerighting,3.480344e-01,-2.229749e+00,1259
duration_flyany_framestop,8.902920e-01,-5.661038e-01,199540
duration_flyany_frametouch,1.753324e-01,-7.070622e-01,10889
duration_flyany_framewalk,6.642052e-01,1.125351e+00,170412
duration_flyany_framewingextension,2.237120e-01,-1.669827e+00,2290
duration_flyany_framewingflick,3.415434e-02,-5.269607e-01,236
duration_flyany_framewinggrooming,1.879738e+00,-4.759724e-01,64559
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383863e-01,9.227693e-01,1137
duration_flyfemale_framebodyturn,8.432392e-02,6.966091e-01,2921
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.950584e-01,-5.626644e+00,16028
duration_flyfemale_framecrabwalkextreme,1.169464e-01,7.740796e-02,515
duration_flyfemale_framejump,9.642946e-02,2.492685e+00,1359
duration_flyfemale_framemove,1.230975e+00,-1.227005e+00,151065
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218954e-01,-1.882327e+00,5143
duration_flyfemale_framerighting,2.896993e-01,-3.481972e+00,384
duration_flyfemale_framestop,6.844199e-01,-1.339459e+00,86248
duration_flyfemale_frametouch,1.438935e-01,-1.767013e+00,2916
duration_flyfemale_framewalk,6.348992e-01,9.759617e-01,93553
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.183350e+00,1.101301e+00,29421
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340228e-01,1.361839e+00,908
duration_flymale_framebodyturn,8.315528e-02,-2.847681e-01,1634
duration_flymale_framechase,3.529075e-01,-2.638666e-01,5453
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.592646e-01,1.005510e+00,23281
duration_flymale_framecrabwalkextreme,1.266670e-01,1.251695e+00,768
duration_flymale_framejump,8.998703e-02,9.566519e-01,583
duration_flymale_framemove,1.241494e+00,-1.213663e+00,128727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290082e-01,-1.234965e+00,5002
duration_flymale_framerighting,4.078834e-01,-2.242654e-01,875
duration_flymale_framestop,1.092313e+00,-1.791383e-01,113095
duration_flymale_frametouch,2.062430e-01,1.533184e-01,7973
duration_flymale_framewalk,6.919436e-01,1.134613e+00,76837
duration_flymale_framewingextension,2.626385e-01,-1.370504e+00,2274
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.569203e+00,-2.053719e+00,35133
dv_cor_flyany_frameany,-1.031328e-01,-1.753161e+00,479420
dv_cor_flyfemale_frameany,-2.534314e-02,-2.245089e-01,237313
dv_cor_flymale_frameany,-1.796314e-01,-2.017528e+00,241822
dv_ctr_flyany_frameany,-1.204998e-01,-1.564724e+00,479420
dv_ctr_flyfemale_frameany,-4.589851e-02,-3.660680e-01,237313
dv_ctr_flymale_frameany,-1.939658e-01,-1.702319e+00,241822
dv_tail_flyany_frameany,2.423632e-02,8.290637e-01,479420
dv_tail_flyfemale_frameany,5.284322e-02,1.230682e+00,237313
dv_tail_flymale_frameany,-3.436283e-03,1.156764e-01,241822
dwing_angle_diff_flyany_frameany,-2.358963e-05,5.463338e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.090974e+00,-2.264217e+00,2290
dwing_angle_diff_flyany_framewingflick,-1.904946e+01,-1.520381e-01,236
dwing_angle_diff_flyfemale_frameany,8.021170e-05,-2.440845e-01,237313
dwing_angle_diff_flymale_frameany,-1.254833e-04,6.567026e-01,241822
dwing_angle_imbalance_flyany_frameany,-1.023075e+00,-5.820724e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.117870e+00,5.769450e-01,2290
dwing_angle_imbalance_flyany_framewingflick,-3.337707e+00,7.132638e-01,236
dwing_angle_imbalance_flyany_framewinggrooming,-2.032048e+00,-4.742883e+00,64558
dwing_angle_imbalance_flyfemale_frameany,-8.304878e-01,-4.723907e+00,237313
dwing_angle_imbalance_flymale_frameany,-1.212627e+00,-5.473676e+00,241822
ecc_flyany_frameany,3.481954e-01,-2.573770e+00,479440
ecc_flyfemale_frameany,3.475907e-01,-2.474417e+00,237323
ecc_flymale_frameany,3.487427e-01,-2.350695e+00,241832
fractime_flyany_frameattemptedcopulation,2.148340e-04,-9.145404e-01,479440
fractime_flyany_framebackup,4.265393e-03,1.142536e-01,479440
fractime_flyany_framebackup_nearfly,2.717754e-03,3.184503e-01,479440
fractime_flyany_framebackup_nearwall,4.186134e-03,2.149147e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.797263e-05,3.178075e+00,479440
fractime_flyany_framebodyturn,9.500667e-03,-4.113032e-01,479440
fractime_flyany_framebodyturn_nearfly,3.337227e-03,-1.172931e+00,479440
fractime_flyany_framebodyturn_nearwall,8.622560e-03,-7.591402e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.153012e-04,3.515664e+00,479440
fractime_flyany_framechase,1.151969e-02,6.486278e-02,479440
fractime_flyany_framechase_notwingextension,9.903220e-03,6.062094e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,8.199149e-02,-1.938378e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.506257e-02,-1.709674e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.026865e-02,-2.000213e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.425330e-04,1.473709e+00,479440
fractime_flyany_framecrabwalkextreme,2.676039e-03,-5.462285e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.714500e-03,-2.957362e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.486234e-03,-7.285029e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508760e-05,1.614539e+00,479440
fractime_flyany_framejump,4.063074e-03,3.346082e+00,479440
fractime_flyany_framejump_nearfly,1.205573e-03,3.798164e+00,479440
fractime_flyany_framejump_nearwall,1.808360e-03,2.734472e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.829217e-03,3.296410e+00,479440
fractime_flyany_framemove,5.838061e-01,1.274694e-01,479440
fractime_flyany_framemove_nearfly,2.100242e-01,-9.051091e-01,479440
fractime_flyany_framemove_nearwall,5.152490e-01,-3.971026e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.259678e-02,1.418065e+00,479440
fractime_flyany_framenotanybehavior,1.583347e-01,5.084511e-01,479440
fractime_flyany_framepivotcenter,4.317537e-04,-6.448042e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.814617e-04,-7.235859e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.336059e-04,-7.971833e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,-4.500736e-01,479440
fractime_flyany_framepivotcenter_stop,6.883030e-05,-1.366686e+00,479440
fractime_flyany_framepivottail,2.116010e-02,-1.811978e+00,479440
fractime_flyany_framepivottail_nearfly,9.999166e-03,-1.503194e+00,479440
fractime_flyany_framepivottail_nearwall,2.081178e-02,-1.876810e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-04,1.051343e+00,479440
fractime_flyany_framerighting,2.625980e-03,8.192226e-01,479440
fractime_flyany_framerighting_nearfly,6.716169e-04,5.720131e-01,479440
fractime_flyany_framerighting_nearwall,1.689471e-03,6.067558e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.550476e-04,1.148761e+00,479440
fractime_flyany_framestop,4.161939e-01,-1.274694e-01,479440
fractime_flyany_framestop_nearfly,1.059131e-01,-1.395252e+00,479440
fractime_flyany_framestop_nearwall,1.958201e-01,-1.889349e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.897505e-01,2.123274e+00,479440
fractime_flyany_framestop_notwinggrooming,2.831783e-01,-1.224802e+00,479440
fractime_flyany_frametouch,2.271191e-02,-1.225747e+00,479440
fractime_flyany_frametouch_notchase,1.968755e-02,-1.460699e+00,479440
fractime_flyany_framewalk,3.554397e-01,2.817976e-01,479440
fractime_flyany_framewalk_nearfly,1.067433e-01,-1.004708e+00,479440
fractime_flyany_framewalk_nearwall,3.168280e-01,-1.183242e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.133656e-02,1.102291e+00,479440
fractime_flyany_framewingextension,4.803521e-03,3.737213e-01,479440
fractime_flyany_framewingextension_nearfly,4.661689e-03,3.558193e-01,479440
fractime_flyany_framewingextension_notchase,3.187052e-03,5.914778e-01,479440
fractime_flyany_framewingextension_notnearfly,1.418321e-04,1.071232e+00,479440
fractime_flyany_framewingflick,5.130986e-04,3.391120e+00,479440
fractime_flyany_framewingflick_nearfly,3.524946e-04,2.416164e+00,479440
fractime_flyany_framewingflick_notnearfly,1.606040e-04,6.095047e+00,479440
fractime_flyany_framewinggrooming,1.346550e-01,3.425166e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.889288e-02,5.467293e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.906641e-02,1.166914e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.758552e-02,3.734002e+00,479440
fractime_flyfemale_firsthalf_framechase,3.697634e-04,-6.797899e-01,118995
fractime_flyfemale_firsthalf_frametouch,1.542922e-02,-1.560282e+00,118995
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237313
fractime_flyfemale_framebackup,4.791141e-03,5.729177e-01,237313
fractime_flyfemale_framebodyturn,1.230864e-02,1.803930e+00,237313
fractime_flyfemale_framechase,2.696860e-04,-7.975943e-01,237313
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237313
fractime_flyfemale_framecrabwalkall,6.753949e-02,-2.294705e+00,237313
fractime_flyfemale_framecrabwalkextreme,2.170130e-03,-7.807656e-03,237313
fractime_flyfemale_framejump,5.726614e-03,4.202350e+00,237313
fractime_flyfemale_framemove,6.365644e-01,1.337878e+00,237313
fractime_flyfemale_framenotanybehavior,1.790041e-01,8.029048e-01,237313
fractime_flyfemale_framepivotcenter,5.351582e-04,-5.982166e-01,237313
fractime_flyfemale_framepivottail,2.167180e-02,-1.164118e+00,237313
fractime_flyfemale_framerighting,1.618116e-03,-2.327042e-01,237313
fractime_flyfemale_framestop,3.634356e-01,-1.337878e+00,237313
fractime_flyfemale_frametouch,1.228757e-02,-2.000991e+00,237313
fractime_flyfemale_framewalk,3.942178e-01,1.699855e+00,237313
fractime_flyfemale_framewingextension,9.270457e-05,-5.035823e-01,237313
fractime_flyfemale_framewingflick,2.823276e-04,4.378855e+00,237313
fractime_flyfemale_framewinggrooming,1.239755e-01,1.821671e+00,237313
fractime_flyfemale_secondhalf_framechase,1.690360e-04,-8.418635e-01,118318
fractime_flyfemale_secondhalf_frametouch,9.127943e-03,-2.319038e+00,118318
fractime_flyfirsthalf_framebackup,3.983814e-03,-3.116273e-01,239720
fractime_flyfirsthalf_framebodyturn,9.911563e-03,-5.104052e-01,239720
fractime_flyfirsthalf_framechase,9.348406e-03,-4.966053e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.085683e-02,-1.715017e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.682296e-03,-3.750219e-01,239720
fractime_flyfirsthalf_framejump,4.175705e-03,3.238721e+00,239720
fractime_flyfirsthalf_framemove,5.751210e-01,-2.867752e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-8.522743e-01,239720
fractime_flyfirsthalf_framepivottail,2.212998e-02,-2.041603e+00,239720
fractime_flyfirsthalf_framerighting,2.019022e-03,3.009237e-01,239720
fractime_flyfirsthalf_framestop,4.248790e-01,2.867752e-01,239720
fractime_flyfirsthalf_frametouch,2.029034e-02,-2.014423e+00,239720
fractime_flyfirsthalf_framewalk,3.557025e-01,1.215198e-01,239720
fractime_flyfirsthalf_framewingextension,2.369431e-03,-6.620027e-01,239720
fractime_flyfirsthalf_framewingflick,4.380110e-04,1.531541e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.548598e-01,4.228373e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.076828e-04,-1.163892e+00,120725
fractime_flymale_firsthalf_framechase,1.819838e-02,-4.838530e-01,120725
fractime_flymale_firsthalf_frametouch,2.508180e-02,-1.735751e+00,120725
fractime_flymale_frameattemptedcopulation,4.259331e-04,-8.637171e-01,241822
fractime_flymale_framebackup,3.754828e-03,-3.999063e-01,241822
fractime_flymale_framebodyturn,6.757036e-03,-2.219898e+00,241822
fractime_flymale_framechase,2.257446e-02,1.147455e-01,241822
fractime_flymale_framechase_notwingextension,1.936962e-02,1.127911e-01,241822
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241822
fractime_flymale_framecrabwalkall,9.627329e-02,-1.337637e+00,241822
fractime_flymale_framecrabwalkextreme,3.175890e-03,-7.587685e-01,241822
fractime_flymale_framejump,2.419135e-03,1.361542e+00,241822
fractime_flymale_framemove,5.323213e-01,-1.213756e+00,241822
fractime_flymale_framenotanybehavior,1.379196e-01,1.297954e-01,241822
fractime_flymale_framepivotcenter,3.308218e-04,-6.040074e-01,241822
fractime_flymale_framepivottail,2.068464e-02,-2.157686e+00,241822
fractime_flymale_framerighting,3.618364e-03,2.623663e+00,241822
fractime_flymale_framestop,4.676787e-01,1.213756e+00,241822
fractime_flymale_frametouch,3.297053e-02,-7.341831e-01,241822
fractime_flymale_frametouch_notchase,2.699093e-02,-8.924711e-01,241822
fractime_flymale_framewalk,3.177420e-01,-1.118655e+00,241822
fractime_flymale_framewingextension,9.432558e-03,4.332242e-01,241822
fractime_flymale_framewingflick,7.402139e-04,2.848995e+00,241822
fractime_flymale_framewinggrooming,1.453011e-01,4.169147e+00,241822
fractime_flymale_secondhalf_frameattemptedcopulation,7.414608e-04,-2.350459e-01,121382
fractime_flymale_secondhalf_framechase,2.687384e-02,1.013453e+00,121382
fractime_flymale_secondhalf_frametouch,4.073915e-02,8.459466e-01,121382
fractime_flysecondhalf_framebackup,4.547351e-03,5.311256e-01,239700
fractime_flysecondhalf_framebodyturn,9.090530e-03,-2.855750e-01,239700
fractime_flysecondhalf_framechase,1.369212e-02,9.056153e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.312891e-02,-2.012888e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.670004e-03,-6.778012e-01,239700
fractime_flysecondhalf_framejump,3.950772e-03,3.109295e+00,239700
fractime_flysecondhalf_framemove,5.924572e-01,5.027183e-01,239700
fractime_flysecondhalf_framepivotcenter,5.256571e-04,-4.537210e-01,239700
fractime_flysecondhalf_framepivottail,2.019191e-02,-1.410374e+00,239700
fractime_flysecondhalf_framerighting,3.233208e-03,1.425062e+00,239700
fractime_flysecondhalf_framestop,4.075428e-01,-5.027183e-01,239700
fractime_flysecondhalf_frametouch,2.513559e-02,1.184577e-01,239700
fractime_flysecondhalf_framewalk,3.551898e-01,4.158448e-01,239700
fractime_flysecondhalf_framewingextension,7.238214e-03,1.691432e+00,239700
fractime_flysecondhalf_framewingflick,5.882353e-04,5.502384e+00,239700
fractime_flysecondhalf_framewinggrooming,1.144556e-01,2.180247e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.289430e+01,6.149389e-01,151463
magveldiff_nose2ell_flyany_frametouch,9.539591e+00,1.076020e-01,10889
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.287217e+01,9.007991e-01,77593
magveldiff_nose2ell_flyfemale_frametouch,9.701100e+00,8.462505e-01,2916
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037647e+01,1.427524e+00,5453
magveldiff_nose2ell_flymale_framenearfly,1.293484e+01,3.147329e-01,73789
magveldiff_nose2ell_flymale_frametouch,9.389570e+00,-5.833186e-01,7973
magveldiff_nose2ell_flymale_framewingextension,7.927606e+00,8.429563e-01,2274
max_absdwing_angle_flyany_frameany,2.153179e+00,5.438928e+00,479420
max_absdwing_angle_flyany_framechase,1.674725e+00,1.009523e+00,5504
max_absdwing_angle_flyany_framenearfly,1.904307e+00,5.024055e+00,151463
max_absdwing_angle_flyany_frametouch,2.051057e+00,4.199687e+00,10889
max_absdwing_angle_flyany_framewingextension,4.838229e+00,-2.041340e-01,2290
max_absdwing_angle_flyany_framewingflick,1.243294e+01,3.982960e-02,236
max_absdwing_angle_flyany_framewinggrooming,4.575340e+00,2.350471e+00,64558
max_absdwing_angle_flyfemale_frameany,1.879888e+00,3.766551e+00,237313
max_absdwing_angle_flyfemale_framenearfly,1.697422e+00,3.704353e+00,77593
max_absdwing_angle_flyfemale_frametouch,2.048826e+00,5.373096e+00,2916
max_absdwing_angle_flymale_frameany,2.421995e+00,5.457763e+00,241822
max_absdwing_angle_flymale_framechase,2.040599e+00,1.310681e+00,5453
max_absdwing_angle_flymale_framenearfly,2.105240e+00,5.008410e+00,73789
max_absdwing_angle_flymale_frametouch,2.054169e+00,2.500795e+00,7973
max_absdwing_area_flyany_frameany,4.151711e+00,4.451645e+00,479420
max_absdwing_area_flyany_framewingextension,6.290000e+00,5.722515e-01,2290
max_absdwing_area_flyany_framewingflick,1.045191e+01,3.976670e-01,236
max_absdwing_area_flyany_framewinggrooming,8.291528e+00,6.612135e-01,64558
max_absdwing_area_flyfemale_frameany,3.888640e+00,2.197185e+00,237313
max_absdwing_area_flymale_frameany,4.410312e+00,5.173831e+00,241822
max_dwing_angle_in_flyany_frameany,1.347291e+00,5.494933e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.377989e+00,6.070073e-01,2290
max_dwing_angle_in_flyany_framewingflick,1.242442e+01,1.761297e-01,236
max_dwing_angle_in_flyfemale_frameany,1.190085e+00,3.985032e+00,237313
max_dwing_angle_in_flymale_frameany,1.502113e+00,5.571542e+00,241822
max_dwing_angle_out_flyany_frameany,1.347268e+00,5.495648e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.287015e+00,-2.399336e+00,2290
max_dwing_angle_out_flyany_framewingflick,-6.625036e+00,-1.206237e-01,236
max_dwing_angle_out_flyfemale_frameany,1.190165e+00,3.978122e+00,237313
max_dwing_angle_out_flymale_frameany,1.501987e+00,5.573467e+00,241822
max_wing_angle_flyany_frameany,1.308485e-01,3.327473e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.310971e-02,7.645418e-01,5504
max_wing_angle_flyany_framenearfly,1.087651e-01,2.248521e+00,151473
max_wing_angle_flyany_frametouch,1.216770e-01,1.810207e+00,10889
max_wing_angle_flyany_framewingextension,7.619486e-01,1.266984e+00,2290
max_wing_angle_flyany_framewingflick,5.088736e-01,8.469588e-02,236
max_wing_angle_flyany_framewinggrooming,3.768012e-01,4.012231e-01,64559
max_wing_angle_flyfemale_frameany,1.164621e-01,1.781672e+00,237323
max_wing_angle_flyfemale_framenearfly,1.002633e-01,1.524862e+00,77598
max_wing_angle_flyfemale_frametouch,1.002447e-01,2.444470e+00,2916
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.450260e-01,3.539178e+00,241832
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.480985e-02,1.891481e-01,5453
max_wing_angle_flymale_framenearfly,1.170625e-01,2.263595e+00,73794
max_wing_angle_flymale_frametouch,1.426776e-01,1.531664e+00,7973
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.969621e-01,-4.715533e-01,479440
max_wing_area_flyany_framewingextension,1.254927e+00,6.692492e-01,2290
max_wing_area_flyany_framewinggrooming,8.342048e-01,-6.036621e-01,64559
max_wing_area_flyfemale_frameany,9.221735e-01,-9.934775e-01,237323
max_wing_area_flymale_frameany,8.719620e-01,2.404218e-01,241832
mean_wing_angle_flyany_frameany,5.618362e-02,3.563697e+00,479440
mean_wing_angle_flyany_framewingextension,4.408657e-01,2.141494e+00,2290
mean_wing_angle_flyany_framewingflick,4.142337e-01,7.242826e-02,236
mean_wing_angle_flyfemale_frameany,4.237688e-02,1.651786e+00,237323
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.977397e-02,3.989938e+00,241832
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.446142e-01,-9.286009e-01,479440
mean_wing_area_flyany_framewingextension,9.407622e-01,1.883990e-01,2290
mean_wing_area_flyany_framewingflick,9.194086e-01,3.210240e-02,236
mean_wing_area_flyany_framewinggrooming,5.779558e-01,-9.545135e-01,64559
mean_wing_area_flyfemale_frameany,8.716783e-01,-1.171822e+00,237323
mean_wing_area_flymale_frameany,8.177511e-01,-4.950533e-01,241832
min_absdwing_angle_flyany_frameany,1.148102e+00,4.861863e+00,479420
min_absdwing_angle_flyany_framewingextension,1.504734e+00,-1.940348e-01,2290
min_absdwing_angle_flyany_framewingflick,7.629658e+00,9.601258e-02,236
min_absdwing_angle_flyfemale_frameany,1.043632e+00,4.014749e+00,237313
min_absdwing_angle_flymale_frameany,1.250392e+00,4.563168e+00,241822
min_absdwing_area_flyany_frameany,2.499578e+00,4.062760e+00,479420
min_absdwing_area_flyany_framewingextension,2.261566e+00,-2.252206e-01,2290
min_absdwing_area_flyany_framewingflick,4.661848e+00,-1.767247e-01,236
min_absdwing_area_flyfemale_frameany,2.335245e+00,1.687314e+00,237313
min_absdwing_area_flymale_frameany,2.660368e+00,5.105117e+00,241822
min_dwing_angle_in_flyany_frameany,-1.347268e+00,-5.495648e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.287015e+00,2.399336e+00,2290
min_dwing_angle_in_flyany_framewingflick,6.625036e+00,1.206237e-01,236
min_dwing_angle_in_flyfemale_frameany,-1.190165e+00,-3.978122e+00,237313
min_dwing_angle_in_flymale_frameany,-1.501987e+00,-5.573467e+00,241822
min_dwing_angle_out_flyany_frameany,-1.347291e+00,-5.494933e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.377989e+00,-6.070073e-01,2290
min_dwing_angle_out_flyany_framewingflick,-1.242442e+01,-1.761297e-01,236
min_dwing_angle_out_flyfemale_frameany,-1.190085e+00,-3.985032e+00,237313
min_dwing_angle_out_flymale_frameany,-1.502113e+00,-5.571542e+00,241822
min_wing_angle_flyany_frameany,-1.848121e-02,2.959719e+00,479440
min_wing_angle_flyany_framewingextension,1.197829e-01,2.112697e+00,2290
min_wing_angle_flyany_framewingflick,3.195938e-01,5.770816e-02,236
min_wing_angle_flyfemale_frameany,-3.170838e-02,8.469925e-01,237323
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.478053e-03,3.973641e+00,241832
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.922664e-01,-1.353728e+00,479440
min_wing_area_flyany_framewingextension,6.265970e-01,-5.756251e-01,2290
min_wing_area_flyany_framewinggrooming,3.217068e-01,-1.401343e+00,64559
min_wing_area_flyfemale_frameany,8.211831e-01,-1.312037e+00,237323
min_wing_area_flymale_frameany,7.635402e-01,-1.188871e+00,241832
nflies_close_flyany_frameany,4.087915e-01,-1.076236e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.492154e-01,7.860583e-01,495
nflies_close_flyany_framebodyturn,4.672952e-01,-7.659308e-01,4555
nflies_close_flyany_framebodyturnstart,4.890929e-01,-5.198511e-01,1777
nflies_close_flyany_framecrabwalkallstart,5.062867e-01,-1.338628e-01,4732
nflies_close_flyany_framecrabwalkextreme,8.417706e-01,1.867640e-01,1283
nflies_close_flyany_framecrabwalkextremestart,8.241920e-01,1.998818e-02,337
nflies_close_flyany_framejumpstart,4.952159e-01,-1.220260e-01,678
nflies_close_flyany_framenearwall,4.973602e-01,-7.339118e-01,340915
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.350803e-01,3.754526e-01,2649
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.454557e-01,-9.382206e-01,199540
nflies_close_flyany_frametouch,1.556547e+00,-3.098437e-01,10889
nflies_close_flyany_framewalk,3.903790e-01,-1.076045e+00,170412
nflies_close_flyany_framewingflick,7.264371e-01,-1.682254e+00,236
nflies_close_flyany_framewinggrooming,2.040269e-01,-5.087482e-01,64559
nflies_close_flyfemale_frameany,4.808594e-01,-6.203379e-01,237323
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.381811e-01,-1.539579e+00,241832
nflies_close_flymale_framechase,8.634107e-01,-3.876508e+00,5453
nflies_close_flymale_framewingextension,8.389243e-01,-1.239532e+00,2274
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.118069e+00,3.195245e+00,479440
nwingsdetected_flyany_framewingextension,1.983304e+00,1.121359e+00,2290
nwingsdetected_flyany_framewingflick,1.696421e+00,-8.527576e-01,236
nwingsdetected_flyany_framewinggrooming,1.461182e+00,-2.866709e-01,64559
nwingsdetected_flyfemale_frameany,1.074055e+00,9.847049e-01,237323
nwingsdetected_flymale_frameany,1.161306e+00,3.780070e+00,241832
phi_flyany_frameany,-8.014929e-02,-7.825120e+00,479440
phisideways_flyany_framemove,3.991595e-01,-1.114322e+00,279900
phisideways_flyfemale_framemove,3.893988e-01,-2.156917e+00,151075
phisideways_flymale_framemove,4.088796e-01,-2.532793e-01,128737
theta_mm_flyany_frameany,-4.460703e-02,-1.776461e+00,479440
velmag_ctr_flyany_frameany,8.745549e+00,6.740701e-01,479420
