field,value,zscore,nflyframes
du_ctr_flymale_framechase,9.940860e+00,-3.754087e+00,218
du_tail_flyany_frameany,3.980462e+00,-3.590938e+00,479400
du_tail_flyany_framepivottail,5.092710e-02,-1.843926e+00,7636
du_tail_flyfemale_frameany,3.158459e+00,-4.045889e+00,239700
du_tail_flymale_frameany,4.802465e+00,-2.689327e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273725e-01,-5.194250e-01,2166
duration_flyany_framebodyturn,7.944942e-02,-3.015156e+00,3257
duration_flyany_framechase,1.050649e-01,-1.704976e+00,452
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.637283e-01,-7.715789e-01,34039
duration_flyany_framecrabwalkextreme,1.068948e-01,-3.656371e+00,672
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.583194e+00,8.350833e-01,286259
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.163499e-01,-3.390035e+00,7636
duration_flyany_framerighting,5.114467e-01,2.955632e+00,1075
duration_flyany_framestop,1.326374e+00,1.981423e-01,193161
duration_flyany_frametouch,2.018960e-01,1.131778e+00,14813
duration_flyany_framewalk,4.538615e-01,-2.614766e+00,128205
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.832022e+00,-2.039885e+00,4140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241312e-01,-2.024550e+00,938
duration_flyfemale_framebodyturn,7.887558e-02,-3.060084e+00,991
duration_flyfemale_framechase,9.635859e-02,-2.969784e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484845e-01,8.735186e-02,11854
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.581853e+00,1.721837e+00,116258
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.166972e-01,-2.526348e+00,3588
duration_flyfemale_framerighting,5.899420e-01,3.714739e+00,618
duration_flyfemale_framestop,1.980978e+00,2.955916e+00,123442
duration_flyfemale_frametouch,2.169047e-01,3.601357e+00,6733
duration_flyfemale_framewalk,4.095532e-01,-2.954606e+00,51385
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.154418e+00,-1.265289e-01,1956
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306138e-01,1.081629e+00,1228
duration_flymale_framebodyturn,8.002325e-02,-2.611482e+00,2266
duration_flymale_framechase,1.172536e-01,-1.950551e+00,218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.789721e-01,-9.668814e-01,22185
duration_flymale_framecrabwalkextreme,1.135864e-01,-1.850795e+00,521
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.591269e+00,6.597429e-02,169981
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.160027e-01,-3.940958e+00,4048
duration_flymale_framerighting,4.231395e-01,1.005455e+00,457
duration_flymale_framestop,6.717710e-01,-7.655028e-01,69719
duration_flymale_frametouch,1.868874e-01,-3.681474e-01,8080
duration_flymale_framewalk,4.981698e-01,-2.004168e+00,76820
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545448e+00,-2.760979e+00,2184
dv_cor_flyany_frameany,1.797303e-02,7.997500e-01,479400
dv_cor_flyfemale_frameany,6.536242e-02,1.457156e+00,239700
dv_cor_flymale_frameany,-2.941636e-02,-1.459709e-01,239700
dv_ctr_flyany_frameany,3.435723e-02,9.502902e-01,479400
dv_ctr_flyfemale_frameany,9.667513e-02,1.574310e+00,239700
dv_ctr_flymale_frameany,-2.796068e-02,-9.659395e-02,239700
dv_tail_flyany_frameany,2.731063e-02,1.003619e+00,479400
dv_tail_flyfemale_frameany,5.207193e-02,1.374313e+00,239700
dv_tail_flymale_frameany,2.549334e-03,1.969552e-01,239700
dwing_angle_diff_flyany_frameany,-1.107429e-04,-1.587036e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.844314e-04,-2.124289e+00,239700
dwing_angle_diff_flymale_frameany,-3.705441e-05,1.604026e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.075849e-01,5.164349e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.839181e+00,-2.405394e+00,4140
dwing_angle_imbalance_flyfemale_frameany,-3.723179e-01,5.818993e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.428519e-01,3.563614e+00,239700
ecc_flyany_frameany,3.586086e-01,1.059790e+00,479420
ecc_flyfemale_frameany,3.591334e-01,1.786858e+00,239710
ecc_flymale_frameany,3.580838e-01,3.879635e-01,239710
fractime_flyany_frameattemptedcopulation,3.545951e-05,-5.319717e-01,479420
fractime_flyany_framebackup,4.517959e-03,-3.502692e-01,479420
fractime_flyany_framebackup_nearfly,3.112094e-03,6.596978e-01,479420
fractime_flyany_framebackup_nearwall,4.461641e-03,-3.726747e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.797464e-05,1.470915e+00,479420
fractime_flyany_framebodyturn,6.793626e-03,-3.024508e+00,479420
fractime_flyany_framebodyturn_nearfly,2.256894e-03,-3.324192e+00,479420
fractime_flyany_framebodyturn_nearwall,6.480748e-03,-2.895800e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440449e-04,-1.469588e+00,479420
fractime_flyany_framechase,9.845230e-04,-8.553731e-01,479420
fractime_flyany_framechase_notwingextension,9.803513e-04,-8.676136e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479420
fractime_flyany_framecrabwalkall,7.100038e-02,-1.809240e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.193275e-02,-1.639344e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.025573e-02,-1.750590e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317717e-04,-5.567973e-01,479420
fractime_flyany_framecrabwalkextreme,1.407951e-03,-2.790476e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.322556e-04,-2.332275e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.341204e-03,-2.685887e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-1.427790e+00,479420
fractime_flyany_framejump,7.509073e-05,-3.120541e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-05,-3.090717e+00,479420
fractime_flyany_framejump_nearwall,3.545951e-05,-2.576107e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.545951e-05,-3.297053e+00,479420
fractime_flyany_framemove,5.970944e-01,2.925692e-01,479420
fractime_flyany_framemove_nearfly,2.550081e-01,1.138601e+00,479420
fractime_flyany_framemove_nearwall,5.536502e-01,8.131216e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.452714e-02,-1.532610e+00,479420
fractime_flyany_framenotanybehavior,2.489300e-01,3.673596e+00,479420
fractime_flyany_framepivotcenter,3.462517e-04,-1.297717e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.795044e-04,5.546599e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.253932e-04,3.453029e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668683e-05,-2.578505e+00,479420
fractime_flyany_framepivotcenter_stop,7.300488e-05,-2.006009e+00,479420
fractime_flyany_framepivottail,1.592758e-02,-4.384070e+00,479420
fractime_flyany_framepivottail_nearfly,7.588336e-03,-3.274699e+00,479420
fractime_flyany_framepivottail_nearwall,1.561053e-02,-4.399274e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.440449e-04,2.327427e+00,479420
fractime_flyany_framerighting,2.242293e-03,-7.484197e-01,479420
fractime_flyany_framerighting_nearfly,5.318927e-04,-1.133714e+00,479420
fractime_flyany_framerighting_nearwall,9.761796e-04,-1.178633e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.186851e-03,9.182572e-01,479420
fractime_flyany_framestop,4.029056e-01,-2.925692e-01,479420
fractime_flyany_framestop_nearfly,2.318468e-01,4.673606e+00,479420
fractime_flyany_framestop_nearwall,2.358350e-01,-6.977255e-02,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.760794e-02,-2.039517e+00,479420
fractime_flyany_framestop_notwinggrooming,3.944120e-01,1.675087e+00,479420
fractime_flyany_frametouch,3.089775e-02,4.924469e-01,479420
fractime_flyany_frametouch_notchase,3.071002e-02,9.935786e-01,479420
fractime_flyany_framewalk,2.674169e-01,-2.201139e+00,479420
fractime_flyany_framewalk_nearfly,8.462100e-02,-1.681115e+00,479420
fractime_flyany_framewalk_nearwall,2.416149e-01,-2.037312e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.207250e-02,-9.725926e-01,479420
fractime_flyany_framewingextension,1.272371e-04,-7.726950e-01,479420
fractime_flyany_framewingextension_nearfly,1.022068e-04,-7.470563e-01,479420
fractime_flyany_framewingextension_notchase,1.230654e-04,-8.261825e-01,479420
fractime_flyany_framewingextension_notnearfly,2.503024e-05,-1.580664e+00,479420
fractime_flyany_framewingflick,8.343415e-05,-1.552558e+00,479420
fractime_flyany_framewingflick_nearfly,4.797464e-05,-1.220376e+00,479420
fractime_flyany_framewingflick_notnearfly,3.545951e-05,-2.226974e+00,479420
fractime_flyany_framewinggrooming,8.635434e-03,-6.325301e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.935672e-03,-4.548908e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.607317e-03,-3.772433e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.248008e-03,-5.135054e+00,479420
fractime_flyfemale_firsthalf_framechase,1.009511e-03,1.846754e-01,119860
fractime_flyfemale_firsthalf_frametouch,4.090606e-02,3.234972e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239700
fractime_flyfemale_framebackup,3.913225e-03,-1.081906e+00,239700
fractime_flyfemale_framebodyturn,4.134335e-03,-4.316909e+00,239700
fractime_flyfemale_framechase,1.026283e-03,5.358438e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239700
fractime_flyfemale_framecrabwalkall,4.945348e-02,-2.706659e+00,239700
fractime_flyfemale_framecrabwalkextreme,6.424698e-04,-3.429421e+00,239700
fractime_flyfemale_framejump,5.423446e-05,-3.047995e+00,239700
fractime_flyfemale_framemove,4.850146e-01,-1.809313e+00,239700
fractime_flyfemale_framenotanybehavior,2.077764e-01,1.017653e+00,239700
fractime_flyfemale_framepivotcenter,3.754693e-04,-1.417174e+00,239700
fractime_flyfemale_framepivottail,1.496871e-02,-3.616368e+00,239700
fractime_flyfemale_framerighting,2.578223e-03,-8.918707e-01,239700
fractime_flyfemale_framestop,5.149854e-01,1.809313e+00,239700
fractime_flyfemale_frametouch,2.808928e-02,1.809572e+00,239700
fractime_flyfemale_framewalk,2.143721e-01,-3.118876e+00,239700
fractime_flyfemale_framewingextension,4.171882e-05,-5.184362e-01,239700
fractime_flyfemale_framewingflick,3.754693e-05,-2.961114e+00,239700
fractime_flyfemale_framewinggrooming,8.160200e-03,-5.791530e+00,239700
fractime_flyfemale_secondhalf_framechase,1.043057e-03,9.359780e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.527036e-02,-8.527486e-01,119840
fractime_flyfirsthalf_framebackup,4.884866e-03,2.648845e-02,239720
fractime_flyfirsthalf_framebodyturn,7.383614e-03,-3.080458e+00,239720
fractime_flyfirsthalf_framechase,1.130486e-03,-8.309342e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.597197e-02,-1.209333e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.501752e-03,-2.528260e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-3.116025e+00,239720
fractime_flyfirsthalf_framemove,6.661689e-01,1.629863e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-1.504237e+00,239720
fractime_flyfirsthalf_framepivottail,1.993159e-02,-3.663712e+00,239720
fractime_flyfirsthalf_framerighting,3.591690e-03,1.810651e-01,239720
fractime_flyfirsthalf_framestop,3.338311e-01,-1.629863e+00,239720
fractime_flyfirsthalf_frametouch,3.899132e-02,7.185871e-01,239720
fractime_flyfirsthalf_framewalk,2.904388e-01,-1.663097e+00,239720
fractime_flyfirsthalf_framewingextension,1.918905e-04,-7.452852e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.272781e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.021191e-02,-6.188740e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.418321e-04,-4.187777e-01,119860
fractime_flymale_firsthalf_framechase,1.251460e-03,-8.615639e-01,119860
fractime_flymale_firsthalf_frametouch,3.707659e-02,-2.665845e-01,119860
fractime_flymale_frameattemptedcopulation,7.092199e-05,-4.906388e-01,239700
fractime_flymale_framebackup,5.123071e-03,5.095011e-01,239700
fractime_flymale_framebodyturn,9.453484e-03,-1.396763e+00,239700
fractime_flymale_framechase,9.428452e-04,-9.060143e-01,239700
fractime_flymale_framechase_notwingextension,9.345015e-04,-9.267253e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239700
fractime_flymale_framecrabwalkall,9.255319e-02,-8.445439e-01,239700
fractime_flymale_framecrabwalkextreme,2.173550e-03,-2.031948e+00,239700
fractime_flymale_framejump,9.595327e-05,-2.512139e+00,239700
fractime_flymale_framemove,7.091406e-01,2.580486e+00,239700
fractime_flymale_framenotanybehavior,2.900209e-01,6.491886e+00,239700
fractime_flymale_framepivotcenter,3.170630e-04,-8.325830e-01,239700
fractime_flymale_framepivottail,1.688778e-02,-4.392203e+00,239700
fractime_flymale_framerighting,1.906550e-03,-3.481517e-01,239700
fractime_flymale_framestop,2.908594e-01,-2.580486e+00,239700
fractime_flymale_frametouch,3.370880e-02,4.058050e-03,239700
fractime_flymale_frametouch_notchase,3.338757e-02,4.213804e-01,239700
fractime_flymale_framewalk,3.204839e-01,-9.365914e-01,239700
fractime_flymale_framewingextension,2.127660e-04,-7.514786e-01,239700
fractime_flymale_framewingflick,1.293283e-04,-1.039414e+00,239700
fractime_flymale_framewinggrooming,9.111389e-03,-4.841808e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119840
fractime_flymale_secondhalf_framechase,6.341789e-04,-8.259652e-01,119840
fractime_flymale_secondhalf_frametouch,3.034045e-02,4.200926e-01,119840
fractime_flysecondhalf_framebackup,4.151368e-03,-6.927406e-01,239680
fractime_flysecondhalf_framebodyturn,6.204105e-03,-2.833459e+00,239680
fractime_flysecondhalf_framechase,8.386182e-04,-7.559090e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.603388e-02,-2.247324e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.314252e-03,-2.875932e+00,239680
fractime_flysecondhalf_framejump,3.337784e-05,-2.802874e+00,239680
fractime_flysecondhalf_framemove,5.279748e-01,-9.290011e-01,239680
fractime_flysecondhalf_framepivotcenter,4.005340e-04,-1.065157e+00,239680
fractime_flysecondhalf_framepivottail,1.192423e-02,-4.751173e+00,239680
fractime_flysecondhalf_framerighting,8.928571e-04,-1.885281e+00,239680
fractime_flysecondhalf_framestop,4.720252e-01,9.290011e-01,239680
fractime_flysecondhalf_frametouch,2.280541e-02,1.258558e-01,239680
fractime_flysecondhalf_framewalk,2.444134e-01,-2.564330e+00,239680
fractime_flysecondhalf_framewingextension,6.258344e-05,-6.667679e-01,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-1.700305e+00,239680
fractime_flysecondhalf_framewinggrooming,7.059413e-03,-5.739804e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.453648e+00,-4.890160e+00,233400
magveldiff_nose2ell_flyany_frametouch,5.561192e+00,-5.655934e+00,14813
magveldiff_nose2ell_flyfemale_framechase,7.239689e+00,-1.909920e+00,234
magveldiff_nose2ell_flyfemale_framenearfly,5.290390e+00,-5.522340e+00,123983
magveldiff_nose2ell_flyfemale_frametouch,5.306021e+00,-5.352315e+00,6733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.925285e+00,-2.200329e+00,218
magveldiff_nose2ell_flymale_framenearfly,7.616906e+00,-4.056197e+00,109417
magveldiff_nose2ell_flymale_frametouch,5.816363e+00,-5.249386e+00,8080
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.049012e+00,-5.448714e+00,479400
max_absdwing_angle_flyany_framechase,1.735363e+00,1.707262e+00,452
max_absdwing_angle_flyany_framenearfly,1.034390e+00,-5.034356e+00,233400
max_absdwing_angle_flyany_frametouch,1.359789e+00,-1.898724e+00,14813
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308761e+00,2.579684e-02,4140
max_absdwing_angle_flyfemale_frameany,8.529328e-01,-6.270045e+00,239700
max_absdwing_angle_flyfemale_framenearfly,8.331696e-01,-6.290856e+00,123983
max_absdwing_angle_flyfemale_frametouch,1.302466e+00,-1.573696e+00,6733
max_absdwing_angle_flymale_frameany,1.245091e+00,-3.313680e+00,239700
max_absdwing_angle_flymale_framechase,1.620373e+00,-1.284577e-01,218
max_absdwing_angle_flymale_framenearfly,1.235610e+00,-2.743352e+00,109417
max_absdwing_angle_flymale_frametouch,1.417112e+00,-1.676610e+00,8080
max_absdwing_area_flyany_frameany,2.624217e+00,-3.844270e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.648581e+00,1.410214e+00,4140
max_absdwing_area_flyfemale_frameany,2.210167e+00,-5.788212e+00,239700
max_absdwing_area_flymale_frameany,3.038268e+00,-4.724459e-01,239700
max_dwing_angle_in_flyany_frameany,8.276434e-01,-6.285076e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.033583e-01,-7.038266e+00,239700
max_dwing_angle_in_flymale_frameany,9.519286e-01,-4.177154e+00,239700
max_dwing_angle_out_flyany_frameany,8.275327e-01,-6.286965e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.031739e-01,-7.039601e+00,239700
max_dwing_angle_out_flymale_frameany,9.518915e-01,-4.169215e+00,239700
max_wing_angle_flyany_frameany,6.298111e-02,-4.186066e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.351056e-02,4.030814e-01,452
max_wing_angle_flyany_framenearfly,6.317884e-02,-3.018146e+00,233408
max_wing_angle_flyany_frametouch,8.069479e-02,-9.639127e-01,14813
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.283211e-01,-2.279100e+00,4140
max_wing_angle_flyfemale_frameany,6.026119e-02,-4.838245e+00,239710
max_wing_angle_flyfemale_framenearfly,6.016527e-02,-4.141213e+00,123988
max_wing_angle_flyfemale_frametouch,8.816763e-02,5.897816e-01,6733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.570102e-02,-2.622947e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.863288e-02,-1.010028e+00,218
max_wing_angle_flymale_framenearfly,6.619241e-02,-1.714435e+00,109420
max_wing_angle_flymale_frametouch,7.322196e-02,-1.272045e+00,8080
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003065e+00,2.901024e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.013329e-01,1.649776e+00,4140
max_wing_area_flyfemale_frameany,1.051372e+00,2.101131e+00,239710
max_wing_area_flymale_frameany,9.547570e-01,3.325980e+00,239710
mean_wing_angle_flyany_frameany,7.531644e-03,-4.481782e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.457613e-03,-4.905274e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.605675e-03,-3.012482e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.896005e-01,3.600242e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.718666e-01,3.245877e+00,4140
mean_wing_area_flyfemale_frameany,1.041199e+00,3.010474e+00,239710
mean_wing_area_flymale_frameany,9.380017e-01,3.643865e+00,239710
min_absdwing_angle_flyany_frameany,7.761271e-01,-5.966643e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.293355e-01,-7.076346e+00,239700
min_absdwing_angle_flymale_frameany,9.229186e-01,-3.416638e+00,239700
min_absdwing_area_flyany_frameany,1.939447e+00,-4.103027e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.717040e+00,-6.487263e+00,239700
min_absdwing_area_flymale_frameany,2.161855e+00,-3.684815e-01,239700
min_dwing_angle_in_flyany_frameany,-8.275327e-01,6.286965e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.031739e-01,7.039601e+00,239700
min_dwing_angle_in_flymale_frameany,-9.518915e-01,4.169215e+00,239700
min_dwing_angle_out_flyany_frameany,-8.276434e-01,6.285076e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.033583e-01,7.038266e+00,239700
min_dwing_angle_out_flymale_frameany,-9.519286e-01,4.177154e+00,239700
min_wing_angle_flyany_frameany,-4.791782e-02,-3.719627e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.934597e-02,-3.304104e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.648967e-02,-3.102905e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.761364e-01,4.198220e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.424003e-01,5.417833e+00,4140
min_wing_area_flyfemale_frameany,1.031026e+00,3.818680e+00,239710
min_wing_area_flymale_frameany,9.212464e-01,3.853812e+00,239710
nflies_close_flyany_frameany,6.931959e-01,4.362811e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.054493e+00,3.798832e+00,558
nflies_close_flyany_framebodyturn,4.315600e-01,-8.488719e-01,3257
nflies_close_flyany_framebodyturnstart,4.375160e-01,-9.681306e-01,1344
nflies_close_flyany_framecrabwalkallstart,5.564446e-01,8.405605e-01,4131
nflies_close_flyany_framecrabwalkextreme,7.869795e-01,1.431840e-01,672
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.644103e-01,4.152218e+00,378495
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.851375e-01,1.976651e+00,2163
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.962755e-01,7.291798e+00,193161
nflies_close_flyany_frametouch,1.824428e+00,2.345569e+00,14813
nflies_close_flyany_framewalk,4.352340e-01,5.117284e-01,128205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.821427e-01,3.091867e+00,4140
nflies_close_flyfemale_frameany,7.961495e-01,4.738200e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.902424e-01,3.604645e+00,239710
nflies_close_flymale_framechase,1.220050e+00,-8.407680e-01,218
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014413e+00,-3.997186e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472559e+00,1.231177e+00,4140
nwingsdetected_flyfemale_frameany,1.005573e+00,-4.428360e+00,239710
nwingsdetected_flymale_frameany,1.023253e+00,-2.681514e+00,239710
phi_flyany_frameany,-1.584038e-03,-5.612424e-03,479420
phisideways_flyany_framemove,4.474033e-01,1.392865e+00,286259
phisideways_flyfemale_framemove,4.447419e-01,6.740034e-01,116268
phisideways_flymale_framemove,4.500648e-01,1.570248e+00,169991
theta_mm_flyany_frameany,-4.888420e-02,-2.027283e+00,479420
velmag_ctr_flyany_frameany,5.220526e+00,-3.744719e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.878174e+00,-4.815082e+00,2166
velmag_ctr_flyany_framebodyturn,7.721586e+00,-4.974959e+00,3257
velmag_ctr_flyany_framecrabwalkall,9.288409e+00,-5.539614e+00,34039
velmag_ctr_flyany_framecrabwalkextreme,5.351445e+00,-7.100725e+00,672
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.368180e+00,-5.356899e+00,286239
velmag_ctr_flyany_framenearfly,4.116610e+00,-4.641861e+00,233400
velmag_ctr_flyany_framenearwall,5.843163e+00,-4.212242e+00,378480
velmag_ctr_flyany_framenotnearfly_notnearwall,5.156294e+00,4.233265e-02,58531
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.064514e+00,-4.406675e+00,7636
velmag_ctr_flyany_framerighting,1.318711e+01,-3.891401e+00,1075
velmag_ctr_flyany_framestop,4.911059e-01,-5.317138e+00,193161
velmag_ctr_flyany_frametouch,3.654559e+00,-5.443612e+00,14813
velmag_ctr_flyany_framewalk,1.190142e+01,-5.630790e+00,128205
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.418734e+00,1.767221e+01,4140
