field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.224001e-01,-6.286831e+00,39809
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375675e-01,2.930520e+00,2259
duration_flyany_framerighting,4.794938e-01,2.687584e+00,627
duration_flyany_framestop,1.751086e+01,3.182948e+01,415640
duration_flyany_frametouch,2.083806e-01,2.750998e+00,3260
duration_flyany_framewalk,5.592514e-01,-2.018715e+00,23000
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.872170e+00,-1.229602e+00,25598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338403e-01,-1.551700e+00,221
duration_flyfemale_framebodyturn,8.659848e-02,3.902606e+00,266
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.991618e-01,-5.235809e+00,2302
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.356300e-01,-7.261190e+00,23740
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251182e-01,8.171254e-01,1153
duration_flyfemale_framerighting,5.209928e-01,2.513528e+00,618
duration_flyfemale_framestop,1.233813e+01,3.540697e+01,215960
duration_flyfemale_frametouch,2.049265e-01,3.813341e+00,2346
duration_flyfemale_framewalk,4.714511e-01,-3.085940e+00,12653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.038626e+00,-7.600933e-01,8863
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.698232e-02,2.648513e+00,213
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.696726e-01,-2.298571e+00,2639
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.167942e+00,-3.791853e+00,16050
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.531292e-01,5.717787e+00,1106
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.325833e+01,2.309332e+01,199680
duration_flymale_frametouch,2.126982e-01,1.647052e+00,914
duration_flymale_framewalk,6.690019e-01,-3.441850e-01,10347
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.687219e+00,-1.252527e+00,16735
dv_cor_flyany_frameany,6.331744e-03,4.152926e-01,455430
dv_cor_flyfemale_frameany,3.017131e-02,4.197442e-01,239700
dv_cor_flymale_frameany,-2.015666e-02,1.372495e-01,215730
dv_ctr_flyany_frameany,6.811246e-03,3.532895e-01,455430
dv_ctr_flyfemale_frameany,3.635221e-02,3.802525e-01,239700
dv_ctr_flymale_frameany,-2.601205e-02,8.252374e-02,215730
dv_tail_flyany_frameany,4.214717e-03,5.635156e-01,455430
dv_tail_flyfemale_frameany,1.022136e-02,3.109295e-01,239700
dv_tail_flymale_frameany,-2.459326e-03,4.888073e-01,215730
dwing_angle_diff_flyany_frameany,-3.843838e-05,-3.057672e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.852688e-20,-4.540946e-01,239700
dwing_angle_diff_flymale_frameany,-8.114769e-05,3.646362e-01,215730
dwing_angle_imbalance_flyany_frameany,-4.305029e-01,4.728449e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.780915e+00,3.703342e-01,25598
dwing_angle_imbalance_flyfemale_frameany,-3.143727e-01,5.516449e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.595364e-01,2.900125e+00,215730
ecc_flyany_frameany,3.670835e-01,8.881879e+00,455449
ecc_flyfemale_frameany,3.659188e-01,8.638574e+00,239710
ecc_flymale_frameany,3.683776e-01,8.063665e+00,215739
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,455449
fractime_flyany_framebackup,6.828426e-04,-4.772519e+00,455449
fractime_flyany_framebackup_nearfly,2.481068e-04,-4.824571e+00,455449
fractime_flyany_framebackup_nearwall,6.740601e-04,-4.757083e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,4.391271e-06,-9.194405e-01,455449
fractime_flyany_framebodyturn,1.062688e-03,-7.046356e+00,455449
fractime_flyany_framebodyturn_nearfly,4.281489e-04,-6.660104e+00,455449
fractime_flyany_framebodyturn_nearwall,9.660796e-04,-7.011781e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.293453e-05,-3.305430e+00,455449
fractime_flyany_framechase,2.568894e-04,-2.084311e+00,455449
fractime_flyany_framechase_notwingextension,2.393243e-04,-2.201912e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455449
fractime_flyany_framecrabwalkall,1.084864e-02,-8.932192e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.235157e-03,-7.399825e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.031070e-02,-8.754968e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.151723e-04,-1.730895e+00,455449
fractime_flyany_framecrabwalkextreme,2.986064e-04,-6.022296e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,6.586907e-05,-6.032309e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.349330e-04,-5.956065e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634763e-05,-1.373304e+00,455449
fractime_flyany_framejump,1.756508e-05,-3.396654e+00,455449
fractime_flyany_framejump_nearfly,0.000000e+00,-3.438427e+00,455449
fractime_flyany_framejump_nearwall,6.586907e-06,-2.916839e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.097818e-05,-3.595351e+00,455449
fractime_flyany_framemove,8.740605e-02,-1.401582e+01,455449
fractime_flyany_framemove_nearfly,2.615661e-02,-9.754004e+00,455449
fractime_flyany_framemove_nearwall,7.551010e-02,-1.355116e+01,455449
fractime_flyany_framemove_notnearfly_notnearwall,7.069946e-03,-5.019582e+00,455449
fractime_flyany_framenotanybehavior,2.481068e-02,-7.199415e+00,455449
fractime_flyany_framepivotcenter,1.119774e-04,-1.398178e+00,455449
fractime_flyany_framepivotcenter_nearfly,8.123851e-05,-1.484084e+00,455449
fractime_flyany_framepivotcenter_nearwall,6.147779e-05,-1.798119e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.415199e-05,-7.452900e-01,455449
fractime_flyany_framepivotcenter_stop,3.293453e-05,-8.862357e-01,455449
fractime_flyany_framepivottail,4.959941e-03,-5.711188e+00,455449
fractime_flyany_framepivottail_nearfly,1.486445e-03,-5.970852e+00,455449
fractime_flyany_framepivottail_nearwall,4.826007e-03,-5.705994e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195636e-05,-1.363552e+00,455449
fractime_flyany_framerighting,1.385446e-03,-2.008362e+00,455449
fractime_flyany_framerighting_nearfly,2.590850e-04,-2.364009e+00,455449
fractime_flyany_framerighting_nearwall,1.203208e-03,-1.804299e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,9.880360e-05,-2.325101e+00,455449
fractime_flyany_framestop,9.125939e-01,1.401582e+01,455449
fractime_flyany_framestop_nearfly,4.249543e-01,1.527617e+01,455449
fractime_flyany_framestop_nearwall,3.779391e-01,4.844838e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.854677e-01,6.803014e+00,455449
fractime_flyany_framestop_notwinggrooming,8.565108e-01,1.486820e+01,455449
fractime_flyany_frametouch,7.157772e-03,-3.437965e+00,455449
fractime_flyany_frametouch_notchase,7.058968e-03,-3.872530e+00,455449
fractime_flyany_framewalk,5.049962e-02,-1.245333e+01,455449
fractime_flyany_framewalk_nearfly,1.241632e-02,-9.123320e+00,455449
fractime_flyany_framewalk_nearwall,4.409934e-02,-1.218894e+01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.443966e-03,-4.388864e+00,455449
fractime_flyany_framewingextension,2.854326e-05,-1.339459e+00,455449
fractime_flyany_framewingextension_nearfly,2.415199e-05,-1.268919e+00,455449
fractime_flyany_framewingextension_notchase,1.097818e-05,-1.397156e+00,455449
fractime_flyany_framewingextension_notnearfly,4.391271e-06,-4.195004e+00,455449
fractime_flyany_framewingflick,1.097818e-05,-1.349185e+00,455449
fractime_flyany_framewingflick_nearfly,8.782542e-06,-1.129849e+00,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-06,-1.593085e+00,455449
fractime_flyany_framewinggrooming,5.620388e-02,-4.205762e-01,455449
fractime_flyany_framewinggrooming_nearfly,1.985294e-02,2.837265e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.736748e-02,-2.887379e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.277972e-02,-1.649621e+00,455449
fractime_flyfemale_firsthalf_framechase,2.586567e-04,-1.031432e+00,119850
fractime_flyfemale_firsthalf_frametouch,7.234043e-03,-3.522786e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239700
fractime_flyfemale_framebackup,9.303296e-04,-4.415468e+00,239700
fractime_flyfemale_framebodyturn,1.122236e-03,-6.550205e+00,239700
fractime_flyfemale_framechase,1.293283e-04,-1.237664e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239700
fractime_flyfemale_framecrabwalkall,9.603671e-03,-8.092104e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.209846e-04,-5.888201e+00,239700
fractime_flyfemale_framejump,3.337505e-05,-3.096572e+00,239700
fractime_flyfemale_framemove,9.904047e-02,-1.214674e+01,239700
fractime_flyfemale_framenotanybehavior,3.335002e-02,-7.029354e+00,239700
fractime_flyfemale_framepivotcenter,1.835628e-04,-8.559818e-01,239700
fractime_flyfemale_framepivottail,4.810179e-03,-4.297152e+00,239700
fractime_flyfemale_framerighting,2.578223e-03,-1.831733e+00,239700
fractime_flyfemale_framestop,9.009595e-01,1.214674e+01,239700
fractime_flyfemale_frametouch,9.787234e-03,-3.072265e+00,239700
fractime_flyfemale_framewalk,5.278682e-02,-1.084012e+01,239700
fractime_flyfemale_framewingextension,0.000000e+00,-6.586723e-01,239700
fractime_flyfemale_framewingflick,8.343763e-06,-1.403369e+00,239700
fractime_flyfemale_framewinggrooming,3.697539e-02,-2.151607e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.234043e-02,-1.778860e+00,119850
fractime_flyfirsthalf_framebackup,7.465472e-04,-4.617959e+00,227715
fractime_flyfirsthalf_framebodyturn,1.910283e-03,-6.922283e+00,227715
fractime_flyfirsthalf_framechase,5.138001e-04,-1.998626e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.808401e-02,-7.950078e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,5.445403e-04,-5.341131e+00,227715
fractime_flyfirsthalf_framejump,3.513163e-05,-3.477906e+00,227715
fractime_flyfirsthalf_framemove,1.500867e-01,-1.317412e+01,227715
fractime_flyfirsthalf_framepivotcenter,1.493094e-04,-1.233901e+00,227715
fractime_flyfirsthalf_framepivottail,8.370112e-03,-5.038030e+00,227715
fractime_flyfirsthalf_framerighting,2.771008e-03,-8.880382e-01,227715
fractime_flyfirsthalf_framestop,8.499133e-01,1.317412e+01,227715
fractime_flyfirsthalf_frametouch,7.715785e-03,-3.308748e+00,227715
fractime_flyfirsthalf_framewalk,8.610324e-02,-1.189592e+01,227715
fractime_flyfirsthalf_framewingextension,5.708890e-05,-1.234958e+00,227715
fractime_flyfirsthalf_framewingflick,2.195727e-05,-1.291044e+00,227715
fractime_flyfirsthalf_framewinggrooming,8.401730e-02,1.397482e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,107865
fractime_flymale_firsthalf_framechase,7.972929e-04,-1.942741e+00,107865
fractime_flymale_firsthalf_frametouch,8.251055e-03,-2.478211e+00,107865
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,215730
fractime_flymale_framebackup,4.079173e-04,-4.223170e+00,215730
fractime_flymale_framebodyturn,9.966161e-04,-6.257258e+00,215730
fractime_flymale_framechase,3.986465e-04,-2.049818e+00,215730
fractime_flymale_framechase_notwingextension,3.615631e-04,-2.156985e+00,215730
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,215730
fractime_flymale_framecrabwalkall,1.223288e-02,-7.768736e+00,215730
fractime_flymale_framecrabwalkextreme,4.959904e-04,-5.178381e+00,215730
fractime_flymale_framejump,0.000000e+00,-3.076264e+00,215730
fractime_flymale_framemove,7.439855e-02,-1.435801e+01,215730
fractime_flymale_framenotanybehavior,1.523664e-02,-6.910424e+00,215730
fractime_flymale_framepivotcenter,3.244797e-05,-2.221570e+00,215730
fractime_flymale_framepivottail,5.126779e-03,-6.102488e+00,215730
fractime_flymale_framerighting,6.026051e-05,-2.193779e+00,215730
fractime_flymale_framestop,9.256014e-01,1.435801e+01,215730
fractime_flymale_frametouch,4.236777e-03,-2.890332e+00,215730
fractime_flymale_frametouch_notchase,4.065267e-03,-3.326781e+00,215730
fractime_flymale_framewalk,4.796273e-02,-1.177208e+01,215730
fractime_flymale_framewingextension,6.026051e-05,-1.317741e+00,215730
fractime_flymale_framewingflick,1.390627e-05,-1.203244e+00,215730
fractime_flymale_framewinggrooming,7.757382e-02,1.806948e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.913076e+00,107865
fractime_flymale_secondhalf_frametouch,2.225003e-04,-3.082568e+00,107865
fractime_flysecondhalf_framebackup,6.191950e-04,-4.427041e+00,227715
fractime_flysecondhalf_framebodyturn,2.151813e-04,-6.873117e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.922844e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.614167e-03,-9.201432e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.269745e-05,-6.312834e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.956965e+00,227715
fractime_flysecondhalf_framemove,2.464923e-02,-1.404138e+01,227715
fractime_flysecondhalf_framepivotcenter,7.465472e-05,-1.433063e+00,227715
fractime_flysecondhalf_framepivottail,1.550183e-03,-5.929604e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-3.306031e+00,227715
fractime_flysecondhalf_framestop,9.753508e-01,1.404138e+01,227715
fractime_flysecondhalf_frametouch,6.600356e-03,-3.117120e+00,227715
fractime_flysecondhalf_framewalk,1.490020e-02,-1.230607e+01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.257711e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.228766e+00,227715
fractime_flysecondhalf_framewinggrooming,2.839514e-02,-2.301515e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.944928e+00,-9.445854e+00,205449
magveldiff_nose2ell_flyany_frametouch,7.641181e+00,-2.749738e+00,3260
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.379237e+00,-8.697894e+00,101272
magveldiff_nose2ell_flyfemale_frametouch,7.186670e+00,-2.965016e+00,2346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.462362e+00,-9.735057e+00,104177
magveldiff_nose2ell_flymale_frametouch,8.209321e+00,-2.073133e+00,914
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.715558e-01,-6.104881e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.479747e-01,-5.849938e+00,205449
max_absdwing_angle_flyany_frametouch,8.548737e-01,-5.106713e+00,3260
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.222394e+00,-1.410465e+00,25598
max_absdwing_angle_flyfemale_frameany,6.766191e-01,-6.985129e+00,239700
max_absdwing_angle_flyfemale_framenearfly,6.720672e-01,-6.603120e+00,101272
max_absdwing_angle_flyfemale_frametouch,8.528010e-01,-4.030199e+00,2346
max_absdwing_angle_flymale_frameany,1.088152e+00,-3.584314e+00,215730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.043427e+00,-3.610654e+00,104177
max_absdwing_angle_flymale_frametouch,8.574647e-01,-4.860399e+00,914
max_absdwing_area_flyany_frameany,1.837332e+00,-8.140503e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337463e+00,-1.751005e+00,25598
max_absdwing_area_flyfemale_frameany,1.597767e+00,-8.450639e+00,239700
max_absdwing_area_flymale_frameany,2.103515e+00,-4.826648e+00,215730
max_dwing_angle_in_flyany_frameany,6.689971e-01,-8.981327e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.489379e-01,-9.611095e+00,239700
max_dwing_angle_in_flymale_frameany,8.023963e-01,-6.109692e+00,215730
max_dwing_angle_out_flyany_frameany,6.689587e-01,-8.981843e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.489379e-01,-9.599953e+00,239700
max_dwing_angle_out_flymale_frameany,8.023152e-01,-6.106948e+00,215730
max_wing_angle_flyany_frameany,6.021623e-02,-3.992477e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.658853e-02,-3.660706e+00,205458
max_wing_angle_flyany_frametouch,4.680819e-02,-4.277386e+00,3260
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.265846e-01,-1.541104e+00,25598
max_wing_angle_flyfemale_frameany,5.389284e-02,-5.170238e+00,239710
max_wing_angle_flyfemale_framenearfly,5.060185e-02,-5.283943e+00,101276
max_wing_angle_flyfemale_frametouch,4.856282e-02,-6.196585e+00,2346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.724221e-02,-2.085206e+00,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.324041e-02,-1.894255e+00,104182
max_wing_angle_flymale_frametouch,4.461489e-02,-3.136431e+00,914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.193496e-01,-1.693996e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.570626e-01,-2.256240e+00,25598
max_wing_area_flyfemale_frameany,9.456387e-01,-2.186289e+00,239710
max_wing_area_flymale_frameany,8.901395e-01,-9.528570e-01,215739
mean_wing_angle_flyany_frameany,1.364226e-02,-1.962017e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.908767e-03,-2.803581e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.890169e-02,-8.047066e-01,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.017835e-01,-1.234485e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.208165e-01,-1.229123e+00,25598
mean_wing_area_flyfemale_frameany,9.311862e-01,-1.552940e+00,239710
mean_wing_area_flymale_frameany,8.691137e-01,-8.108043e-01,215739
min_absdwing_angle_flyany_frameany,5.942438e-01,-1.089689e+01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.979180e-01,-1.016109e+01,239700
min_absdwing_angle_flymale_frameany,7.012724e-01,-8.706567e+00,215730
min_absdwing_area_flyany_frameany,1.316619e+00,-1.234153e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.191984e+00,-1.193506e+01,239700
min_absdwing_area_flymale_frameany,1.455103e+00,-8.593108e+00,215730
min_dwing_angle_in_flyany_frameany,-6.689587e-01,8.981843e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.489379e-01,9.599953e+00,239700
min_dwing_angle_in_flymale_frameany,-8.023152e-01,6.106948e+00,215730
min_dwing_angle_out_flyany_frameany,-6.689971e-01,8.981327e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.489379e-01,9.611095e+00,239700
min_dwing_angle_out_flymale_frameany,-8.023963e-01,6.109692e+00,215730
min_wing_angle_flyany_frameany,-3.293172e-02,2.455122e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.607530e-02,2.301626e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.943884e-02,2.061835e+00,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.842174e-01,-7.549372e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.845704e-01,5.898983e-01,25598
min_wing_area_flyfemale_frameany,9.167338e-01,-8.751853e-01,239710
min_wing_area_flymale_frameany,8.480880e-01,-6.530310e-01,215739
nflies_close_flyany_frameany,4.644296e-01,1.832614e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.627008e-01,1.816190e+00,479
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.042622e-01,-1.453174e+00,588
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.443794e-01,-1.390774e+00,206523
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.740205e-01,-2.405695e+00,519
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.806502e-01,1.644333e+00,415640
nflies_close_flyany_frametouch,1.367551e+00,-2.184506e+00,3260
nflies_close_flyany_framewalk,3.409557e-01,-1.215000e+00,23000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.234501e-01,2.831065e+00,25598
nflies_close_flyfemale_frameany,4.692045e-01,-3.694724e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.591242e-01,7.766719e-01,215739
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032948e+00,-1.243561e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423261e+00,-7.067452e-01,25598
nwingsdetected_flyfemale_frameany,1.018510e+00,-2.004694e+00,239710
nwingsdetected_flymale_frameany,1.048990e+00,-3.430506e-01,215739
phi_flyany_frameany,3.121572e-03,2.246378e-01,455449
phisideways_flyany_framemove,4.362604e-01,2.381052e+00,39809
phisideways_flyfemale_framemove,4.436633e-01,2.568298e+00,23750
phisideways_flymale_framemove,4.280348e-01,1.763740e+00,16059
theta_mm_flyany_frameany,-2.640334e-01,-1.033202e+01,455449
velmag_ctr_flyany_frameany,1.461544e+00,-1.081735e+01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.449851e+00,2.976097e+00,309
velmag_ctr_flyany_framebodyturn,1.077798e+01,3.617744e-01,479
velmag_ctr_flyany_framecrabwalkall,1.357973e+01,-8.978906e-01,4941
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.223447e+01,-1.283807e+00,39790
velmag_ctr_flyany_framenearfly,1.637333e+00,-9.969993e+00,205449
velmag_ctr_flyany_framenearwall,4.311868e+00,-7.502056e+00,206516
velmag_ctr_flyany_framenotnearfly_notnearwall,2.690739e+00,-4.711847e+00,133229
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.990835e+00,7.196810e-01,2259
velmag_ctr_flyany_framerighting,1.076488e+01,-6.998696e+00,627
velmag_ctr_flyany_framestop,3.578538e-01,-1.070339e+01,415640
velmag_ctr_flyany_frametouch,4.502407e+00,-3.050762e+00,3260
velmag_ctr_flyany_framewalk,1.733931e+01,1.778581e-01,23000
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.681733e-01,-6.794609e+00,25598
velmag_ctr_flyfemale_frameany,1.451161e+00,-9.796239e+00,239700
velmag_ctr_flymale_frameany,1.473081e+00,-1.030795e+01,215730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.126275e+00,-1.046713e+01,455430
velmag_flyfemale_frameany,1.109635e+00,-9.485652e+00,239700
velmag_flymale_frameany,1.144765e+00,-9.948506e+00,215730
velmag_nose_flyany_frameany,1.711999e+00,-1.090339e+01,455430
velmag_nose_flyfemale_frameany,1.693558e+00,-9.885961e+00,239700
velmag_nose_flymale_frameany,1.732488e+00,-1.040046e+01,215730
velmag_tail_flyany_frameany,1.705624e+00,-1.090886e+01,455430
velmag_tail_flyfemale_frameany,1.688514e+00,-9.899744e+00,239700
velmag_tail_flymale_frameany,1.724635e+00,-1.039133e+01,215730
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.933913e-02,1.284096e-01,1016
