field,value,zscore,nflyframes
du_tail_flyany_framepivottail,7.742265e-02,-1.640232e+00,7137
du_tail_flyfemale_frameany,1.698386e+00,-6.988355e+00,244136
du_tail_flymale_frameany,4.875273e+00,-2.695966e+00,234207
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188779e-01,-3.768219e+00,651
duration_flyany_framebodyturn,8.206815e-02,-5.424877e-01,2413
duration_flyany_framechase,1.700770e-01,-6.391563e-01,244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.377646e-01,-3.955604e+00,18084
duration_flyany_framecrabwalkextreme,1.039719e-01,-4.600836e+00,249
duration_flyany_framejump,8.971483e-02,9.961394e-01,211
duration_flyany_framemove,1.064514e+00,-3.189339e+00,149958
duration_flyany_framepivotcenter,9.614968e-02,3.499158e+00,288
duration_flyany_framepivottail,1.357079e-01,1.507318e+00,7137
duration_flyany_framerighting,3.990591e-01,-5.807047e-01,951
duration_flyany_framestop,3.143289e+00,4.038931e+00,329482
duration_flyany_frametouch,2.357368e-01,3.921063e+00,6870
duration_flyany_framewalk,5.423744e-01,-1.230972e+00,89821
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.558745e+00,-4.568791e+00,18806
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.410705e-02,1.157148e+00,544
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.087740e-01,-4.250590e+00,3937
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.001150e+00,-3.420557e+00,46596
duration_flyfemale_framepivotcenter,1.057965e-01,4.781438e+00,212
duration_flyfemale_framepivottail,1.335653e-01,1.417618e+00,1780
duration_flyfemale_framerighting,4.200004e-01,-2.612010e-01,482
duration_flyfemale_framestop,4.666244e+00,1.115494e+01,197528
duration_flyfemale_frametouch,2.734544e-01,8.952597e+00,3118
duration_flyfemale_framewalk,5.511062e-01,-5.280359e-01,26470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.432978e+00,-4.981812e+00,5052
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.194197e-01,-2.406401e+00,478
duration_flymale_framebodyturn,8.016748e-02,-1.843147e+00,1869
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.682943e-01,-2.858760e+00,14147
duration_flymale_framecrabwalkextreme,1.057994e-01,-3.445390e+00,227
duration_flymale_framejump,9.258995e-02,1.615507e+00,205
duration_flymale_framemove,1.139502e+00,-2.237943e+00,103278
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375040e-01,1.398916e+00,5354
duration_flymale_framerighting,3.650260e-01,-6.793788e-01,469
duration_flymale_framestop,1.628653e+00,6.339852e-01,130929
duration_flymale_frametouch,1.974517e-01,3.496532e-01,3752
duration_flymale_framewalk,5.380210e-01,-1.600542e+00,63348
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.610643e+00,-2.032411e+00,13069
dv_cor_flyany_frameany,-2.389338e-02,-2.548973e-01,479420
dv_cor_flyfemale_frameany,2.349238e-02,3.515714e-01,244136
dv_cor_flymale_frameany,-7.338660e-02,-6.232655e-01,234207
dv_ctr_flyany_frameany,-2.727984e-02,-2.325632e-01,479420
dv_ctr_flyfemale_frameany,3.096619e-02,3.416222e-01,244136
dv_ctr_flymale_frameany,-8.820855e-02,-6.110039e-01,234207
dv_tail_flyany_frameany,1.643833e-02,7.056833e-01,479420
dv_tail_flyfemale_frameany,2.273905e-03,4.917681e-02,244136
dv_tail_flymale_frameany,3.087097e-02,9.482438e-01,234207
dwing_angle_diff_flyany_frameany,-1.334068e-05,2.395242e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.674751e-04,3.312011e-01,244136
dwing_angle_diff_flymale_frameany,-4.936015e-04,-8.005384e-01,234207
dwing_angle_imbalance_flyany_frameany,-5.821076e-01,2.612133e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.104602e+00,-5.822641e+00,18805
dwing_angle_imbalance_flyfemale_frameany,-3.904495e-01,4.379176e+00,244136
dwing_angle_imbalance_flymale_frameany,-7.747646e-01,6.882684e-01,234207
ecc_flyany_frameany,3.629787e-01,2.673440e+00,479440
ecc_flyfemale_frameany,3.632790e-01,3.374334e+00,244146
ecc_flymale_frameany,3.626400e-01,1.829903e+00,234217
fractime_flyany_frameattemptedcopulation,1.251460e-05,-7.001897e-01,479440
fractime_flyany_framebackup,1.357834e-03,-4.273743e+00,479440
fractime_flyany_framebackup_nearfly,5.965293e-04,-4.134075e+00,479440
fractime_flyany_framebackup_nearwall,1.332805e-03,-4.299577e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,8.889979e-01,479440
fractime_flyany_framebodyturn,5.032955e-03,-3.636501e+00,479440
fractime_flyany_framebodyturn_nearfly,1.831303e-03,-3.662025e+00,479440
fractime_flyany_framebodyturn_nearwall,4.394710e-03,-3.912842e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315201e-04,-8.089704e-01,479440
fractime_flyany_framechase,5.193559e-04,-1.001268e+00,479440
fractime_flyany_framechase_notwingextension,5.193559e-04,-1.014706e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,3.771901e-02,-5.831184e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.719423e-03,-5.426148e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.639246e-02,-5.808064e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.918905e-04,-4.673899e-01,479440
fractime_flyany_framecrabwalkextreme,5.527282e-04,-4.413510e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.815785e-04,-4.048034e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.776406e-04,-4.501054e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479440
fractime_flyany_framejump,4.630402e-04,-2.665575e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-04,-2.438486e+00,479440
fractime_flyany_framejump_nearwall,2.190055e-04,-2.195947e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.918905e-04,-2.949218e+00,479440
fractime_flyany_framemove,3.127774e-01,-6.716091e+00,479440
fractime_flyany_framemove_nearfly,1.003483e-01,-5.328303e+00,479440
fractime_flyany_framemove_nearwall,2.627253e-01,-7.173450e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.078800e-02,-1.060755e+00,479440
fractime_flyany_framenotanybehavior,8.534540e-02,-3.538190e+00,479440
fractime_flyany_framepivotcenter,6.299016e-04,1.126476e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.754380e-04,2.317956e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.356916e-04,-9.436424e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710329e-04,3.040250e-01,479440
fractime_flyany_framepivotcenter_stop,1.668613e-04,1.010482e+00,479440
fractime_flyany_framepivottail,1.488612e-02,-3.501353e+00,479440
fractime_flyany_framepivottail_nearfly,4.753462e-03,-4.381775e+00,479440
fractime_flyany_framepivottail_nearwall,1.457117e-02,-3.559126e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-1.646024e-01,479440
fractime_flyany_framerighting,1.991907e-03,-5.978831e-01,479440
fractime_flyany_framerighting_nearfly,4.943267e-04,-8.007050e-01,479440
fractime_flyany_framerighting_nearwall,1.505924e-03,-4.820222e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.837811e-04,-7.489307e-01,479440
fractime_flyany_framestop,6.872226e-01,6.716091e+00,479440
fractime_flyany_framestop_nearfly,2.688345e-01,6.652054e+00,479440
fractime_flyany_framestop_nearwall,2.598886e-01,4.238169e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.578070e-01,4.604186e+00,479440
fractime_flyany_framestop_notwinggrooming,6.482480e-01,8.249756e+00,479440
fractime_flyany_frametouch,1.432922e-02,-2.198442e+00,479440
fractime_flyany_frametouch_notchase,1.421867e-02,-2.427802e+00,479440
fractime_flyany_framewalk,1.873457e-01,-5.611140e+00,479440
fractime_flyany_framewalk_nearfly,4.676915e-02,-5.044186e+00,479440
fractime_flyany_framewalk_nearwall,1.573398e-01,-6.136164e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.154806e-02,-5.227269e-01,479440
fractime_flyany_framewingextension,0.000000e+00,-8.964221e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.559701e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.497287e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479440
fractime_flyany_framewingflick,1.022026e-04,-1.238768e+00,479440
fractime_flyany_framewingflick_nearfly,4.797263e-05,-1.121246e+00,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,-1.048819e+00,479440
fractime_flyany_framewinggrooming,3.922493e-02,-3.808611e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.213749e-03,-2.321895e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.114842e-02,-2.633491e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.344819e-02,-3.077123e+00,479440
fractime_flyfemale_firsthalf_framechase,3.591983e-04,-7.784003e-01,122495
fractime_flyfemale_firsthalf_frametouch,1.659660e-02,-1.935404e+00,122495
fractime_flyfemale_frameattemptedcopulation,2.457647e-05,-2.341805e-01,244136
fractime_flyfemale_framebackup,6.922371e-04,-4.505600e+00,244136
fractime_flyfemale_framebodyturn,2.228266e-03,-5.531915e+00,244136
fractime_flyfemale_framechase,2.621490e-04,-7.979620e-01,244136
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,244136
fractime_flyfemale_framecrabwalkall,1.612626e-02,-6.706662e+00,244136
fractime_flyfemale_framecrabwalkextreme,1.392666e-04,-4.572477e+00,244136
fractime_flyfemale_framejump,5.734509e-05,-2.984350e+00,244136
fractime_flyfemale_framemove,1.909100e-01,-8.479952e+00,244136
fractime_flyfemale_framenotanybehavior,5.899990e-02,-4.749018e+00,244136
fractime_flyfemale_framepivotcenter,8.847528e-04,1.403255e+00,244136
fractime_flyfemale_framepivottail,7.291018e-03,-4.672946e+00,244136
fractime_flyfemale_framerighting,1.990694e-03,-7.687000e-01,244136
fractime_flyfemale_framestop,8.090900e-01,8.479952e+00,244136
fractime_flyfemale_frametouch,1.277157e-02,-2.551879e+00,244136
fractime_flyfemale_framewalk,1.084232e-01,-7.498520e+00,244136
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,244136
fractime_flyfemale_framewingflick,5.324901e-05,-1.929662e+00,244136
fractime_flyfemale_framewinggrooming,2.069338e-02,-4.586885e+00,244136
fractime_flyfemale_secondhalf_framechase,1.633640e-04,-7.075248e-01,122426
fractime_flyfemale_secondhalf_frametouch,8.862497e-03,-3.120795e+00,122426
fractime_flyfirsthalf_framebackup,1.756216e-03,-3.641449e+00,239720
fractime_flyfirsthalf_framebodyturn,5.823461e-03,-3.543876e+00,239720
fractime_flyfirsthalf_framechase,6.799600e-04,-9.100434e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.299182e-02,-5.163435e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.340731e-04,-4.139907e+00,239720
fractime_flyfirsthalf_framejump,8.885366e-04,-2.204722e+00,239720
fractime_flyfirsthalf_framemove,3.856916e-01,-5.483594e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.757884e-04,1.932361e+00,239720
fractime_flyfirsthalf_framepivottail,1.932671e-02,-2.669417e+00,239720
fractime_flyfirsthalf_framerighting,3.787752e-03,6.606111e-01,239720
fractime_flyfirsthalf_framestop,6.143084e-01,5.483594e+00,239720
fractime_flyfirsthalf_frametouch,1.760804e-02,-1.966834e+00,239720
fractime_flyfirsthalf_framewalk,2.182588e-01,-4.920552e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.021119e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.750042e-02,-2.488016e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,116990
fractime_flymale_firsthalf_framechase,1.017181e-03,-8.827111e-01,116990
fractime_flymale_firsthalf_frametouch,1.870245e-02,-1.535746e+00,116990
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,234207
fractime_flymale_framebackup,2.058009e-03,-3.077207e+00,234207
fractime_flymale_framebodyturn,7.980120e-03,-1.299012e+00,234207
fractime_flymale_framechase,7.898995e-04,-9.858487e-01,234207
fractime_flymale_framechase_notwingextension,7.898995e-04,-9.914891e-01,234207
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,234207
fractime_flymale_framecrabwalkall,6.040383e-02,-4.075716e+00,234207
fractime_flymale_framecrabwalkextreme,9.863070e-04,-3.686907e+00,234207
fractime_flymale_framejump,8.881033e-04,-1.557161e+00,234207
fractime_flymale_framemove,4.409689e-01,-3.783080e+00,234207
fractime_flymale_framenotanybehavior,1.129514e-01,-1.768721e+00,234207
fractime_flymale_framepivotcenter,3.671965e-04,2.929526e-01,234207
fractime_flymale_framepivottail,2.286012e-02,-1.532564e+00,234207
fractime_flymale_framerighting,2.002502e-03,-1.648425e-01,234207
fractime_flymale_framestop,5.590311e-01,3.783080e+00,234207
fractime_flymale_frametouch,1.602002e-02,-1.645176e+00,234207
fractime_flymale_frametouch_notchase,1.586631e-02,-1.793684e+00,234207
fractime_flymale_framewalk,2.704787e-01,-2.687345e+00,234207
fractime_flymale_framewingextension,0.000000e+00,-8.891215e-01,234207
fractime_flymale_framewingflick,1.537102e-04,-9.208606e-01,234207
fractime_flymale_framewinggrooming,5.580106e-02,-1.787743e+00,234207
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,117217
fractime_flymale_secondhalf_framechase,5.630583e-04,-9.975442e-01,117217
fractime_flymale_secondhalf_frametouch,1.334277e-02,-1.570217e+00,117217
fractime_flysecondhalf_framebackup,9.595327e-04,-4.457686e+00,239700
fractime_flysecondhalf_framebodyturn,4.242804e-03,-3.572774e+00,239700
fractime_flysecondhalf_framechase,3.587818e-04,-9.975674e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.244889e-02,-6.033391e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.714226e-04,-4.415465e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.872180e+00,239700
fractime_flysecondhalf_framemove,2.397997e-01,-7.478240e+00,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-04,4.446831e-01,239700
fractime_flysecondhalf_framepivottail,1.044639e-02,-4.060921e+00,239700
fractime_flysecondhalf_framerighting,1.960784e-04,-2.164053e+00,239700
fractime_flysecondhalf_framestop,7.602003e-01,7.478240e+00,239700
fractime_flysecondhalf_frametouch,1.105131e-02,-2.202798e+00,239700
fractime_flysecondhalf_framewalk,1.564456e-01,-5.939120e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-1.355324e+00,239700
fractime_flysecondhalf_framewinggrooming,2.094702e-02,-4.769582e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.774364e+00,-5.948566e+00,176994
magveldiff_nose2ell_flyany_frametouch,7.160657e+00,-3.322255e+00,6870
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.580906e+00,-7.645234e+00,100087
magveldiff_nose2ell_flyfemale_frametouch,6.297290e+00,-3.861661e+00,3118
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.048621e+00,-3.977274e+00,76765
magveldiff_nose2ell_flymale_frametouch,8.110603e+00,-2.334049e+00,3752
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.179366e+00,-4.055761e+00,479420
max_absdwing_angle_flyany_framechase,9.869090e-01,-1.844483e+00,244
max_absdwing_angle_flyany_framenearfly,1.129307e+00,-3.536854e+00,176994
max_absdwing_angle_flyany_frametouch,1.347910e+00,-1.320969e+00,6870
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.176198e+00,-1.473606e+00,18805
max_absdwing_angle_flyfemale_frameany,9.087006e-01,-5.445582e+00,244136
max_absdwing_angle_flyfemale_framenearfly,8.621165e-01,-5.319183e+00,100087
max_absdwing_angle_flyfemale_frametouch,1.132689e+00,-2.350828e+00,3118
max_absdwing_angle_flymale_frameany,1.449570e+00,-1.813767e+00,234207
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.409195e+00,-1.022538e+00,76765
max_absdwing_angle_flymale_frametouch,1.586843e+00,5.893330e-02,3752
max_absdwing_area_flyany_frameany,2.700836e+00,-3.400351e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.546722e+00,5.375828e+00,18805
max_absdwing_area_flyfemale_frameany,2.358049e+00,-4.736810e+00,244136
max_absdwing_area_flymale_frameany,3.033914e+00,-8.581563e-01,234207
max_dwing_angle_in_flyany_frameany,8.829075e-01,-4.733695e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.109637e-01,-6.443163e+00,244136
max_dwing_angle_in_flymale_frameany,1.056992e+00,-2.127556e+00,234207
max_dwing_angle_out_flyany_frameany,8.828941e-01,-4.733521e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.112312e-01,-6.432326e+00,244136
max_dwing_angle_out_flymale_frameany,1.056498e+00,-2.130752e+00,234207
max_wing_angle_flyany_frameany,6.874558e-02,-3.951273e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.706250e-02,-1.789664e+00,244
max_wing_angle_flyany_framenearfly,6.507881e-02,-2.940659e+00,177001
max_wing_angle_flyany_frametouch,7.063677e-02,-1.860962e+00,6870
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.886487e-01,-5.620878e+00,18806
max_wing_angle_flyfemale_frameany,6.027429e-02,-5.108529e+00,244146
max_wing_angle_flyfemale_framenearfly,5.859643e-02,-4.315286e+00,100091
max_wing_angle_flyfemale_frametouch,6.609986e-02,-2.982097e+00,3118
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.690175e-02,-2.141895e+00,234217
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.181487e-02,-1.490509e+00,76768
max_wing_angle_flymale_frametouch,7.438007e-02,-1.276423e+00,3752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.381063e-01,8.393751e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.315410e-01,-1.060358e+00,18806
max_wing_area_flyfemale_frameany,1.027117e+00,1.717971e+00,244146
max_wing_area_flymale_frameany,8.462876e-01,-5.523778e-01,234217
mean_wing_angle_flyany_frameany,1.376324e-02,-3.515993e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.288574e-03,-4.432851e+00,244146
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.999560e-02,-1.991990e+00,234217
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.232894e-01,1.498288e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.281554e-01,1.008142e+00,18806
mean_wing_area_flyfemale_frameany,1.017144e+00,2.583686e+00,244146
mean_wing_area_flymale_frameany,8.268958e-01,-2.295037e-01,234217
min_absdwing_angle_flyany_frameany,8.096184e-01,-4.623532e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.628936e-01,-5.755529e+00,244136
min_absdwing_angle_flymale_frameany,9.601365e-01,-2.277941e+00,234207
min_absdwing_area_flyany_frameany,2.022007e+00,-2.602032e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.859942e+00,-4.094878e+00,244136
min_absdwing_area_flymale_frameany,2.184385e+00,-2.529230e-01,234207
min_dwing_angle_in_flyany_frameany,-8.828941e-01,4.733521e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.112312e-01,6.432326e+00,244136
min_dwing_angle_in_flymale_frameany,-1.056498e+00,2.130752e+00,234207
min_dwing_angle_out_flyany_frameany,-8.829075e-01,4.733695e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.109637e-01,6.443163e+00,244136
min_dwing_angle_out_flymale_frameany,-1.056992e+00,2.127556e+00,234207
min_wing_angle_flyany_frameany,-4.121910e-02,-1.656551e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.569714e-02,-1.703151e+00,244146
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.691056e-02,-1.201030e+00,234217
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.084725e-01,2.107345e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.247698e-01,4.229093e+00,18806
min_wing_area_flyfemale_frameany,1.007171e+00,3.362002e+00,244146
min_wing_area_flymale_frameany,8.075040e-01,8.679864e-02,234217
nflies_close_flyany_frameany,4.314596e-01,-4.412872e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.639497e-01,-5.835431e-01,2413
nflies_close_flyany_framebodyturnstart,4.626153e-01,-8.115665e-01,976
nflies_close_flyany_framecrabwalkallstart,4.658991e-01,-6.033608e-01,2257
nflies_close_flyany_framecrabwalkextreme,6.441186e-01,-1.803700e+00,249
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.424130e-01,-1.454408e+00,250562
nflies_close_flyany_framepivotcenter,7.383410e-01,8.837315e-01,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.729780e-01,-2.023449e+00,1733
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.310145e-01,6.675536e-01,329482
nflies_close_flyany_frametouch,1.438201e+00,-1.418031e+00,6870
nflies_close_flyany_framewalk,3.294913e-01,-1.786169e+00,89821
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.327282e-01,2.280517e+00,18806
nflies_close_flyfemale_frameany,5.223391e-01,3.070278e-01,244146
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.380925e-01,-1.370286e+00,234217
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031914e+00,-2.802452e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389618e+00,-3.867305e+00,18806
nwingsdetected_flyfemale_frameany,1.016142e+00,-3.335901e+00,244146
nwingsdetected_flymale_frameany,1.047144e+00,-1.757537e+00,234217
phi_flyany_frameany,-7.936482e-02,-7.883339e+00,479440
phisideways_flyany_framemove,3.939770e-01,-1.798080e+00,149958
phisideways_flyfemale_framemove,4.008299e-01,-1.372719e+00,46606
phisideways_flymale_framemove,3.849611e-01,-1.824195e+00,103288
theta_mm_flyany_frameany,-4.538513e-02,-1.763596e+00,479440
velmag_ctr_flyany_frameany,4.061327e+00,-5.720553e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.812466e+00,1.529555e+00,651
velmag_ctr_flyany_framebodyturn,9.323100e+00,-2.138913e+00,2413
velmag_ctr_flyany_framecrabwalkall,1.194375e+01,-2.679806e+00,18084
velmag_ctr_flyany_framecrabwalkextreme,8.256078e+00,1.464479e+00,249
velmag_ctr_flyany_framejump,4.788297e+01,-6.356524e-02,211
velmag_ctr_flyany_framemove,1.102294e+01,-2.568837e+00,149938
velmag_ctr_flyany_framenearfly,3.382278e+00,-6.134990e+00,176994
velmag_ctr_flyany_framenearwall,6.186778e+00,-3.984098e+00,250553
velmag_ctr_flyany_framenotnearfly_notnearwall,2.351601e+00,-3.000547e+00,138356
velmag_ctr_flyany_framepivotcenter,1.766063e+00,-3.082244e+00,288
velmag_ctr_flyany_framepivottail,9.417849e+00,-2.383187e-01,7137
velmag_ctr_flyany_framerighting,1.366448e+01,-3.219400e+00,951
velmag_ctr_flyany_framestop,4.400887e-01,-7.582155e+00,329482
velmag_ctr_flyany_frametouch,4.302584e+00,-3.743479e+00,6870
velmag_ctr_flyany_framewalk,1.450182e+01,-2.928313e+00,89821
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.553096e-01,-3.889321e+00,18805
velmag_ctr_flyfemale_frameany,2.271496e+00,-7.494612e+00,244136
velmag_ctr_flymale_frameany,5.940903e+00,-3.217225e+00,234207
