field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.897623e+00,3.192324e+00,1454
du_ctr_flyany_framestop,9.083667e-02,-2.464467e-01,186310
du_ctr_flyany_frametouch,2.785223e+00,2.953777e+00,14120
du_ctr_flyany_framewalk,1.503471e+01,-5.257446e-01,166251
du_ctr_flyany_framewingextension,4.232806e+00,1.081694e+00,572
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.907336e-02,-1.689107e+00,30441
du_ctr_flyfemale_frameany,5.168251e+00,-2.240275e-01,239670
du_ctr_flymale_frameany,7.334727e+00,1.626659e+00,239489
du_ctr_flymale_framechase,1.421191e+01,-3.106503e-01,1955
du_tail_flyany_frameany,6.245524e+00,8.209946e-01,479420
du_tail_flyany_framepivottail,4.145755e-01,5.748637e-02,13030
du_tail_flyfemale_frameany,5.165346e+00,-2.262879e-01,239670
du_tail_flymale_frameany,7.333123e+00,1.625455e+00,239489
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392877e-01,2.134337e+00,2947
duration_flyany_framebodyturn,8.056591e-02,-2.368050e+00,4203
duration_flyany_framechase,1.734378e-01,-6.045920e-01,2131
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.238531e-01,2.574736e+00,59261
duration_flyany_framecrabwalkextreme,1.226613e-01,1.963929e+00,1871
duration_flyany_framejump,8.955756e-02,4.080917e-01,663
duration_flyany_framemove,1.490450e+00,8.782079e-01,293130
duration_flyany_framepivotcenter,8.439493e-02,-3.892127e-01,269
duration_flyany_framepivottail,1.307365e-01,-8.244355e-01,13030
duration_flyany_framerighting,3.891399e-01,-7.172665e-01,1454
duration_flyany_framestop,9.532546e-01,-3.815157e-01,186310
duration_flyany_frametouch,1.789866e-01,-1.210648e-01,14120
duration_flyany_framewalk,5.496457e-01,-2.572082e-01,166252
duration_flyany_framewingextension,2.776375e-01,-8.372227e-01,572
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.042274e+00,6.722995e-01,30443
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431638e-01,2.101346e+00,1352
duration_flyfemale_framebodyturn,7.906248e-02,-3.289292e+00,1710
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630119e-01,1.330715e+00,22489
duration_flyfemale_framecrabwalkextreme,1.178881e-01,6.405205e-01,526
duration_flyfemale_framejump,8.695043e-02,-6.229795e-01,281
duration_flyfemale_framemove,1.435853e+00,9.532076e-01,141369
duration_flyfemale_framepivotcenter,8.358864e-02,-9.953857e-01,202
duration_flyfemale_framepivottail,1.270742e-01,-1.010660e+00,5389
duration_flyfemale_framerighting,4.123835e-01,-2.947410e-01,1051
duration_flyfemale_framestop,1.005219e+00,-3.438671e-01,98301
duration_flyfemale_frametouch,1.738412e-01,2.722985e-01,5973
duration_flyfemale_framewalk,4.977310e-01,-7.338679e-01,73168
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.202900e+00,5.957627e-01,16322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.353815e-01,1.489418e+00,1595
duration_flymale_framebodyturn,8.206749e-02,-1.289973e+00,2493
duration_flymale_framechase,2.348874e-01,-4.808359e-01,1955
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.847242e-01,2.689380e+00,36769
duration_flymale_framecrabwalkextreme,1.274647e-01,2.280038e+00,1345
duration_flymale_framejump,9.215331e-02,9.201252e-01,382
duration_flymale_framemove,1.549968e+00,6.903974e-01,151695
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344022e-01,-4.875325e-01,7637
duration_flymale_framerighting,3.560781e-01,-8.449284e-01,403
duration_flymale_framestop,8.988586e-01,-2.986488e-01,87794
duration_flymale_frametouch,1.840405e-01,-2.477322e-01,8147
duration_flymale_framewalk,6.014537e-01,2.515795e-01,93080
duration_flymale_framewingextension,3.775582e-01,1.953742e-01,536
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851315e+00,1.000776e+00,13898
dv_cor_flyany_frameany,1.210373e-01,2.842021e+00,479420
dv_cor_flyfemale_frameany,-3.357850e-02,-4.853533e-01,239670
dv_cor_flymale_frameany,2.760005e-01,3.964280e+00,239489
dv_ctr_flyany_frameany,1.424314e-01,2.629331e+00,479420
dv_ctr_flyfemale_frameany,-4.001633e-02,-4.024574e-01,239670
dv_ctr_flymale_frameany,3.253837e-01,3.733723e+00,239489
dv_tail_flyany_frameany,7.925521e-02,2.295400e+00,479420
dv_tail_flyfemale_frameany,-1.989806e-02,-3.267683e-01,239670
dv_tail_flymale_frameany,1.785811e-01,3.482651e+00,239489
dwing_angle_diff_flyany_frameany,1.482455e-05,9.884059e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.808731e-01,2.245806e+00,572
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.049071e-04,-1.453720e+00,239670
dwing_angle_diff_flymale_frameany,1.463051e-04,2.108819e+00,239489
dwing_angle_imbalance_flyany_frameany,-6.574810e-01,1.266843e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.322378e-01,2.590091e+00,572
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.785468e+00,-1.522112e+00,30441
dwing_angle_imbalance_flyfemale_frameany,-5.177549e-01,1.852427e+00,239670
dwing_angle_imbalance_flymale_frameany,-7.960567e-01,5.073935e-01,239489
ecc_flyany_frameany,3.540603e-01,-3.962563e-01,479440
ecc_flyfemale_frameany,3.549302e-01,1.643822e-01,239680
ecc_flymale_frameany,3.531425e-01,-7.796230e-01,239499
fractime_flyany_frameattemptedcopulation,1.168029e-04,-1.291260e-01,479440
fractime_flyany_framebackup,6.146755e-03,1.931943e+00,479440
fractime_flyany_framebackup_nearfly,3.821125e-03,2.252172e+00,479440
fractime_flyany_framebackup_nearwall,6.111297e-03,1.922497e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.052386e+00,479440
fractime_flyany_framebodyturn,8.766478e-03,-8.777753e-01,479440
fractime_flyany_framebodyturn_nearfly,3.912898e-03,6.161386e-01,479440
fractime_flyany_framebodyturn_nearwall,8.507842e-03,-7.279978e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252628e-04,-1.152959e+00,479440
fractime_flyany_framechase,4.455198e-03,1.241795e-02,479440
fractime_flyany_framechase_notwingextension,3.816953e-03,-1.627186e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479440
fractime_flyany_framecrabwalkall,1.236046e-01,2.653569e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.979017e-02,2.593976e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.231645e-01,2.660074e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.232938e-04,-6.822441e-01,479440
fractime_flyany_framecrabwalkextreme,3.902470e-03,2.632296e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.923077e-03,1.564530e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.837811e-03,2.725425e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,2.022366e-01,479440
fractime_flyany_framejump,1.382863e-03,-7.241008e-01,479440
fractime_flyany_framejump_nearfly,4.150676e-04,-2.664514e-01,479440
fractime_flyany_framejump_nearwall,6.737027e-04,-5.011781e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-04,-8.230677e-01,479440
fractime_flyany_framemove,6.114008e-01,1.493148e+00,479440
fractime_flyany_framemove_nearfly,2.633468e-01,2.223371e+00,479440
fractime_flyany_framemove_nearwall,5.787627e-01,2.057526e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.911522e-02,-1.162977e+00,479440
fractime_flyany_framenotanybehavior,1.755319e-01,7.382911e-01,479440
fractime_flyany_framepivotcenter,5.735859e-04,-4.600782e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.544635e-04,3.059789e-02,479440
fractime_flyany_framepivotcenter_nearwall,4.275822e-04,8.136301e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418321e-04,-1.342809e+00,479440
fractime_flyany_framepivotcenter_stop,1.501752e-04,-6.150694e-01,479440
fractime_flyany_framepivottail,2.717754e-02,-4.076521e-01,479440
fractime_flyany_framepivottail_nearfly,1.290672e-02,5.143074e-01,479440
fractime_flyany_framepivottail_nearwall,2.709828e-02,-3.676835e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-1.221594e+00,479440
fractime_flyany_framerighting,3.032705e-03,4.184080e-01,479440
fractime_flyany_framerighting_nearfly,8.739363e-04,4.701602e-01,479440
fractime_flyany_framerighting_nearwall,2.369431e-03,9.462903e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.506424e-04,-7.764444e-01,479440
fractime_flyany_framestop,3.885992e-01,-1.493148e+00,479440
fractime_flyany_framestop_nearfly,1.347051e-01,-4.168352e-01,479440
fractime_flyany_framestop_nearwall,2.854664e-01,3.484381e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.232229e-02,-2.042473e+00,479440
fractime_flyany_framestop_notwinggrooming,3.255506e-01,-9.235587e-01,479440
fractime_flyany_frametouch,2.945103e-02,1.107391e+00,479440
fractime_flyany_frametouch_notchase,2.747789e-02,1.269299e+00,479440
fractime_flyany_framewalk,3.467629e-01,1.336498e+00,479440
fractime_flyany_framewalk_nearfly,1.293780e-01,2.113631e+00,479440
fractime_flyany_framewalk_nearwall,3.299495e-01,1.805309e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.543885e-02,-8.022394e-01,479440
fractime_flyany_framewingextension,1.201402e-03,-1.103745e-01,479440
fractime_flyany_framewingextension_nearfly,1.149257e-03,-1.013035e-01,479440
fractime_flyany_framewingextension_notchase,5.631570e-04,-3.078393e-01,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-5.273376e-01,479440
fractime_flyany_framewingflick,6.465877e-05,-2.869948e-03,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,5.806723e-02,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-3.018280e-01,479440
fractime_flyany_framewinggrooming,6.349700e-02,-2.103937e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.213916e-02,-1.507025e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.880235e-02,-2.473769e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.230853e-02,-2.183082e+00,479440
fractime_flyfemale_firsthalf_framechase,9.761388e-04,2.589978e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.837477e-02,1.384700e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,239670
fractime_flyfemale_framebackup,5.641090e-03,9.533672e-01,239670
fractime_flyfemale_framebodyturn,7.134810e-03,-1.881535e+00,239670
fractime_flyfemale_framechase,7.552051e-04,4.017159e-01,239670
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,239670
fractime_flyfemale_framecrabwalkall,9.383319e-02,1.594120e+00,239670
fractime_flyfemale_framecrabwalkextreme,2.194684e-03,8.477327e-01,239670
fractime_flyfemale_framejump,1.172445e-03,-1.301024e+00,239670
fractime_flyfemale_framemove,5.898485e-01,9.728866e-01,239670
fractime_flyfemale_framenotanybehavior,2.076105e-01,1.335678e+00,239670
fractime_flyfemale_framepivotcenter,8.511704e-04,-1.998966e-02,239670
fractime_flyfemale_framepivottail,2.248508e-02,-1.411048e+00,239670
fractime_flyfemale_framerighting,4.385196e-03,6.790437e-01,239670
fractime_flyfemale_framestop,4.101515e-01,-9.728866e-01,239670
fractime_flyfemale_frametouch,2.492177e-02,2.000698e+00,239670
fractime_flyfemale_framewalk,3.052864e-01,2.860158e-01,239670
fractime_flyfemale_framewingextension,1.668961e-04,2.295760e-01,239670
fractime_flyfemale_framewingflick,4.172404e-05,-6.064625e-02,239670
fractime_flyfemale_framewinggrooming,6.810197e-02,-1.794060e+00,239670
fractime_flyfemale_secondhalf_framechase,5.341791e-04,4.631812e-01,119810
fractime_flyfemale_secondhalf_frametouch,2.146732e-02,2.665990e+00,119810
fractime_flyfirsthalf_framebackup,5.631570e-03,8.863124e-01,239720
fractime_flyfirsthalf_framebodyturn,9.440180e-03,-9.153690e-01,239720
fractime_flyfirsthalf_framechase,7.779910e-03,2.914516e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.220007e-01,2.485554e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.775238e-03,2.468340e+00,239720
fractime_flyfirsthalf_framejump,1.238945e-03,-1.023102e+00,239720
fractime_flyfirsthalf_framemove,6.091190e-01,1.047423e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,-4.785970e-01,239720
fractime_flyfirsthalf_framepivottail,2.931337e-02,-5.521527e-01,239720
fractime_flyfirsthalf_framerighting,2.694811e-03,1.444431e-02,239720
fractime_flyfirsthalf_framestop,3.908810e-01,-1.047423e+00,239720
fractime_flyfirsthalf_frametouch,3.766060e-02,1.289640e+00,239720
fractime_flyfirsthalf_framewalk,3.487736e-01,1.076410e+00,239720
fractime_flyfirsthalf_framewingextension,2.135825e-03,1.286751e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,1.892532e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.608960e-02,-2.049531e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.176222e-04,-7.058223e-02,119639
fractime_flymale_firsthalf_framechase,1.461062e-02,2.944726e-01,119639
fractime_flymale_firsthalf_frametouch,4.703316e-02,9.942785e-01,119639
fractime_flymale_frameattemptedcopulation,2.338312e-04,-1.138642e-01,239489
fractime_flymale_framebackup,6.660014e-03,2.584727e+00,239489
fractime_flymale_framebodyturn,1.040966e-02,1.251522e-01,239489
fractime_flymale_framechase,8.163214e-03,7.239321e-03,239489
fractime_flymale_framechase_notwingextension,6.885494e-03,-2.758484e-02,239489
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239489
fractime_flymale_framecrabwalkall,1.535311e-01,2.896172e+00,239489
fractime_flymale_framecrabwalkextreme,5.616124e-03,3.301008e+00,239489
fractime_flymale_framejump,1.595063e-03,2.573729e-01,239489
fractime_flymale_framemove,6.334111e-01,1.871996e+00,239489
fractime_flymale_framenotanybehavior,1.434387e-01,-4.182919e-02,239489
fractime_flymale_framepivotcenter,2.964646e-04,-1.243608e+00,239489
fractime_flymale_framepivottail,3.188873e-02,7.030703e-01,239489
fractime_flymale_framerighting,1.682750e-03,-1.375659e-01,239489
fractime_flymale_framestop,3.665889e-01,-1.871996e+00,239489
fractime_flymale_frametouch,3.401826e-02,6.360505e-01,239489
fractime_flymale_frametouch_notchase,3.018510e-02,6.820858e-01,239489
fractime_flymale_framewalk,3.886609e-01,2.098313e+00,239489
fractime_flymale_framewingextension,2.238099e-03,-1.129811e-01,239489
fractime_flymale_framewingflick,8.768670e-05,2.360521e-02,239489
fractime_flymale_framewinggrooming,5.803189e-02,-1.777301e+00,239489
fractime_flymale_secondhalf_frameattemptedcopulation,1.501877e-04,-1.668768e-01,119850
fractime_flymale_secondhalf_framechase,1.727159e-03,-4.279730e-01,119850
fractime_flymale_secondhalf_frametouch,2.102628e-02,1.970821e-02,119850
fractime_flysecondhalf_framebackup,6.662495e-03,2.776772e+00,239700
fractime_flysecondhalf_framebodyturn,8.093450e-03,-8.013250e-01,239700
fractime_flysecondhalf_framechase,1.130580e-03,-4.011581e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.252065e-01,2.615977e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.030038e-03,2.635193e+00,239700
fractime_flysecondhalf_framejump,1.526909e-03,-3.325929e-01,239700
fractime_flysecondhalf_framemove,6.136504e-01,1.820635e+00,239700
fractime_flysecondhalf_framepivotcenter,6.549854e-04,-4.193209e-01,239700
fractime_flysecondhalf_framepivottail,2.504380e-02,-2.219059e-01,239700
fractime_flysecondhalf_framerighting,3.370880e-03,9.072724e-01,239700
fractime_flysecondhalf_framestop,3.863496e-01,-1.820635e+00,239700
fractime_flysecondhalf_frametouch,2.124322e-02,6.892459e-01,239700
fractime_flysecondhalf_framewalk,3.447768e-01,1.502932e+00,239700
fractime_flysecondhalf_framewingextension,2.670004e-04,-4.052839e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.690721e-01,239700
fractime_flysecondhalf_framewinggrooming,6.090113e-02,-1.917498e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.214526e+01,9.756615e-01,190832
magveldiff_nose2ell_flyany_frametouch,1.001557e+01,1.183206e+00,14120
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.098135e+01,3.559270e-01,96625
magveldiff_nose2ell_flyfemale_frametouch,9.145999e+00,6.636950e-01,5973
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.637583e+00,-9.687245e-01,1955
magveldiff_nose2ell_flymale_framenearfly,1.331226e+01,1.511990e+00,94167
magveldiff_nose2ell_flymale_frametouch,1.088689e+01,1.501443e+00,8147
magveldiff_nose2ell_flymale_framewingextension,1.044963e+01,2.806496e+00,536
max_absdwing_angle_flyany_frameany,1.360296e+00,-1.792525e+00,479420
max_absdwing_angle_flyany_framechase,1.187457e+00,-7.797601e-01,2131
max_absdwing_angle_flyany_framenearfly,1.255199e+00,-1.584056e+00,190832
max_absdwing_angle_flyany_frametouch,1.350272e+00,-1.263184e+00,14120
max_absdwing_angle_flyany_framewingextension,4.115259e+00,-1.910578e+00,572
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.279661e+00,3.641551e-02,30441
max_absdwing_angle_flyfemale_frameany,1.265671e+00,-1.541688e+00,239670
max_absdwing_angle_flyfemale_framenearfly,1.188363e+00,-1.286705e+00,96625
max_absdwing_angle_flyfemale_frametouch,1.210275e+00,-1.723320e+00,5973
max_absdwing_angle_flymale_frameany,1.451996e+00,-1.508974e+00,239489
max_absdwing_angle_flymale_framechase,1.464236e+00,-1.474300e-01,1955
max_absdwing_angle_flymale_framenearfly,1.322019e+00,-1.428175e+00,94167
max_absdwing_angle_flymale_frametouch,1.490125e+00,-5.631647e-01,8147
max_absdwing_area_flyany_frameany,2.778812e+00,-2.645354e+00,479420
max_absdwing_area_flyany_framewingextension,5.880531e+00,-1.781641e-01,572
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.671487e+00,-2.228301e+00,30441
max_absdwing_area_flyfemale_frameany,2.868162e+00,-2.155902e+00,239670
max_absdwing_area_flymale_frameany,2.685491e+00,-2.214795e+00,239489
max_dwing_angle_in_flyany_frameany,1.010751e+00,-1.394209e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.265470e+00,-2.475204e+00,572
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.247238e-01,-1.324148e+00,239670
max_dwing_angle_in_flymale_frameany,1.095711e+00,-1.088022e+00,239489
max_dwing_angle_out_flyany_frameany,1.010766e+00,-1.393137e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.984597e+00,-2.704757e-01,572
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.246189e-01,-1.329984e+00,239670
max_dwing_angle_out_flymale_frameany,1.095857e+00,-1.078386e+00,239489
max_wing_angle_flyany_frameany,8.160376e-02,-1.808887e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.082062e-02,6.651259e-01,2131
max_wing_angle_flyany_framenearfly,7.268474e-02,-1.448575e+00,190842
max_wing_angle_flyany_frametouch,8.259960e-02,-3.701556e-01,14120
max_wing_angle_flyany_framewingextension,5.943086e-01,-3.200759e+00,572
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.432995e-01,-1.010001e+00,30443
max_wing_angle_flyfemale_frameany,8.554232e-02,-1.266641e+00,239680
max_wing_angle_flyfemale_framenearfly,7.888654e-02,-7.791419e-01,96630
max_wing_angle_flyfemale_frametouch,8.032468e-02,-1.709841e-01,5973
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.741824e-02,-1.711676e+00,239499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.826150e-02,7.804221e-01,1955
max_wing_angle_flymale_framenearfly,6.649523e-02,-1.546998e+00,94172
max_wing_angle_flymale_frametouch,8.486552e-02,-3.642334e-01,8147
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.998027e-01,-3.708270e+00,479440
max_wing_area_flyany_framewingextension,1.143456e+00,-1.824346e+00,572
max_wing_area_flyany_framewinggrooming,7.588593e-01,-3.456730e+00,30443
max_wing_area_flyfemale_frameany,8.281583e-01,-3.941004e+00,239680
max_wing_area_flymale_frameany,7.716450e-01,-2.782450e+00,239499
mean_wing_angle_flyany_frameany,2.063465e-02,-2.054189e+00,479440
mean_wing_angle_flyany_framewingextension,3.450406e-01,-2.467753e+00,572
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.007126e-02,-1.889312e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.101091e-02,-1.635235e+00,239499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.760262e-01,-3.359062e+00,479440
mean_wing_area_flyany_framewingextension,8.646355e-01,-2.082682e+00,572
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.304007e-01,-3.517960e+00,30443
mean_wing_area_flyfemale_frameany,7.990085e-01,-3.672281e+00,239680
mean_wing_area_flymale_frameany,7.533957e-01,-2.421397e+00,239499
min_absdwing_angle_flyany_frameany,9.332919e-01,-5.979084e-01,479420
min_absdwing_angle_flyany_framewingextension,1.435295e+00,-7.414392e-01,572
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.407131e-01,-8.175147e-01,239670
min_absdwing_angle_flymale_frameany,1.025957e+00,-1.770598e-01,239489
min_absdwing_area_flyany_frameany,1.969163e+00,-3.049038e+00,479420
min_absdwing_area_flyany_framewingextension,1.980815e+00,-1.184368e+00,572
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.933345e+00,-3.071198e+00,239670
min_absdwing_area_flymale_frameany,2.005339e+00,-2.040726e+00,239489
min_dwing_angle_in_flyany_frameany,-1.010766e+00,1.393137e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.984597e+00,2.704757e-01,572
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.246189e-01,1.329984e+00,239670
min_dwing_angle_in_flymale_frameany,-1.095857e+00,1.078386e+00,239489
min_dwing_angle_out_flyany_frameany,-1.010751e+00,1.394209e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.265470e+00,2.475204e+00,572
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.247238e-01,1.324148e+00,239670
min_dwing_angle_out_flymale_frameany,-1.095711e+00,1.088022e+00,239489
min_wing_angle_flyany_frameany,-4.033446e-02,-1.912378e+00,479440
min_wing_angle_flyany_framewingextension,9.577266e-02,1.383731e+00,572
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.539980e-02,-2.312479e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.539641e-02,-1.083260e+00,239499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.522497e-01,-2.936420e+00,479440
min_wing_area_flyany_framewingextension,5.858148e-01,-1.680973e+00,572
min_wing_area_flyany_framewinggrooming,3.019420e-01,-3.170358e+00,30443
min_wing_area_flyfemale_frameany,7.698587e-01,-3.289894e+00,239680
min_wing_area_flymale_frameany,7.351465e-01,-2.010933e+00,239499
nflies_close_flyany_frameany,5.131362e-01,1.355111e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.158426e-01,1.390757e+00,707
nflies_close_flyany_framebodyturn,5.696153e-01,2.412117e+00,4203
nflies_close_flyany_framebodyturnstart,5.747239e-01,2.274080e+00,1714
nflies_close_flyany_framecrabwalkallstart,5.382185e-01,1.101921e+00,5960
nflies_close_flyany_framecrabwalkextreme,8.189743e-01,8.263800e-01,1871
nflies_close_flyany_framecrabwalkextremestart,8.552765e-01,1.378081e+00,462
nflies_close_flyany_framejumpstart,4.853254e-01,8.557388e-01,244
nflies_close_flyany_framenearwall,5.781234e-01,1.172904e+00,414346
nflies_close_flyany_framepivotcenter,5.976276e-01,4.136641e-01,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.440752e-01,1.515108e+00,3271
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.266330e-01,8.012998e-01,186310
nflies_close_flyany_frametouch,1.610733e+00,2.537651e-01,14120
nflies_close_flyany_framewalk,4.901578e-01,1.609623e+00,166252
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.508813e-01,3.717851e-01,30443
nflies_close_flyfemale_frameany,5.844793e-01,1.445026e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.421438e-01,1.124931e+00,239499
nflies_close_flymale_framechase,1.328386e+00,8.802492e-02,1955
nflies_close_flymale_framewingextension,1.127566e+00,9.262653e-01,536
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036221e+00,-2.479009e+00,479440
nwingsdetected_flyany_framewingextension,1.969119e+00,4.165238e-01,572
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398414e+00,-2.756776e+00,30443
nwingsdetected_flyfemale_frameany,1.027845e+00,-2.515937e+00,239680
nwingsdetected_flymale_frameany,1.044380e+00,-1.803303e+00,239499
phi_flyany_frameany,-3.900093e-02,-3.880417e+00,479440
phisideways_flyany_framemove,4.399304e-01,2.836336e-01,293130
phisideways_flyfemale_framemove,4.446548e-01,1.190214e-01,141379
phisideways_flymale_framemove,4.351818e-01,3.135157e-01,151705
theta_mm_flyany_frameany,-1.258820e-02,-5.406936e-01,479440
velmag_ctr_flyany_frameany,7.876813e+00,9.347305e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.782733e+00,-1.054415e+00,2947
velmag_ctr_flyany_framebodyturn,1.064043e+01,-4.914603e-02,4203
velmag_ctr_flyany_framecrabwalkall,1.428894e+01,5.509607e-01,59258
velmag_ctr_flyany_framecrabwalkextreme,7.959483e+00,1.177462e+00,1871
