field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.580008e+00,-2.184609e+00,92463
du_ctr_flyany_framepivotcenter,-7.674523e-02,-2.490144e+00,533
du_ctr_flyany_framerighting,1.373109e+00,-5.701341e+00,244
du_ctr_flyany_framestop,7.144777e-02,-4.043298e+00,357085
du_ctr_flyany_frametouch,1.224929e+00,-4.080356e+00,17820
du_ctr_flyany_framewalk,2.045267e+01,4.442759e+00,69707
du_ctr_flyany_framewingextension,3.976123e+00,7.414449e-01,1085
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.794693e-02,-2.314564e+00,19558
du_ctr_flyfemale_frameany,2.986788e+00,-5.914883e+00,227556
du_ctr_flymale_frameany,4.011548e+00,-4.678954e+00,251765
du_ctr_flymale_framechase,1.638978e+01,1.292145e+00,4823
du_tail_flyany_frameany,3.525918e+00,-5.647153e+00,479440
du_tail_flyany_framepivottail,1.090571e+00,2.619301e+00,7588
du_tail_flyfemale_frameany,2.989027e+00,-5.911726e+00,227556
du_tail_flymale_frameany,4.012825e+00,-4.677657e+00,251765
duration_flyany_frameattemptedcopulation,5.977495e-01,-6.735366e-01,288
duration_flyany_framebackup,1.080525e-01,-7.134444e+00,616
duration_flyany_framebodyturn,8.443179e-02,1.991733e+00,4210
duration_flyany_framechase,2.245345e-01,-2.384371e-01,4907
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.927222e-01,-6.459371e+00,11178
duration_flyany_framecrabwalkextreme,1.276556e-01,2.556412e+00,311
duration_flyany_framejump,7.397852e-02,-3.137430e+00,664
duration_flyany_framemove,5.601144e-01,-7.275867e+00,122375
duration_flyany_framepivotcenter,8.524672e-02,4.734510e-02,533
duration_flyany_framepivottail,1.270867e-01,2.949812e-01,7588
duration_flyany_framerighting,1.620920e-01,-6.671814e+00,244
duration_flyany_framestop,2.268727e+00,2.667955e+00,357085
duration_flyany_frametouch,2.369618e-01,4.489578e+00,17820
duration_flyany_framewalk,4.332614e-01,-4.512390e+00,69707
duration_flyany_framewingextension,5.426846e-01,4.040228e+00,1085
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.610027e+00,-4.104305e+00,19558
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213656e-01,-4.164489e+00,480
duration_flyfemale_framebodyturn,8.480824e-02,2.720337e+00,1924
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.736083e-01,-7.168028e+00,4334
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.314133e-02,-9.153733e-01,405
duration_flyfemale_framemove,4.870768e-01,-7.549102e+00,52588
duration_flyfemale_framepivotcenter,8.355403e-02,-1.004389e+00,382
duration_flyfemale_framepivottail,1.269499e-01,9.397628e-01,3221
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.724625e+00,5.745611e+00,174968
duration_flyfemale_frametouch,1.942251e-01,2.575747e+00,4035
duration_flyfemale_framewalk,4.235267e-01,-4.066543e+00,30246
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.324819e+00,-5.730458e+00,11116
duration_flymale_frameattemptedcopulation,6.258379e-01,-6.446337e-01,267
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.454783e-02,1.490175e+00,2282
duration_flymale_framechase,2.782497e-01,-7.509690e-01,4823
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.048243e-01,-4.933347e+00,6841
duration_flymale_framecrabwalkextreme,1.468564e-01,5.389691e+00,249
duration_flymale_framejump,6.009564e-02,-5.634523e+00,252
duration_flymale_framemove,6.102721e-01,-5.577210e+00,69743
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263417e-01,-5.943632e-01,4364
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.532929e+00,2.723665e+00,182022
duration_flymale_frametouch,2.665185e-01,3.922050e+00,13666
duration_flymale_framewalk,4.352016e-01,-4.551915e+00,39461
duration_flymale_framewingextension,5.776242e-01,3.613165e+00,1062
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.013973e+00,1.532796e+00,8442
dv_cor_flyany_frameany,1.130341e-02,3.644296e-01,479440
dv_cor_flyfemale_frameany,-8.267227e-02,-1.460427e+00,227556
dv_cor_flymale_frameany,9.627506e-02,1.500166e+00,251765
dv_ctr_flyany_frameany,3.158471e-03,1.590346e-01,479440
dv_ctr_flyfemale_frameany,-1.231323e-01,-1.611128e+00,227556
dv_ctr_flymale_frameany,1.173457e-01,1.438341e+00,251765
dv_tail_flyany_frameany,2.395267e-02,9.887397e-01,479440
dv_tail_flyfemale_frameany,-9.004326e-02,-1.751261e+00,227556
dv_tail_flymale_frameany,1.271233e-01,2.699016e+00,251765
dwing_angle_diff_flyany_frameany,-6.324611e-05,-7.029338e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.062191e+00,5.625763e-01,1085
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.293057e-04,1.451935e+00,227556
dwing_angle_diff_flymale_frameany,-3.204454e-04,-7.269497e-01,251765
dwing_angle_imbalance_flyany_frameany,-5.676032e-01,1.683706e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.456471e-01,2.153354e+00,1085
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.345689e+00,-6.960308e+00,19558
dwing_angle_imbalance_flyfemale_frameany,-5.090359e-01,1.156395e+00,227556
dwing_angle_imbalance_flymale_frameany,-6.206413e-01,1.764535e+00,251765
ecc_flyany_frameany,3.548193e-01,5.110623e+00,479460
ecc_flyfemale_frameany,3.507197e-01,3.674472e+00,227566
ecc_flymale_frameany,3.585402e-01,5.538579e+00,251775
fractime_flyany_frameattemptedcopulation,6.006758e-04,2.845150e-01,479460
fractime_flyany_framebackup,1.305636e-03,-3.608350e+00,479460
fractime_flyany_framebackup_nearfly,8.050724e-04,-3.433424e+00,479460
fractime_flyany_framebackup_nearwall,1.293121e-03,-3.604051e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479460
fractime_flyany_framebodyturn,8.780712e-03,-3.163550e-01,479460
fractime_flyany_framebodyturn_nearfly,3.772995e-03,2.319368e-03,479460
fractime_flyany_framebodyturn_nearwall,7.189338e-03,-1.276212e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.990406e-04,7.972631e+00,479460
fractime_flyany_framechase,1.024486e-02,-3.192106e-01,479460
fractime_flyany_framechase_notwingextension,9.846494e-03,-2.087499e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,2.331373e-02,-7.793225e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.881951e-03,-5.782814e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.183915e-02,-7.730070e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.067075e-04,-5.005116e-01,479460
fractime_flyany_framecrabwalkextreme,6.590748e-04,-5.218603e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.965044e-04,-4.381127e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.610478e-04,-5.275841e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479460
fractime_flyany_framejump,1.393234e-03,-8.532721e-01,479460
fractime_flyany_framejump_nearfly,7.842156e-04,1.609142e+00,479460
fractime_flyany_framejump_nearwall,1.015726e-03,6.274459e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.294248e-04,-2.605865e+00,479460
fractime_flyany_framemove,2.552351e-01,-9.128035e+00,479460
fractime_flyany_framemove_nearfly,1.263234e-01,-5.317520e+00,479460
fractime_flyany_framemove_nearwall,2.172465e-01,-9.286831e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.234389e-02,-2.470066e+00,479460
fractime_flyany_framenotanybehavior,6.034914e-02,-5.170844e+00,479460
fractime_flyany_framepivotcenter,1.120010e-03,4.021739e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.590748e-04,5.611313e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.551287e-04,5.553536e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272265e-04,3.000023e-01,479460
fractime_flyany_framepivotcenter_stop,3.211947e-04,4.800993e+00,479460
fractime_flyany_framepivottail,1.582614e-02,-2.047816e+00,479460
fractime_flyany_framepivottail_nearfly,8.278063e-03,-1.584774e+00,479460
fractime_flyany_framepivottail_nearwall,1.463104e-02,-2.376966e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.610478e-04,9.991101e+00,479460
fractime_flyany_framerighting,5.193343e-04,-2.086848e+00,479460
fractime_flyany_framerighting_nearfly,3.253660e-04,-1.514070e+00,479460
fractime_flyany_framerighting_nearwall,4.067075e-04,-2.100766e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.508447e-05,-1.799125e+00,479460
fractime_flyany_framestop,7.447649e-01,9.128035e+00,479460
fractime_flyany_framestop_nearfly,2.841280e-01,7.701041e+00,479460
fractime_flyany_framestop_nearwall,5.205961e-01,7.925499e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.705147e-01,2.368651e+00,479460
fractime_flyany_framestop_notwinggrooming,7.043778e-01,1.024878e+01,479460
fractime_flyany_frametouch,3.716681e-02,1.184391e+00,479460
fractime_flyany_frametouch_notchase,3.468068e-02,1.621528e+00,479460
fractime_flyany_framewalk,1.453865e-01,-8.174773e+00,479460
fractime_flyany_framewalk_nearfly,5.560839e-02,-5.396785e+00,479460
fractime_flyany_framewalk_nearwall,1.217536e-01,-8.495058e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.651858e-02,-1.832487e+00,479460
fractime_flyany_framewingextension,2.287991e-03,-4.094343e-01,479460
fractime_flyany_framewingextension_nearfly,2.287991e-03,-3.474878e-01,479460
fractime_flyany_framewingextension_notchase,1.889626e-03,-8.740705e-02,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,479460
fractime_flyany_framewingflick,2.189964e-04,-5.046391e-01,479460
fractime_flyany_framewingflick_nearfly,1.918825e-04,7.300543e-02,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-3.041817e+00,479460
fractime_flyany_framewinggrooming,4.079172e-02,-2.046108e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.232011e-02,1.190552e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.612731e-02,5.308489e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.107287e-02,-3.095077e+00,479460
fractime_flyfemale_firsthalf_framechase,5.035336e-04,-6.435510e-01,113200
fractime_flyfemale_firsthalf_frametouch,2.349823e-02,-3.778840e-01,113200
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,227556
fractime_flyfemale_framebackup,2.140133e-03,-2.835258e+00,227556
fractime_flyfemale_framebodyturn,8.455062e-03,-4.940535e-01,227556
fractime_flyfemale_framechase,3.867180e-04,-6.850845e-01,227556
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,227556
fractime_flyfemale_framecrabwalkall,1.904586e-02,-7.041649e+00,227556
fractime_flyfemale_framecrabwalkextreme,2.680659e-04,-5.109128e+00,227556
fractime_flyfemale_framejump,1.779782e-03,-6.786181e-01,227556
fractime_flyfemale_framemove,2.310992e-01,-8.604001e+00,227556
fractime_flyfemale_framenotanybehavior,6.232751e-02,-5.302873e+00,227556
fractime_flyfemale_framepivotcenter,1.678708e-03,4.853113e+00,227556
fractime_flyfemale_framepivottail,1.415476e-02,-1.667601e+00,227556
fractime_flyfemale_framerighting,7.646469e-04,-2.111285e+00,227556
fractime_flyfemale_framestop,7.689008e-01,8.604001e+00,227556
fractime_flyfemale_frametouch,1.773190e-02,-1.094321e+00,227556
fractime_flyfemale_framewalk,1.329167e-01,-7.635753e+00,227556
fractime_flyfemale_framewingextension,3.515618e-05,-5.411402e-01,227556
fractime_flyfemale_framewingflick,1.801754e-04,1.443152e+00,227556
fractime_flyfemale_framewinggrooming,4.884951e-02,-1.845870e+00,227556
fractime_flyfemale_secondhalf_framechase,2.710833e-04,-6.376506e-01,114356
fractime_flyfemale_secondhalf_frametouch,1.202386e-02,-2.072333e+00,114356
fractime_flyfirsthalf_framebackup,1.376491e-03,-3.542799e+00,239740
fractime_flyfirsthalf_framebodyturn,1.050304e-02,3.866895e-01,239740
fractime_flyfirsthalf_framechase,1.289731e-02,-2.455121e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,2.828898e-02,-7.115581e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.507049e-04,-5.022708e+00,239740
fractime_flyfirsthalf_framejump,1.676817e-03,-7.001368e-01,239740
fractime_flyfirsthalf_framemove,3.106991e-01,-8.348261e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.176274e-03,5.040111e+00,239740
fractime_flyfirsthalf_framepivottail,1.930008e-02,-1.611006e+00,239740
fractime_flyfirsthalf_framerighting,7.174439e-04,-1.633681e+00,239740
fractime_flyfirsthalf_framestop,6.893009e-01,8.348261e+00,239740
fractime_flyfirsthalf_frametouch,4.699675e-02,1.502697e+00,239740
fractime_flyfirsthalf_framewalk,1.760365e-01,-7.696016e+00,239740
fractime_flyfirsthalf_framewingextension,3.182614e-03,-1.920576e-01,239740
fractime_flyfirsthalf_framewingflick,2.752982e-04,-2.628436e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.160174e-02,-1.411424e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.850695e-03,6.909302e-01,126439
fractime_flymale_firsthalf_framechase,2.400367e-02,-2.586719e-01,126439
fractime_flymale_firsthalf_frametouch,6.727355e-02,1.618690e+00,126439
fractime_flymale_frameattemptedcopulation,1.060513e-03,1.576978e-01,251765
fractime_flymale_framebackup,5.521022e-04,-3.622953e+00,251765
fractime_flymale_framebodyturn,9.079896e-03,-1.298236e-01,251765
fractime_flymale_framechase,1.916073e-02,-3.296642e-01,251765
fractime_flymale_framechase_notwingextension,1.840208e-02,-2.185769e-01,251765
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,251765
fractime_flymale_framecrabwalkall,2.717216e-02,-6.836036e+00,251765
fractime_flymale_framecrabwalkextreme,1.012849e-03,-4.555700e+00,251765
fractime_flymale_framejump,1.040653e-03,-8.749852e-01,251765
fractime_flymale_framemove,2.770163e-01,-8.614313e+00,251765
fractime_flymale_framenotanybehavior,5.851488e-02,-4.607079e+00,251765
fractime_flymale_framepivotcenter,6.156535e-04,1.983579e+00,251765
fractime_flymale_framepivottail,1.734554e-02,-2.102381e+00,251765
fractime_flymale_framerighting,2.978968e-04,-1.625051e+00,251765
fractime_flymale_framestop,7.229837e-01,8.614313e+00,251765
fractime_flymale_frametouch,5.428078e-02,1.516438e+00,251765
fractime_flymale_frametouch_notchase,4.963359e-02,2.198191e+00,251765
fractime_flymale_framewalk,1.567374e-01,-7.267856e+00,251765
fractime_flymale_framewingextension,4.234107e-03,-4.210729e-01,251765
fractime_flymale_framewingflick,2.542053e-04,-9.614537e-01,251765
fractime_flymale_framewinggrooming,3.353127e-02,-1.590783e+00,251765
fractime_flymale_secondhalf_frameattemptedcopulation,2.633133e-04,-7.494030e-01,125326
fractime_flymale_secondhalf_framechase,1.427477e-02,-3.875929e-01,125326
fractime_flymale_secondhalf_frametouch,4.117262e-02,1.145077e+00,125326
fractime_flysecondhalf_framebackup,1.234877e-03,-3.295991e+00,239700
fractime_flysecondhalf_framebodyturn,7.058824e-03,-9.951453e-01,239700
fractime_flysecondhalf_framechase,7.592824e-03,-3.802605e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.833959e-02,-7.858790e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.675010e-04,-5.101879e+00,239700
fractime_flysecondhalf_framejump,1.109720e-03,-9.239314e-01,239700
fractime_flysecondhalf_framemove,1.996996e-01,-9.354037e+00,239700
fractime_flysecondhalf_framepivotcenter,1.063830e-03,2.996966e+00,239700
fractime_flysecondhalf_framepivottail,1.235294e-02,-2.324681e+00,239700
fractime_flysecondhalf_framerighting,3.212349e-04,-2.527548e+00,239700
fractime_flysecondhalf_framestop,8.003004e-01,9.354037e+00,239700
fractime_flysecondhalf_frametouch,2.733834e-02,5.609055e-01,239700
fractime_flysecondhalf_framewalk,1.147434e-01,-8.179120e+00,239700
fractime_flysecondhalf_framewingextension,1.393408e-03,-6.248768e-01,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,-7.637879e-01,239700
fractime_flysecondhalf_framewinggrooming,2.998331e-02,-2.482333e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.777002e+00,-5.230150e+00,196785
magveldiff_nose2ell_flyany_frametouch,7.348491e+00,-2.660068e+00,17820
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.337100e+00,-5.338642e+00,96356
magveldiff_nose2ell_flyfemale_frametouch,8.072415e+00,-1.120451e+00,4035
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.306265e+01,5.149489e+00,4823
magveldiff_nose2ell_flymale_framenearfly,7.183279e+00,-4.903352e+00,100310
magveldiff_nose2ell_flymale_frametouch,6.571987e+00,-3.768048e+00,13666
magveldiff_nose2ell_flymale_framewingextension,4.729643e+00,-1.671677e+00,1062
max_absdwing_angle_flyany_frameany,1.059282e+00,-3.956352e+00,479440
max_absdwing_angle_flyany_framechase,1.434337e+00,9.305145e-01,4907
max_absdwing_angle_flyany_framenearfly,1.101775e+00,-2.520461e+00,196785
max_absdwing_angle_flyany_frametouch,1.170697e+00,-1.884870e+00,17820
max_absdwing_angle_flyany_framewingextension,4.373877e+00,-2.093940e+00,1085
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.584809e+00,1.973230e+00,19558
max_absdwing_angle_flyfemale_frameany,1.044932e+00,-3.330550e+00,227556
max_absdwing_angle_flyfemale_framenearfly,1.082557e+00,-1.744212e+00,96356
max_absdwing_angle_flyfemale_frametouch,1.086931e+00,-1.407314e+00,4035
max_absdwing_angle_flymale_frameany,1.071793e+00,-3.455446e+00,251765
max_absdwing_angle_flymale_framechase,1.459790e+00,-1.970812e-01,4823
max_absdwing_angle_flymale_framenearfly,1.117689e+00,-2.599681e+00,100310
max_absdwing_angle_flymale_frametouch,1.216868e+00,-2.084434e+00,13666
max_absdwing_area_flyany_frameany,2.328980e+00,-4.791100e+00,479440
max_absdwing_area_flyany_framewingextension,4.554927e+00,-3.463618e+00,1085
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.494363e+00,3.518240e+00,19558
max_absdwing_area_flyfemale_frameany,2.498159e+00,-3.902277e+00,227556
max_absdwing_area_flymale_frameany,2.175158e+00,-3.947791e+00,251765
max_dwing_angle_in_flyany_frameany,8.169272e-01,-5.256858e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.616739e+00,-2.155301e+00,1085
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.795615e-01,-4.343110e+00,227556
max_dwing_angle_in_flymale_frameany,8.504477e-01,-4.880540e+00,251765
max_dwing_angle_out_flyany_frameany,8.168640e-01,-5.257743e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.554548e+00,-2.240000e+00,1085
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.799908e-01,-4.329295e+00,227556
max_dwing_angle_out_flymale_frameany,8.501272e-01,-4.882904e+00,251765
max_wing_angle_flyany_frameany,6.345641e-02,-3.656820e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.670623e-01,-1.775621e+00,288
max_wing_angle_flyany_framechase,5.803591e-02,-1.787962e+00,4907
max_wing_angle_flyany_framenearfly,6.795057e-02,-2.215480e+00,196795
max_wing_angle_flyany_frametouch,7.031462e-02,-2.247760e+00,17820
max_wing_angle_flyany_framewingextension,6.570384e-01,-1.311389e+00,1085
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.981362e-01,-3.577841e+00,19558
max_wing_angle_flyfemale_frameany,6.832913e-02,-3.648144e+00,227566
max_wing_angle_flyfemale_framenearfly,7.537559e-02,-1.795649e+00,96362
max_wing_angle_flyfemale_frametouch,6.311515e-02,-3.752775e+00,4035
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.898096e-02,-2.683649e+00,251775
max_wing_angle_flymale_frameattemptedcopulation,2.667930e-01,-1.883286e+00,267
max_wing_angle_flymale_framechase,6.319468e-02,-1.176939e+00,4823
max_wing_angle_flymale_framenearfly,5.994357e-02,-2.079901e+00,100314
max_wing_angle_flymale_frametouch,7.497959e-02,-1.568519e+00,13666
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009400e+00,2.068306e+00,479460
max_wing_area_flyany_framewingextension,1.179362e+00,-1.750725e+00,1085
max_wing_area_flyany_framewinggrooming,8.724040e-01,-1.038385e+00,19558
max_wing_area_flyfemale_frameany,1.048443e+00,1.307535e+00,227566
max_wing_area_flymale_frameany,9.741327e-01,2.708561e+00,251775
mean_wing_angle_flyany_frameany,1.455044e-02,-1.948123e+00,479460
mean_wing_angle_flyany_framewingextension,3.813353e-01,-4.329596e-01,1085
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.635361e-02,-1.782582e+00,227566
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.288636e-02,-1.546509e+00,251775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.896992e-01,2.491441e+00,479460
mean_wing_area_flyany_framewingextension,9.572521e-01,2.853854e-01,1085
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.480662e-01,7.784542e-01,19558
mean_wing_area_flyfemale_frameany,1.019704e+00,1.659148e+00,227566
mean_wing_area_flymale_frameany,9.626537e-01,3.124081e+00,251775
min_absdwing_angle_flyany_frameany,7.461417e-01,-5.878546e+00,479440
min_absdwing_angle_flyany_framewingextension,1.215276e+00,-2.310867e+00,1085
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.049100e-01,-4.283035e+00,227556
min_absdwing_angle_flymale_frameany,7.834397e-01,-6.121620e+00,251765
min_absdwing_area_flyany_frameany,1.715581e+00,-5.424351e+00,479440
min_absdwing_area_flyany_framewingextension,1.962280e+00,-2.171571e+00,1085
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.733272e+00,-4.387291e+00,227556
min_absdwing_area_flymale_frameany,1.699638e+00,-4.694564e+00,251765
min_dwing_angle_in_flyany_frameany,-8.168640e-01,5.257743e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.554548e+00,2.240000e+00,1085
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.799908e-01,4.329295e+00,227556
min_dwing_angle_in_flymale_frameany,-8.501272e-01,4.882904e+00,251765
min_dwing_angle_out_flyany_frameany,-8.169272e-01,5.256858e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.616739e+00,2.155301e+00,1085
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.795615e-01,4.343110e+00,227556
min_dwing_angle_out_flymale_frameany,-8.504477e-01,4.880540e+00,251765
min_wing_angle_flyany_frameany,-3.435553e-02,1.856602e+00,479460
min_wing_angle_flyany_framewingextension,1.056322e-01,1.887500e+00,1085
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.562191e-02,2.092010e+00,227566
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.320824e-02,1.198723e+00,251775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.699983e-01,2.845792e+00,479460
min_wing_area_flyany_framewingextension,7.351421e-01,3.117752e+00,1085
min_wing_area_flyany_framewinggrooming,4.237284e-01,3.621125e+00,19558
min_wing_area_flyfemale_frameany,9.909662e-01,1.956075e+00,227566
min_wing_area_flymale_frameany,9.511747e-01,3.441485e+00,251775
nflies_close_flyany_frameany,4.855838e-01,3.880147e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.184303e+00,-6.730849e-01,288
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.884933e-01,1.997673e+00,4210
nflies_close_flyany_framebodyturnstart,5.913521e-01,1.781725e+00,1641
nflies_close_flyany_framecrabwalkallstart,6.894272e-01,3.342987e+00,1807
nflies_close_flyany_framecrabwalkextreme,1.196162e+00,4.964033e+00,311
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.077528e+00,7.449410e+00,294
nflies_close_flyany_framenearwall,5.549392e-01,4.266032e-01,353766
nflies_close_flyany_framepivotcenter,8.354590e-01,7.442176e-01,533
nflies_close_flyany_framepivotcenterstart,8.034195e-01,1.574811e+00,213
nflies_close_flyany_framepivottailstart,7.423935e-01,2.054348e+00,1960
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.382831e-01,5.860586e-01,357085
nflies_close_flyany_frametouch,1.512246e+00,-7.739850e-01,17820
nflies_close_flyany_framewalk,4.922220e-01,1.700043e+00,69707
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.378604e-01,6.943160e+00,19558
nflies_close_flyfemale_frameany,5.602638e-01,8.143215e-01,227566
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.174799e-01,-4.893337e-02,251775
nflies_close_flymale_framechase,1.289906e+00,5.820992e-01,4823
nflies_close_flymale_framewingextension,1.169324e+00,1.364901e+00,1062
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031707e+00,-1.473704e+00,479460
nwingsdetected_flyany_framewingextension,1.940088e+00,-4.549723e-01,1085
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424091e+00,-3.356521e-01,19558
nwingsdetected_flyfemale_frameany,1.030057e+00,-1.338603e+00,227566
nwingsdetected_flymale_frameany,1.033133e+00,-1.184011e+00,251775
phi_flyany_frameany,2.888173e-02,2.673620e+00,479460
phisideways_flyany_framemove,4.268655e-01,1.225804e+00,122375
phisideways_flyfemale_framemove,4.530424e-01,3.054021e+00,52598
phisideways_flymale_framemove,4.091142e-01,2.659365e-01,69753
theta_mm_flyany_frameany,9.381595e-02,3.207953e+00,479460
velmag_ctr_flyany_frameany,4.432270e+00,-6.004686e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.650667e+00,-1.070158e+00,288
