field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,7.717754e+00,-8.265891e-01,8.906000e-01,1.094000e-01,2,8,13277
dcenter_flyany_framecrabwalkextremestart,7.712487e+00,-1.049495e+00,9.362000e-01,6.380000e-02,2,8,3781
dcenter_flyany_framejumpstart,1.097077e+01,-3.396685e-01,7.453000e-01,2.547000e-01,2,7,2709
dcenter_flyany_framemove,1.108082e+01,2.151777e-03,4.885000e-01,5.115000e-01,2,8,2573941
dcenter_flyany_framenearwall,1.040459e+01,1.374581e-02,4.884000e-01,5.116000e-01,2,8,3240661
dcenter_flyany_framepivotcenter,9.663397e+00,5.930330e-01,2.505000e-01,7.495000e-01,2,8,3102
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.048254e+01,1.385135e+00,3.290000e-02,9.671000e-01,2,8,27485
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.098614e+01,-6.938896e-01,8.442000e-01,1.558000e-01,2,8,1165751
dcenter_flyany_frametouch,2.956241e+00,-6.047397e-02,5.444000e-01,4.556000e-01,2,8,105868
dcenter_flyany_framewalk,1.209817e+01,1.151330e-01,4.189000e-01,5.811000e-01,2,8,1501845
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.394006e+01,-6.650152e-02,5.385000e-01,4.615000e-01,2,8,98059
dcenter_flyfemale_frameany,1.115852e+01,-2.212519e-01,6.356000e-01,3.644000e-01,2,8,1835351
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.110226e+01,-1.273653e-01,5.832000e-01,4.168000e-01,2,8,1901641
dcenter_flymale_framewingextension,4.984662e+00,-7.978893e-01,8.655000e-01,1.345000e-01,2,7,14690
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.656320e-01,-5.466700e-01,8.059000e-01,1.941000e-01,2,8,2573786
ddcenter_flyany_framenearfly,4.528103e-01,-1.116659e-01,5.697000e-01,4.303000e-01,2,8,1431749
ddcenter_flyfemale_framenearfly,4.529972e-01,1.834851e-01,4.036000e-01,5.964000e-01,2,8,692659
ddcenter_flymale_framenearfly,4.517864e-01,-3.953106e-01,7.179000e-01,2.821000e-01,2,8,737833
ddell2nose_flyany_framenearfly,1.324667e+00,2.966430e-01,3.449000e-01,6.551000e-01,2,8,1431749
ddell2nose_flyfemale_framenearfly,1.299988e+00,3.722179e-01,3.002000e-01,6.998000e-01,2,8,692659
ddell2nose_flymale_framenearfly,1.343020e+00,1.611487e-01,4.131000e-01,5.869000e-01,2,8,737833
ddist2wall_flyany_framenearwall,2.272156e-02,2.617838e-01,3.438000e-01,6.562000e-01,2,8,3240524
ddist2wall_flyfemale_framenearwall,2.923314e-02,9.931366e-01,8.130000e-02,9.187000e-01,2,8,1563800
ddist2wall_flymale_framenearwall,1.617204e-02,-5.100224e-01,7.893000e-01,2.107000e-01,2,8,1674430
ddnose2ell_flyany_frameattemptedcopulation,1.067823e+00,9.331761e-01,3.540000e-02,9.646000e-01,1,5,2586
ddnose2ell_flyany_framenearfly,1.307416e+00,1.058673e-01,4.484000e-01,5.516000e-01,2,8,1431749
ddnose2ell_flyfemale_framenearfly,1.369010e+00,5.023340e-01,2.435000e-01,7.565000e-01,2,8,692659
ddnose2ell_flymale_framechase,-5.257756e-01,1.027670e+00,5.370000e-02,9.463000e-01,2,8,48292
ddnose2ell_flymale_framenearfly,1.247665e+00,-2.877886e-01,6.689000e-01,3.311000e-01,2,8,737833
decc_flyany_frameany,3.171409e-06,-3.569309e-01,6.979000e-01,3.021000e-01,2,8,3739537
decc_flyfemale_frameany,-1.852659e-06,-6.245059e-01,8.277000e-01,1.723000e-01,2,8,1835274
decc_flymale_frameany,5.373037e-06,9.630282e-02,4.669000e-01,5.331000e-01,2,8,1901562
dell2nose_flyany_frameany,1.022165e+01,-1.486402e-01,5.965000e-01,4.035000e-01,2,8,3739693
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.014822e+01,-2.378769e-01,6.424000e-01,3.576000e-01,2,8,1835351
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.026605e+01,-1.181752e-01,5.760000e-01,4.240000e-01,2,8,1901641
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.041848e+01,-1.385412e+00,9.869000e-01,1.310000e-02,2,8,3739693
dist2wall_flyany_frameattemptedcopulation,1.115224e+01,-7.499524e-01,9.646000e-01,3.540000e-02,1,5,2586
dist2wall_flyany_framebackupstart,5.955736e+00,1.027116e-02,4.939000e-01,5.061000e-01,2,8,4765
dist2wall_flyany_framebodyturnstart,7.955503e+00,5.353770e-01,1.871000e-01,8.129000e-01,2,8,19379
dist2wall_flyany_framecrabwalkall,6.912499e+00,-2.640536e-02,4.912000e-01,5.088000e-01,2,8,453862
dist2wall_flyany_framecrabwalkextreme,7.749278e+00,-5.773287e-01,8.091000e-01,1.909000e-01,2,8,13277
dist2wall_flyany_framejump,1.701266e+01,-1.348680e+00,9.798000e-01,2.020000e-02,2,8,8299
dist2wall_flyany_framejumpstart,1.500205e+01,-1.723559e+00,9.962000e-01,3.800000e-03,2,7,2668
dist2wall_flyany_framemove,8.840273e+00,-9.481435e-01,9.299000e-01,7.010000e-02,2,8,2573941
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.631080e+00,1.461716e-01,4.069000e-01,5.931000e-01,2,8,27485
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.325702e+01,-1.561516e+00,9.934000e-01,6.600000e-03,2,8,1165751
dist2wall_flyany_frametouch,8.642315e+00,-5.347583e-01,7.837000e-01,2.163000e-01,2,8,105868
dist2wall_flyany_framewalk,8.920459e+00,-6.762082e-01,8.621000e-01,1.379000e-01,2,8,1501845
dist2wall_flyany_framewinggrooming,1.891646e+01,-1.062978e+00,9.341000e-01,6.590000e-02,2,8,98059
dist2wall_flyfemale_frameany,1.082731e+01,-1.641350e+00,9.972000e-01,2.800000e-03,2,8,1835351
dist2wall_flymale_frameany,9.991477e+00,-9.980740e-01,9.399000e-01,6.010000e-02,2,8,1901641
dmax_wing_angle_flyany_frameany,2.070640e-02,2.305022e+00,8.800000e-03,9.912000e-01,2,8,3739537
dmax_wing_angle_flyany_framewingextension,-6.534979e-01,-3.803455e-01,7.742000e-01,2.258000e-01,2,7,14776
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.036913e-02,7.200714e-01,1.147000e-01,8.853000e-01,2,8,1835274
dmax_wing_angle_flymale_frameany,3.080833e-02,2.271894e+00,1.030000e-02,9.897000e-01,2,8,1901562
dmax_wing_area_flyany_frameany,-3.330776e-01,2.377047e-01,3.410000e-01,6.590000e-01,2,8,3739537
dmax_wing_area_flyany_framewingextension,-1.546835e+00,-2.478861e+00,1.000000e+00,0.000000e+00,2,7,14776
dmax_wing_area_flyfemale_frameany,-3.364866e-01,5.079965e-01,2.218000e-01,7.782000e-01,2,8,1835274
dmax_wing_area_flymale_frameany,-3.273541e-01,-5.862909e-02,5.275000e-01,4.725000e-01,2,8,1901562
dmin_wing_angle_flyany_frameany,-2.072756e-02,-2.303627e+00,9.912000e-01,8.800000e-03,2,8,3739537
dmin_wing_angle_flyany_framewingextension,-7.254209e-01,-6.460766e-02,5.813000e-01,4.187000e-01,2,7,14776
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.037067e-02,-7.446262e-01,8.897000e-01,1.103000e-01,2,8,1835274
dmin_wing_angle_flymale_frameany,-3.085858e-02,-2.251788e+00,9.897000e-01,1.030000e-02,2,8,1901562
dmin_wing_area_flyany_frameany,3.331450e-01,-2.385217e-01,6.598000e-01,3.402000e-01,2,8,3739537
dmin_wing_area_flyany_framewingextension,1.862347e+00,3.221199e+00,0.000000e+00,1.000000e+00,2,7,14776
dmin_wing_area_flyfemale_frameany,3.366918e-01,-5.159296e-01,7.824000e-01,2.176000e-01,2,8,1835274
dmin_wing_area_flymale_frameany,3.273035e-01,6.438059e-02,4.694000e-01,5.306000e-01,2,8,1901562
dnose2ell_angle_30tomin30_flyany_frameany,1.080576e+01,-1.465740e-01,5.958000e-01,4.042000e-01,2,8,3739693
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084497e+01,-2.543146e-01,6.514000e-01,3.486000e-01,2,8,1835351
dnose2ell_angle_30tomin30_flymale_frameany,1.074051e+01,-1.025787e-01,5.687000e-01,4.313000e-01,2,8,1901641
dnose2ell_angle_min20to20_flyany_frameany,4.030040e+01,-1.135744e-01,5.629000e-01,4.371000e-01,2,8,3739693
dnose2ell_angle_min20to20_flyfemale_frameany,4.048513e+01,7.031181e-01,1.589000e-01,8.411000e-01,2,8,1835351
dnose2ell_angle_min20to20_flymale_frameany,4.013281e+01,-7.239995e-01,8.586000e-01,1.414000e-01,2,8,1901641
dnose2ell_angle_min30to30_flyany_frameany,3.234901e+01,-2.554255e-01,6.449000e-01,3.551000e-01,2,8,3739693
dnose2ell_angle_min30to30_flyfemale_frameany,3.255032e+01,5.108741e-01,2.336000e-01,7.664000e-01,2,8,1835351
dnose2ell_angle_min30to30_flymale_frameany,3.215689e+01,-7.844846e-01,8.792000e-01,1.208000e-01,2,8,1901641
dnose2ell_flyany_frameany,1.020353e+01,-1.780349e-01,6.123000e-01,3.877000e-01,2,8,3739693
dnose2ell_flyany_frameattemptedcopulation,2.526880e-01,-4.138458e-01,6.943000e-01,3.057000e-01,1,5,2586
dnose2ell_flyany_framebackupstart,7.882126e+00,6.793402e-01,1.521000e-01,8.479000e-01,2,8,4765
dnose2ell_flyany_framebodyturn,1.039912e+01,6.033058e-01,1.750000e-01,8.250000e-01,2,8,48125
dnose2ell_flyany_framebodyturnstart,1.032118e+01,7.394955e-01,1.240000e-01,8.760000e-01,2,8,19379
dnose2ell_flyany_framecrabwalkallstart,1.042446e+01,5.017311e-01,2.287000e-01,7.713000e-01,2,8,52260
dnose2ell_flyany_framecrabwalkextreme,6.582414e+00,-9.127521e-01,9.144000e-01,8.560000e-02,2,8,13277
dnose2ell_flyany_framecrabwalkextremestart,6.548639e+00,-1.112555e+00,9.461000e-01,5.390000e-02,2,8,3781
dnose2ell_flyany_framejumpstart,1.030545e+01,-2.425677e-01,6.927000e-01,3.073000e-01,2,7,2709
dnose2ell_flyany_framenearwall,9.446503e+00,2.557914e-02,4.798000e-01,5.202000e-01,2,8,3240661
dnose2ell_flyany_framepivotcenter,8.898754e+00,5.985175e-01,2.489000e-01,7.511000e-01,2,8,3102
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.552661e+00,1.231121e+00,4.570000e-02,9.543000e-01,2,8,27485
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.006994e+01,-6.887416e-01,8.428000e-01,1.572000e-01,2,8,1165751
dnose2ell_flyany_frametouch,1.107332e+00,-3.171605e-01,7.034000e-01,2.966000e-01,2,8,105868
dnose2ell_flyany_framewalk,1.117494e+01,8.343219e-02,4.367000e-01,5.633000e-01,2,8,1501845
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.308769e+01,-8.049215e-02,5.436000e-01,4.564000e-01,2,8,98059
dnose2ell_flyfemale_frameany,1.025207e+01,-2.404629e-01,6.411000e-01,3.589000e-01,2,8,1835351
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.013187e+01,-1.610838e-01,6.083000e-01,3.917000e-01,2,8,1901641
dnose2ell_flymale_framechase,1.899350e+00,-5.161806e-01,7.445000e-01,2.555000e-01,2,8,48292
dnose2ell_flymale_framewingextension,2.950798e+00,-8.198487e-01,8.693000e-01,1.307000e-01,2,7,14690
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.110145e+01,-1.819391e-01,6.152000e-01,3.848000e-01,2,8,3739693
dnose2tail_flyany_framemove,1.104393e+01,-1.765739e-02,5.012000e-01,4.988000e-01,2,8,2573941
dnose2tail_flyfemale_frameany,1.116280e+01,-2.361647e-01,6.389000e-01,3.611000e-01,2,8,1835351
dnose2tail_flymale_frameany,1.101820e+01,-1.674833e-01,6.133000e-01,3.867000e-01,2,8,1901641
dnwingsdetected_flyany_frameany,-3.074687e-05,-1.128384e-01,5.657000e-01,4.343000e-01,2,8,3739537
dnwingsdetected_flyfemale_frameany,3.163245e-05,-5.035681e-01,7.572000e-01,2.428000e-01,2,8,1835274
dnwingsdetected_flymale_frameany,-8.252885e-05,5.672556e-01,2.019000e-01,7.981000e-01,2,8,1901562
dphi_flyany_framemove,4.001403e-02,9.919246e-01,7.430000e-02,9.257000e-01,2,8,2573786
dphi_flyfemale_framemove,3.646428e-02,5.570485e-01,1.973000e-01,8.027000e-01,2,8,1300343
dphi_flymale_framemove,4.479879e-02,9.554772e-01,7.190000e-02,9.281000e-01,2,8,1272048
dtheta_flyany_frameany,9.393071e-03,1.332495e+00,2.110000e-02,9.789000e-01,2,8,3739537
dtheta_flyfemale_frameany,1.553126e-03,3.924124e-02,4.716000e-01,5.284000e-01,2,8,1835274
dtheta_flymale_frameany,1.708340e-02,1.909650e+00,5.000000e-03,9.950000e-01,2,8,1901562
du_cor_flyany_frameany,6.709771e+00,1.109951e-01,4.290000e-01,5.710000e-01,2,8,3739537
du_cor_flyfemale_frameany,6.788267e+00,7.761052e-01,1.275000e-01,8.725000e-01,2,8,1835274
du_cor_flymale_frameany,6.648299e+00,-4.530009e-01,7.553000e-01,2.447000e-01,2,8,1901562
du_ctr_flyany_frameany,7.149780e+00,1.557352e-01,4.031000e-01,5.969000e-01,2,8,3739537
du_ctr_flyany_frameattemptedcopulation,7.152952e-01,-1.945880e-01,6.485000e-01,3.515000e-01,1,5,2586
du_ctr_flyany_framebackup,-8.168677e+00,-1.330597e+00,9.679000e-01,3.210000e-02,2,8,19175
du_ctr_flyany_framebodyturn,5.262486e+00,-7.603844e-01,8.794000e-01,1.206000e-01,2,8,48125
du_ctr_flyany_framecrabwalkall,1.114599e+01,-5.964403e-01,8.310000e-01,1.690000e-01,2,8,453847
du_ctr_flyany_framecrabwalkextreme,1.016114e+00,-5.950755e-01,8.097000e-01,1.903000e-01,2,8,13277
du_ctr_flyany_framejump,3.885690e+01,1.938241e+00,1.600000e-03,9.984000e-01,2,8,8299
du_ctr_flyany_framemove,1.026902e+01,-1.043536e+00,9.366000e-01,6.340000e-02,2,8,2573786
du_ctr_flyany_framenearfly,6.300491e+00,4.787174e-02,4.714000e-01,5.286000e-01,2,8,1431749
du_ctr_flyany_framenearwall,7.339117e+00,-4.488048e-01,7.525000e-01,2.475000e-01,2,8,3240524
du_ctr_flyany_framenotnearfly_notnearwall,6.861855e+00,1.666246e+00,1.100000e-02,9.890000e-01,2,8,443385
du_ctr_flyany_framepivotcenter,3.420563e-01,-6.616126e-01,8.852000e-01,1.148000e-01,2,8,3102
du_ctr_flyany_framerighting,5.230114e+00,1.213051e+00,2.440000e-02,9.756000e-01,2,8,10458
du_ctr_flyany_framestop,1.466229e-01,3.079348e+00,0.000000e+00,1.000000e+00,2,8,1165751
du_ctr_flyany_frametouch,2.188716e+00,-1.694604e-01,6.105000e-01,3.895000e-01,2,8,105868
du_ctr_flyany_framewalk,1.492410e+01,-1.461828e+00,9.823000e-01,1.770000e-02,2,8,1501831
du_ctr_flyany_framewingextension,4.818836e+00,1.246086e+00,5.380000e-02,9.462000e-01,2,7,14776
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.116347e-01,3.651826e+00,2.800000e-03,9.972000e-01,2,8,98057
du_ctr_flyfemale_frameany,7.232419e+00,7.822781e-01,1.267000e-01,8.733000e-01,2,8,1835274
du_ctr_flymale_frameany,7.085044e+00,-3.860666e-01,7.222000e-01,2.778000e-01,2,8,1901562
du_ctr_flymale_framechase,1.260995e+01,-1.814882e+00,9.987000e-01,1.300000e-03,2,8,48292
du_tail_flyany_frameany,7.149633e+00,1.562787e-01,4.028000e-01,5.972000e-01,2,8,3739537
du_tail_flyany_framepivottail,2.471367e-01,-1.250925e+00,9.795000e-01,2.050000e-02,2,8,102159
du_tail_flyfemale_frameany,7.231947e+00,7.828612e-01,1.267000e-01,8.733000e-01,2,8,1835274
du_tail_flymale_frameany,7.085191e+00,-3.855853e-01,7.224000e-01,2.776000e-01,2,8,1901562
duration_flyany_frameattemptedcopulation,7.825701e-01,1.502689e-01,4.145000e-01,5.855000e-01,1,5,2586
duration_flyany_framebackup,1.297968e-01,-6.772492e-01,8.435000e-01,1.565000e-01,2,8,19175
duration_flyany_framebodyturn,8.193190e-02,-8.018776e-01,8.715000e-01,1.285000e-01,2,8,48125
duration_flyany_framechase,2.472988e-01,-9.438481e-02,5.416000e-01,4.584000e-01,2,8,49867
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.834319e-01,-8.087315e-01,8.813000e-01,1.187000e-01,2,8,453862
duration_flyany_framecrabwalkextreme,1.145880e-01,-1.176333e+00,9.584000e-01,4.160000e-02,2,8,13277
duration_flyany_framejump,9.118757e-02,1.638178e+00,2.300000e-03,9.977000e-01,2,8,8299
duration_flyany_framemove,1.478621e+00,-6.393099e-01,8.184000e-01,1.816000e-01,2,8,2573941
duration_flyany_framepivotcenter,8.678566e-02,1.404904e-01,4.244000e-01,5.756000e-01,2,8,3102
duration_flyany_framepivottail,1.222277e-01,-1.436771e+00,9.794000e-01,2.060000e-02,2,8,102159
duration_flyany_framerighting,4.100548e-01,1.089515e-01,4.173000e-01,5.827000e-01,2,8,10458
duration_flyany_framestop,6.131387e+00,9.855552e+00,4.000000e-04,9.996000e-01,2,8,1165751
duration_flyany_frametouch,1.763666e-01,-2.178144e-01,5.824000e-01,4.176000e-01,2,8,105868
duration_flyany_framewalk,5.571893e-01,-1.327292e+00,9.795000e-01,2.050000e-02,2,8,1501845
duration_flyany_framewingextension,3.690584e-01,1.278571e+00,4.000000e-02,9.600000e-01,2,7,14776
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.536187e+00,-4.520267e+00,1.000000e+00,0.000000e+00,2,8,98059
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.345509e-01,-4.602703e-01,7.478000e-01,2.522000e-01,2,8,11152
duration_flyfemale_framebodyturn,8.157800e-02,-7.755899e-01,8.675000e-01,1.325000e-01,2,8,23573
duration_flyfemale_framechase,8.984456e-02,-4.121569e-01,7.478000e-01,2.522000e-01,1,3,769
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.666049e-01,4.565429e-01,2.560000e-01,7.440000e-01,2,8,216359
duration_flyfemale_framecrabwalkextreme,1.151906e-01,-1.650379e-01,5.835000e-01,4.165000e-01,2,8,6732
duration_flyfemale_framejump,9.316846e-02,1.845516e+00,1.200000e-03,9.988000e-01,2,8,5013
duration_flyfemale_framemove,1.539395e+00,1.284870e-01,3.874000e-01,6.126000e-01,2,8,1300343
duration_flyfemale_framepivotcenter,8.743688e-02,5.638410e-03,6.073000e-01,3.927000e-01,2,6,1840
duration_flyfemale_framepivottail,1.196557e-01,-1.318021e+00,9.723000e-01,2.770000e-02,2,8,49504
duration_flyfemale_framerighting,4.602919e-01,7.316676e-01,1.041000e-01,8.959000e-01,2,8,8260
duration_flyfemale_framestop,6.341160e-01,-1.051753e+00,9.974000e-01,2.600000e-03,2,8,534931
duration_flyfemale_frametouch,1.572794e-01,-7.507179e-01,8.958000e-01,1.042000e-01,2,8,37276
duration_flyfemale_framewalk,5.487181e-01,-8.786314e-01,9.085000e-01,9.150000e-02,2,8,759016
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.668886e+00,-3.050584e+00,1.000000e+00,0.000000e+00,2,8,49184
duration_flymale_frameattemptedcopulation,7.847566e-01,5.253264e-02,4.732000e-01,5.268000e-01,1,5,2578
duration_flymale_framebackup,1.252454e-01,-7.110045e-01,8.525000e-01,1.475000e-01,2,8,8015
duration_flymale_framebodyturn,8.220087e-02,-7.757211e-01,8.607000e-01,1.393000e-01,2,8,24542
duration_flymale_framechase,3.589266e-01,1.024336e-01,4.754000e-01,5.246000e-01,2,8,48292
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.995454e-01,-1.201296e+00,9.666000e-01,3.340000e-02,2,8,237395
duration_flymale_framecrabwalkextreme,1.138907e-01,-1.628049e+00,9.920000e-01,8.000000e-03,2,8,6537
duration_flymale_framejump,9.141349e-02,1.549124e+00,1.060000e-02,9.894000e-01,2,6,2907
duration_flymale_framemove,1.421872e+00,-1.013480e+00,9.428000e-01,5.720000e-02,2,8,1272048
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.246976e-01,-1.406826e+00,9.744000e-01,2.560000e-02,2,8,52634
duration_flymale_framerighting,3.833250e-01,-5.542147e-01,7.713000e-01,2.287000e-01,1,5,1718
duration_flymale_framestop,1.050097e+01,9.828781e+00,3.300000e-03,9.967000e-01,2,8,629514
duration_flymale_frametouch,1.941516e-01,1.433755e-01,3.528000e-01,6.472000e-01,2,8,68258
duration_flymale_framewalk,5.651987e-01,-1.547456e+00,9.886000e-01,1.140000e-02,2,8,742534
duration_flymale_framewingextension,3.994692e-01,1.164732e+00,5.580000e-02,9.442000e-01,2,7,14690
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.397666e+00,-4.092568e+00,1.000000e+00,0.000000e+00,2,8,48400
dv_cor_flyany_frameany,6.801405e-02,1.843504e+00,3.900000e-03,9.961000e-01,2,8,3739537
dv_cor_flyfemale_frameany,-2.983325e-04,1.025445e-01,4.420000e-01,5.580000e-01,2,8,1835274
dv_cor_flymale_frameany,1.327345e-01,2.191279e+00,4.000000e-04,9.996000e-01,2,8,1901562
dv_ctr_flyany_frameany,1.023119e-01,2.069693e+00,1.500000e-03,9.985000e-01,2,8,3739537
dv_ctr_flyfemale_frameany,2.051986e-02,3.740204e-01,2.871000e-01,7.129000e-01,2,8,1835274
dv_ctr_flymale_frameany,1.801739e-01,2.315137e+00,2.000000e-04,9.998000e-01,2,8,1901562
dv_tail_flyany_frameany,5.033568e-02,1.691393e+00,3.500000e-03,9.965000e-01,2,8,3739537
dv_tail_flyfemale_frameany,2.580670e-03,2.156917e-01,3.523000e-01,6.477000e-01,2,8,1835274
dv_tail_flymale_frameany,9.559925e-02,2.122265e+00,8.000000e-04,9.992000e-01,2,8,1901562
dwing_angle_diff_flyany_frameany,-2.115703e-05,2.314922e-01,3.636000e-01,6.364000e-01,2,8,3739537
dwing_angle_diff_flyany_framewingextension,-1.378919e+00,-2.869709e-01,7.347000e-01,2.653000e-01,2,7,14776
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.543406e-06,-6.295372e-01,8.442000e-01,1.558000e-01,2,8,1835274
dwing_angle_diff_flymale_frameany,-5.025199e-05,8.343742e-01,7.610000e-02,9.239000e-01,2,8,1901562
dwing_angle_imbalance_flyany_frameany,-8.044077e-01,-1.935854e+00,9.949000e-01,5.100000e-03,2,8,3739537
dwing_angle_imbalance_flyany_framewingextension,-3.230127e+00,-3.486566e+00,1.000000e+00,0.000000e+00,2,7,14776
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.367233e+00,-8.365757e+00,1.000000e+00,0.000000e+00,2,8,98057
dwing_angle_imbalance_flyfemale_frameany,-6.896354e-01,-1.798296e+00,9.908000e-01,9.200000e-03,2,8,1835274
dwing_angle_imbalance_flymale_frameany,-9.186078e-01,-1.706096e+00,9.883000e-01,1.170000e-02,2,8,1901562
ecc_flyany_frameany,3.402863e-01,-2.516362e+00,9.965000e-01,3.500000e-03,2,8,3739693
ecc_flyfemale_frameany,3.371629e-01,-3.753608e+00,9.993000e-01,7.000000e-04,2,8,1835351
ecc_flymale_frameany,3.431723e-01,-1.312169e+00,9.690000e-01,3.100000e-02,2,8,1901641
fractime_flyany_frameattemptedcopulation,7.639228e-04,6.772205e-01,1.224000e-01,8.776000e-01,2,8,3739693
fractime_flyany_framebackup,5.128201e-03,1.391262e+00,2.750000e-02,9.725000e-01,2,8,3739693
fractime_flyany_framebackup_nearfly,3.079082e-03,1.015652e+00,7.230000e-02,9.277000e-01,2,8,3739693
fractime_flyany_framebackup_nearwall,5.101282e-03,1.390212e+00,2.790000e-02,9.721000e-01,2,8,3739693
fractime_flyany_framebackup_notnearfly_notnearwall,2.144448e-05,5.342113e-01,1.504000e-01,8.496000e-01,2,8,3739693
fractime_flyany_framebodyturn,1.285122e-02,2.341822e+00,3.000000e-04,9.997000e-01,2,8,3739693
fractime_flyany_framebodyturn_nearfly,4.728391e-03,1.574340e+00,1.150000e-02,9.885000e-01,2,8,3739693
fractime_flyany_framebodyturn_nearwall,1.205148e-02,2.192443e+00,6.000000e-04,9.994000e-01,2,8,3739693
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.535891e-04,3.569222e+00,2.600000e-03,9.974000e-01,2,8,3739693
fractime_flyany_framechase,1.320714e-02,3.444222e-01,2.368000e-01,7.632000e-01,2,8,3739693
fractime_flyany_framechase_notwingextension,1.126761e-02,2.816673e-01,2.608000e-01,7.392000e-01,2,8,3739693
fractime_flyany_framecopulation,0.000000e+00,-2.542421e-01,7.412000e-01,2.588000e-01,2,8,3739693
fractime_flyany_framecrabwalkall,1.213541e-01,1.122730e+00,4.950000e-02,9.505000e-01,2,8,3739693
fractime_flyany_framecrabwalkall_nearfly,3.760650e-02,8.008051e-01,1.172000e-01,8.828000e-01,2,8,3739693
fractime_flyany_framecrabwalkall_nearwall,1.203875e-01,1.119526e+00,4.990000e-02,9.501000e-01,2,8,3739693
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.636120e-04,2.723817e-01,2.385000e-01,7.615000e-01,2,8,3739693
fractime_flyany_framecrabwalkextreme,3.556733e-03,4.367143e-01,2.484000e-01,7.516000e-01,2,8,3739693
fractime_flyany_framecrabwalkextreme_nearfly,2.212995e-03,6.035748e-01,1.749000e-01,8.251000e-01,2,8,3739693
fractime_flyany_framecrabwalkextreme_nearwall,3.491532e-03,5.585028e-01,1.988000e-01,8.012000e-01,2,8,3739693
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.283692e-05,-5.399882e-01,8.291000e-01,1.709000e-01,2,8,3739693
fractime_flyany_framejump,2.226941e-03,1.932411e-01,3.773000e-01,6.227000e-01,2,8,3739693
fractime_flyany_framejump_nearfly,5.985308e-04,2.052482e-02,4.717000e-01,5.283000e-01,2,8,3739693
