field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.636964e+00,5.921034e-01,257261
du_tail_flymale_frameany,5.320497e+00,-9.307767e-01,221413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320382e-01,-1.722557e-01,659
duration_flyany_framebodyturn,8.442528e-02,6.490629e-01,4807
duration_flyany_framechase,2.177296e-01,-1.874988e-01,773
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.848652e-01,-6.087512e+00,17450
duration_flyany_framecrabwalkextreme,1.116215e-01,-1.567904e+00,643
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.354594e+00,-9.952988e-02,269516
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257620e-01,-2.088159e+00,7667
duration_flyany_framerighting,3.870604e-01,-7.806796e-01,385
duration_flyany_framestop,1.036668e+00,-3.752042e-01,209944
duration_flyany_frametouch,2.133671e-01,2.177948e+00,10246
duration_flyany_framewalk,5.937496e-01,9.034483e-01,149272
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.016319e-01,-1.257784e+01,33325
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324655e-01,-5.747740e-01,285
duration_flyfemale_framebodyturn,8.488124e-02,1.334793e+00,2502
duration_flyfemale_framechase,1.074265e-01,-1.012804e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.759784e-01,-5.717176e+00,8447
duration_flyfemale_framecrabwalkextreme,1.023233e-01,-3.098898e+00,310
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.427764e+00,9.793698e-01,153774
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227505e-01,-2.013406e+00,3776
duration_flyfemale_framerighting,4.858200e-01,1.278173e+00,314
duration_flyfemale_framestop,9.315565e-01,-5.967078e-01,103487
duration_flyfemale_frametouch,2.221310e-01,4.549226e+00,6178
duration_flyfemale_framewalk,6.157804e-01,2.063071e+00,85571
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.871572e-01,-9.777055e+00,17075
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304833e-01,-2.200981e-02,371
duration_flymale_framebodyturn,8.356043e-02,-2.793678e-01,2301
duration_flymale_framechase,4.080437e-01,1.322190e+00,566
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.942891e-01,-4.905327e+00,8998
duration_flymale_framecrabwalkextreme,1.242506e-01,1.285399e+00,314
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.223947e+00,-1.188477e+00,115614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293710e-01,-1.783245e+00,3891
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.131895e+00,-2.142988e-01,105799
duration_flymale_frametouch,2.004187e-01,2.688539e-01,4068
duration_flymale_framewalk,5.552062e-01,-5.064257e-01,63660
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.797298e-01,-1.020571e+01,15968
dv_cor_flyany_frameany,5.983674e-02,1.751191e+00,479440
dv_cor_flyfemale_frameany,1.261938e-01,2.116603e+00,257261
dv_cor_flymale_frameany,-1.761310e-02,3.911187e-01,221413
dv_ctr_flyany_frameany,7.565446e-02,1.730058e+00,479440
dv_ctr_flyfemale_frameany,1.666917e-01,2.126725e+00,257261
dv_ctr_flymale_frameany,-3.055674e-02,2.902383e-01,221413
dv_tail_flyany_frameany,-6.976696e-02,-1.294519e+00,479440
dv_tail_flyfemale_frameany,9.496168e-03,3.446446e-01,257261
dv_tail_flymale_frameany,-1.637203e-01,-2.380788e+00,221413
dwing_angle_diff_flyany_frameany,-9.763031e-06,6.686602e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.034378e-04,2.315605e+00,257261
dwing_angle_diff_flymale_frameany,-1.042936e-03,-2.822228e+00,221413
dwing_angle_imbalance_flyany_frameany,-1.151098e+00,-8.676779e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.577331e+00,1.394829e+00,33325
dwing_angle_imbalance_flyfemale_frameany,-1.064979e+00,-9.502591e+00,257261
dwing_angle_imbalance_flymale_frameany,-1.250557e+00,-6.566572e+00,221413
ecc_flyany_frameany,3.902762e-01,1.163499e+01,479460
ecc_flyfemale_frameany,3.981370e-01,1.530711e+01,257271
ecc_flymale_frameany,3.811416e-01,7.056284e+00,221423
fractime_flyany_frameattemptedcopulation,6.882743e-05,-4.824134e-01,479460
fractime_flyany_framebackup,1.378634e-03,-4.901640e+00,479460
fractime_flyany_framebackup_nearfly,6.173612e-04,-4.253358e+00,479460
fractime_flyany_framebackup_nearwall,1.378634e-03,-4.880838e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,479460
fractime_flyany_framebodyturn,1.002586e-02,1.556834e-01,479460
fractime_flyany_framebodyturn_nearfly,3.201518e-03,-7.952042e-01,479460
fractime_flyany_framebodyturn_nearwall,9.318817e-03,-4.924518e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,1.153788e-01,479460
fractime_flyany_framechase,1.633087e-03,-7.479727e-01,479460
fractime_flyany_framechase_notwingextension,1.633087e-03,-7.245854e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,3.639511e-02,-4.850439e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.277896e-02,-3.431315e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.315605e-02,-4.989032e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.048137e-03,5.146850e+00,479460
fractime_flyany_framecrabwalkextreme,1.349435e-03,-2.047794e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.613857e-04,-1.527049e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.182580e-03,-2.215837e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717015e-05,1.099437e+00,479460
fractime_flyany_framejump,2.899095e-04,-2.301425e+00,479460
fractime_flyany_framejump_nearfly,1.501689e-04,-1.710339e+00,479460
fractime_flyany_framejump_nearwall,1.480833e-04,-2.051369e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.759855e-05,-2.483395e+00,479460
fractime_flyany_framemove,5.621241e-01,3.446911e-01,479460
fractime_flyany_framemove_nearfly,1.857298e-01,-1.123323e+00,479460
fractime_flyany_framemove_nearwall,4.502002e-01,-1.249816e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.598215e-02,4.529971e+00,479460
fractime_flyany_framenotanybehavior,1.961915e-01,1.729116e+00,479460
fractime_flyany_framepivotcenter,3.462228e-04,-1.760952e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-04,-1.191567e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.815668e-04,-8.094854e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-2.365336e+00,479460
fractime_flyany_framepivotcenter_stop,8.551287e-05,-1.948486e+00,479460
fractime_flyany_framepivottail,1.599091e-02,-4.058653e+00,479460
fractime_flyany_framepivottail_nearfly,5.552079e-03,-4.238442e+00,479460
fractime_flyany_framepivottail_nearwall,1.578442e-02,-4.071549e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-8.011792e-01,479460
fractime_flyany_framerighting,8.301005e-04,-1.306022e+00,479460
fractime_flyany_framerighting_nearfly,2.982522e-04,-1.016145e+00,479460
fractime_flyany_framerighting_nearwall,5.923330e-04,-1.035900e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.334835e-04,-1.867882e+00,479460
fractime_flyany_framestop,4.378759e-01,-3.446911e-01,479460
fractime_flyany_framestop_nearfly,1.383661e-01,-4.726647e-01,479460
fractime_flyany_framestop_nearwall,2.054144e-01,-2.065504e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.818671e-01,1.429165e+00,479460
fractime_flyany_framestop_notwinggrooming,3.699328e-01,9.702682e-02,479460
fractime_flyany_frametouch,2.136987e-02,-5.728505e-01,479460
fractime_flyany_frametouch_notchase,2.098611e-02,-4.522190e-01,479460
fractime_flyany_framewalk,3.113336e-01,1.431534e-01,479460
fractime_flyany_framewalk_nearfly,8.214032e-02,-1.530331e+00,479460
fractime_flyany_framewalk_nearwall,2.582760e-01,-9.143820e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.473992e-02,3.031058e+00,479460
fractime_flyany_framewingextension,1.126267e-04,-9.340820e-01,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-9.180762e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-1.044097e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.075190e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-1.426837e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-3.314907e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.778159e-01,479460
fractime_flyany_framewinggrooming,6.950528e-02,-1.419358e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.312727e-02,-1.266412e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.964919e-02,-1.655417e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.278146e-02,-7.574148e-01,479460
fractime_flyfemale_firsthalf_framechase,5.839462e-04,-4.861218e-01,126724
fractime_flyfemale_firsthalf_frametouch,2.385499e-02,3.495623e-01,126724
fractime_flyfemale_frameattemptedcopulation,8.940337e-05,1.847969e+00,257261
fractime_flyfemale_framebackup,1.127260e-03,-4.511112e+00,257261
fractime_flyfemale_framebodyturn,9.725532e-03,1.692026e-01,257261
fractime_flyfemale_framechase,8.279529e-04,8.299708e-02,257261
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,257261
fractime_flyfemale_framecrabwalkall,3.283436e-02,-4.142035e+00,257261
fractime_flyfemale_framecrabwalkextreme,1.294405e-03,-1.193228e+00,257261
fractime_flyfemale_framejump,3.148553e-04,-2.243993e+00,257261
fractime_flyfemale_framemove,5.977354e-01,1.200874e+00,257261
fractime_flyfemale_framenotanybehavior,2.097559e-01,1.490157e+00,257261
fractime_flyfemale_framepivotcenter,2.371133e-04,-2.440635e+00,257261
fractime_flyfemale_framepivottail,1.467770e-02,-3.653411e+00,257261
fractime_flyfemale_framerighting,1.243873e-03,-1.139255e+00,257261
fractime_flyfemale_framestop,4.022646e-01,-1.200874e+00,257261
fractime_flyfemale_frametouch,2.401452e-02,1.579377e+00,257261
fractime_flyfemale_framewalk,3.326233e-01,1.219576e+00,257261
fractime_flyfemale_framewingextension,7.774206e-05,-5.376245e-01,257261
fractime_flyfemale_framewingflick,4.664524e-05,5.062623e-02,257261
fractime_flyfemale_framewinggrooming,6.637228e-02,-1.832760e+00,257261
fractime_flyfemale_secondhalf_framechase,1.064832e-03,9.251550e-01,130537
fractime_flyfemale_secondhalf_frametouch,2.416939e-02,3.340870e+00,130537
fractime_flyfirsthalf_framebackup,1.568497e-03,-4.585565e+00,239720
fractime_flyfirsthalf_framebodyturn,1.023277e-02,-2.764369e-01,239720
fractime_flyfirsthalf_framechase,1.860504e-03,-6.883924e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.369765e-02,-4.979456e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.205573e-03,-2.210941e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-04,-2.194434e+00,239720
fractime_flyfirsthalf_framemove,5.356875e-01,-6.467051e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-2.087026e+00,239720
fractime_flyfirsthalf_framepivottail,1.576005e-02,-4.668036e+00,239720
fractime_flyfirsthalf_framerighting,9.552812e-04,-1.129176e+00,239720
fractime_flyfirsthalf_framestop,4.643125e-01,6.467051e-01,239720
fractime_flyfirsthalf_frametouch,2.160854e-02,-1.032355e+00,239720
fractime_flyfirsthalf_framewalk,3.007175e-01,-5.701505e-01,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-8.019125e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.747224e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.809027e-02,-3.672333e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.663092e-05,-4.940221e-01,112651
fractime_flymale_firsthalf_framechase,3.302234e-03,-6.689645e-01,112651
fractime_flymale_firsthalf_frametouch,1.914763e-02,-1.288699e+00,112651
fractime_flymale_frameattemptedcopulation,4.516447e-05,-5.651922e-01,221413
fractime_flymale_framebackup,1.675602e-03,-4.252567e+00,221413
fractime_flymale_framebodyturn,1.039234e-02,1.355704e-01,221413
fractime_flymale_framechase,2.574375e-03,-7.629798e-01,221413
fractime_flymale_framechase_notwingextension,2.574375e-03,-7.423138e-01,221413
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,221413
fractime_flymale_framecrabwalkall,4.063899e-02,-4.391003e+00,221413
fractime_flymale_framecrabwalkextreme,1.418164e-03,-2.226043e+00,221413
fractime_flymale_framejump,2.619539e-04,-1.868425e+00,221413
fractime_flymale_framemove,5.221645e-01,-7.775752e-01,221413
fractime_flymale_framenotanybehavior,1.807753e-01,1.774457e+00,221413
fractime_flymale_framepivotcenter,4.742269e-04,4.154037e-02,221413
fractime_flymale_framepivottail,1.757349e-02,-3.683374e+00,221413
fractime_flymale_framerighting,3.522828e-04,-1.445012e+00,221413
fractime_flymale_framestop,4.778355e-01,7.775752e-01,221413
fractime_flymale_frametouch,1.837290e-02,-1.167653e+00,221413
fractime_flymale_frametouch_notchase,1.775867e-02,-1.261207e+00,221413
fractime_flymale_framewalk,2.875170e-01,-1.025608e+00,221413
fractime_flymale_framewingextension,1.535592e-04,-9.265964e-01,221413
fractime_flymale_framewingflick,8.581249e-05,-1.501350e-01,221413
fractime_flymale_framewinggrooming,7.211862e-02,-4.653835e-01,221413
fractime_flymale_secondhalf_frameattemptedcopulation,6.418132e-05,-5.950769e-01,109066
fractime_flymale_secondhalf_framechase,1.815415e-03,-7.936272e-01,109066
fractime_flymale_secondhalf_frametouch,1.752150e-02,-8.293913e-01,109066
fractime_flysecondhalf_framebackup,1.188887e-03,-4.702519e+00,239720
fractime_flysecondhalf_framebodyturn,9.819790e-03,5.798797e-01,239720
fractime_flysecondhalf_framechase,1.405807e-03,-7.319656e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.909561e-02,-4.371895e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.493409e-03,-1.778449e+00,239720
fractime_flysecondhalf_framejump,2.461205e-04,-2.173849e+00,239720
fractime_flysecondhalf_framemove,5.885241e-01,1.227783e+00,239720
fractime_flysecondhalf_framepivotcenter,4.463541e-04,-1.405192e+00,239720
fractime_flysecondhalf_framepivottail,1.622309e-02,-3.091786e+00,239720
fractime_flysecondhalf_framerighting,7.049892e-04,-1.445278e+00,239720
fractime_flysecondhalf_framestop,4.114759e-01,-1.227783e+00,239720
fractime_flysecondhalf_frametouch,2.113299e-02,1.783061e-01,239720
fractime_flysecondhalf_framewalk,3.219673e-01,7.795850e-01,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-9.566703e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-7.356604e-02,239720
fractime_flysecondhalf_framewinggrooming,5.092608e-02,-2.368071e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.245434e+00,-1.506952e+00,155381
magveldiff_nose2ell_flyany_frametouch,7.924549e+00,-1.769750e+00,10246
magveldiff_nose2ell_flyfemale_framechase,7.753580e+00,-1.439528e+00,203
magveldiff_nose2ell_flyfemale_framenearfly,8.911251e+00,-1.334824e+00,85436
magveldiff_nose2ell_flyfemale_frametouch,7.609283e+00,-1.490427e+00,6178
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.831394e+00,-1.929129e+00,566
magveldiff_nose2ell_flymale_framenearfly,9.702418e+00,-1.507124e+00,69894
magveldiff_nose2ell_flymale_frametouch,8.250735e+00,-1.797883e+00,4068
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.707938e+00,1.189538e+01,479440
max_absdwing_angle_flyany_framechase,1.983875e+00,3.511169e+00,773
max_absdwing_angle_flyany_framenearfly,2.564735e+00,1.375256e+01,155381
max_absdwing_angle_flyany_frametouch,2.417205e+00,8.215052e+00,10246
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.764722e+00,4.751987e+00,33325
max_absdwing_angle_flyfemale_frameany,2.566515e+00,1.084890e+01,257261
max_absdwing_angle_flyfemale_framenearfly,2.448571e+00,1.269840e+01,85436
max_absdwing_angle_flyfemale_frametouch,2.278092e+00,7.586677e+00,6178
max_absdwing_angle_flymale_frameany,2.869564e+00,9.933835e+00,221413
max_absdwing_angle_flymale_framechase,2.027883e+00,2.236736e+00,566
max_absdwing_angle_flymale_framenearfly,2.696876e+00,1.169986e+01,69894
max_absdwing_angle_flymale_frametouch,2.539999e+00,6.986292e+00,4068
max_absdwing_area_flyany_frameany,4.843374e+00,9.228556e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.417003e+00,-3.043321e+00,33325
max_absdwing_area_flyfemale_frameany,4.962371e+00,7.643789e+00,257261
max_absdwing_area_flymale_frameany,4.697674e+00,7.465906e+00,221413
max_dwing_angle_in_flyany_frameany,1.500001e+00,9.739619e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.416894e+00,9.332535e+00,257261
max_dwing_angle_in_flymale_frameany,1.595708e+00,8.202645e+00,221413
max_dwing_angle_out_flyany_frameany,1.499992e+00,9.740555e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.417698e+00,9.331649e+00,257261
max_dwing_angle_out_flymale_frameany,1.594665e+00,8.188522e+00,221413
max_wing_angle_flyany_frameany,4.143713e-01,3.849782e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.756066e-01,2.498573e+01,773
max_wing_angle_flyany_framenearfly,4.053093e-01,4.089497e+01,155391
max_wing_angle_flyany_frametouch,4.071231e-01,2.777739e+01,10246
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.693919e-01,8.030397e+00,33325
max_wing_angle_flyfemale_frameany,3.981062e-01,3.784205e+01,257271
max_wing_angle_flyfemale_framenearfly,3.890675e-01,4.518770e+01,85440
max_wing_angle_flyfemale_frametouch,3.926296e-01,5.029938e+01,6178
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.335374e-01,2.922152e+01,221423
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.969902e-01,1.894232e+01,566
max_wing_angle_flymale_framenearfly,4.235191e-01,3.041040e+01,69900
max_wing_angle_flymale_frametouch,4.204121e-01,1.726689e+01,4068
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.971022e-01,-3.615413e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.370167e-01,-4.084905e+00,33325
max_wing_area_flyfemale_frameany,8.152592e-01,-4.015321e+00,257271
max_wing_area_flymale_frameany,7.755431e-01,-2.588180e+00,221423
mean_wing_angle_flyany_frameany,3.413438e-01,5.458243e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.281553e-01,5.428793e+01,257271
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.570761e-01,4.122183e+01,221423
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.804410e-01,-6.204166e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.161995e-01,-4.065279e+00,33325
mean_wing_area_flyfemale_frameany,6.923751e-01,-6.213094e+00,257271
mean_wing_area_flymale_frameany,6.662700e-01,-5.197052e+00,221423
min_absdwing_angle_flyany_frameany,9.919702e-01,1.246843e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.304669e-01,1.618643e+00,257261
min_absdwing_angle_flymale_frameany,1.062867e+00,8.619920e-01,221413
min_absdwing_area_flyany_frameany,1.917480e+00,-3.682720e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.955300e+00,-2.636581e+00,257261
min_absdwing_area_flymale_frameany,1.870545e+00,-3.673459e+00,221413
min_dwing_angle_in_flyany_frameany,-1.499992e+00,-9.740555e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.417698e+00,-9.331649e+00,257261
min_dwing_angle_in_flymale_frameany,-1.594665e+00,-8.188522e+00,221413
min_dwing_angle_out_flyany_frameany,-1.500001e+00,-9.739619e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.416894e+00,-9.332535e+00,257261
min_dwing_angle_out_flymale_frameany,-1.595708e+00,-8.202645e+00,221413
min_wing_angle_flyany_frameany,2.683162e-01,6.890074e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.582044e-01,6.392783e+01,257271
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.806148e-01,5.638495e+01,221423
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.637799e-01,-8.589409e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.953824e-01,-3.517265e+00,33325
min_wing_area_flyfemale_frameany,5.694911e-01,-8.199880e+00,257271
min_wing_area_flymale_frameany,5.569970e-01,-7.567931e+00,221423
nflies_close_flyany_frameany,3.916177e-01,-1.244735e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.884376e-01,-1.798705e+00,4807
nflies_close_flyany_framebodyturnstart,4.020462e-01,-1.685321e+00,1871
nflies_close_flyany_framecrabwalkallstart,4.595524e-01,-5.744112e-01,3033
nflies_close_flyany_framecrabwalkextreme,8.854724e-01,1.443285e+00,643
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.871853e-01,-8.497181e-01,314341
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.363838e-01,-2.304255e+00,2004
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.677532e-01,-6.112812e-01,209944
nflies_close_flyany_frametouch,1.535656e+00,-8.437511e-01,10246
nflies_close_flyany_framewalk,3.116590e-01,-2.456140e+00,149272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.055497e-01,-8.520132e-01,33325
nflies_close_flyfemale_frameany,4.432602e-01,-1.220505e+00,257271
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.328335e-01,-1.356872e+00,221423
nflies_close_flymale_framechase,1.205096e+00,-1.225250e+00,566
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.884040e+00,6.221202e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.649181e+00,1.006965e+01,33325
nwingsdetected_flyfemale_frameany,1.892273e+00,6.909006e+01,257271
nwingsdetected_flymale_frameany,1.875853e+00,4.212769e+01,221423
phi_flyany_frameany,4.140598e-02,3.838428e+00,479460
phisideways_flyany_framemove,3.813266e-01,-3.800761e+00,269516
phisideways_flyfemale_framemove,3.807863e-01,-4.972874e+00,153784
phisideways_flymale_framemove,3.836522e-01,-2.273645e+00,115624
theta_mm_flyany_frameany,-5.562345e-03,-2.842642e-01,479460
velmag_ctr_flyany_frameany,6.607241e+00,-7.142938e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.347026e+00,-1.455878e-02,659
velmag_ctr_flyany_framebodyturn,1.012018e+01,-9.276186e-01,4807
velmag_ctr_flyany_framecrabwalkall,1.173076e+01,-2.332325e+00,17450
velmag_ctr_flyany_framecrabwalkextreme,6.415705e+00,-3.596286e+00,643
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.100265e+01,-1.612941e+00,269496
velmag_ctr_flyany_framenearfly,5.687061e+00,-1.577223e+00,155381
velmag_ctr_flyany_framenearwall,8.005844e+00,-1.593365e-01,314327
velmag_ctr_flyany_framenotnearfly_notnearwall,4.209919e+00,-2.344296e-02,128419
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.518334e+00,-5.342503e-01,7667
velmag_ctr_flyany_framerighting,1.550546e+01,-5.682291e-01,385
velmag_ctr_flyany_framestop,8.259860e-01,4.636821e+00,209944
velmag_ctr_flyany_frametouch,4.766287e+00,-2.037204e+00,10246
velmag_ctr_flyany_framewalk,1.486673e+01,-1.623364e+00,149270
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.857134e-01,1.064574e+00,33325
velmag_ctr_flyfemale_frameany,6.745171e+00,3.619804e-02,257261
velmag_ctr_flymale_frameany,6.463644e+00,-1.343345e+00,221413
velmag_ctr_flymale_framechase,1.227992e+01,-2.051646e+00,566
velmag_flyany_frameany,5.583537e+00,-7.612431e-01,479440
