field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.129043e+00,-4.973302e-01,239615
du_ctr_flymale_framechase,1.434354e+01,3.814479e-01,586
du_tail_flyany_frameany,4.025883e+00,-1.606646e+00,479420
du_tail_flyany_framepivottail,1.865105e-01,-4.936227e-01,17291
du_tail_flyfemale_frameany,2.925174e+00,-2.615445e+00,239710
du_tail_flymale_frameany,5.128498e+00,-4.962757e-01,239615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268265e-01,-1.990422e+00,2659
duration_flyany_framebodyturn,8.438649e-02,1.433544e-01,4583
duration_flyany_framechase,2.067196e-01,2.876821e-01,586
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.328739e-01,-3.151943e+00,26080
duration_flyany_framecrabwalkextreme,1.142148e-01,-1.152788e+00,644
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.227857e+00,-2.603851e-01,193672
duration_flyany_framepivotcenter,9.727437e-02,2.644732e+00,669
duration_flyany_framepivottail,1.496386e-01,2.781936e+00,17291
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.919766e+00,1.328517e+00,285768
duration_flyany_frametouch,1.758274e-01,-9.421497e-01,9533
duration_flyany_framewalk,4.920918e-01,-9.947540e-01,113208
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.151657e+00,2.853194e+00,23089
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288778e-01,-1.652085e+00,1183
duration_flyfemale_framebodyturn,8.253940e-02,-1.023148e+00,1639
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.193532e-01,-2.710188e+00,10806
duration_flyfemale_framecrabwalkextreme,1.094729e-01,-1.998621e+00,201
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.213832e+00,1.188833e-01,83110
duration_flyfemale_framepivotcenter,1.062430e-01,4.897582e+00,479
duration_flyfemale_framepivottail,1.473560e-01,2.570139e+00,7094
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.347370e+00,3.544607e+00,156600
duration_flyfemale_frametouch,1.683982e-01,-1.721613e+00,3763
duration_flyfemale_framewalk,4.812505e-01,-7.707583e-01,46985
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.600322e+00,4.802419e+00,7159
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247778e-01,-1.761871e+00,1476
duration_flymale_framebodyturn,8.623143e-02,1.149986e+00,2944
duration_flymale_framechase,2.067196e-01,-4.143395e-01,586
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.464541e-01,-2.653707e+00,15269
duration_flymale_framecrabwalkextreme,1.184830e-01,-3.114487e-02,443
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.251066e+00,-4.394467e-01,110528
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.519231e-01,2.757816e+00,10197
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.492282e+00,2.488839e-01,129087
duration_flymale_frametouch,1.832277e-01,-2.703282e-01,5770
duration_flymale_framewalk,5.029485e-01,-1.064779e+00,66223
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700055e+00,-8.215123e-01,15845
dv_cor_flyany_frameany,7.269570e-03,5.164503e-01,479420
dv_cor_flyfemale_frameany,-1.559929e-02,-1.160725e-01,239710
dv_cor_flymale_frameany,3.009532e-02,7.382819e-01,239615
dv_ctr_flyany_frameany,1.816455e-02,6.509360e-01,479420
dv_ctr_flyfemale_frameany,-1.269061e-02,-4.148502e-03,239710
dv_ctr_flymale_frameany,4.896176e-02,8.409546e-01,239615
dv_tail_flyany_frameany,9.589628e-02,3.090786e+00,479420
dv_tail_flyfemale_frameany,8.101154e-02,2.086237e+00,239710
dv_tail_flymale_frameany,1.107684e-01,2.510945e+00,239615
dwing_angle_diff_flyany_frameany,3.055582e-05,1.273886e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.466357e-05,-4.882248e-01,239710
dwing_angle_diff_flymale_frameany,1.518531e-04,1.361180e+00,239615
dwing_angle_imbalance_flyany_frameany,-5.878244e-01,1.540918e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706165e+00,-1.102722e+00,23086
dwing_angle_imbalance_flyfemale_frameany,-3.773201e-01,3.387419e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.976386e-01,-2.023486e-01,239615
ecc_flyany_frameany,3.620549e-01,1.202827e+00,479440
ecc_flyfemale_frameany,3.602216e-01,7.843085e-01,239720
ecc_flymale_frameany,3.638762e-01,1.409887e+00,239625
fractime_flyany_frameattemptedcopulation,6.674454e-05,-6.692849e-02,479440
fractime_flyany_framebackup,5.546054e-03,2.582031e-01,479440
fractime_flyany_framebackup_nearfly,2.701068e-03,-6.004534e-01,479440
fractime_flyany_framebackup_nearwall,5.546054e-03,2.741894e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479440
fractime_flyany_framebodyturn,9.559069e-03,-1.892419e-01,479440
fractime_flyany_framebodyturn_nearfly,3.685550e-03,-3.699229e-02,479440
fractime_flyany_framebodyturn_nearwall,9.250375e-03,-1.587648e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127482e-04,-4.974415e-01,479440
fractime_flyany_framechase,1.249374e-03,-1.430079e-01,479440
fractime_flyany_framechase_notwingextension,1.249374e-03,-1.287557e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479440
fractime_flyany_framecrabwalkall,5.439680e-02,-3.437914e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.800225e-02,-2.589768e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.387118e-02,-3.395378e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815785e-04,-7.550198e-02,479440
fractime_flyany_framecrabwalkextreme,1.347405e-03,-2.045914e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.155348e-04,-1.602801e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.297347e-03,-2.092515e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479440
fractime_flyany_framejump,2.940931e-04,-2.207733e+00,479440
fractime_flyany_framejump_nearfly,9.385950e-05,-2.014497e+00,479440
fractime_flyany_framejump_nearwall,1.585183e-04,-2.233432e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.230602e-04,-2.036452e+00,479440
fractime_flyany_framemove,4.039546e-01,-2.701270e+00,479440
fractime_flyany_framemove_nearfly,1.745265e-01,-1.401138e+00,479440
fractime_flyany_framemove_nearwall,3.829655e-01,-2.585096e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.744952e-02,-1.032762e+00,479440
fractime_flyany_framenotanybehavior,9.982062e-02,-2.057586e+00,479440
fractime_flyany_framepivotcenter,1.395378e-03,2.988412e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.508760e-04,4.584086e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.145086e-03,5.496830e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315201e-04,-1.208916e-01,479440
fractime_flyany_framepivotcenter_stop,2.523778e-04,5.758893e-01,479440
fractime_flyany_framepivottail,3.606499e-02,2.145411e+00,479440
fractime_flyany_framepivottail_nearfly,1.564951e-02,1.717281e+00,479440
fractime_flyany_framepivottail_nearwall,3.591899e-02,2.140009e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,3.871777e-02,479440
fractime_flyany_framerighting,3.066077e-04,-5.621205e-01,479440
fractime_flyany_framerighting_nearfly,5.214417e-05,-5.513767e-01,479440
fractime_flyany_framerighting_nearwall,1.522610e-04,-4.903129e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.543467e-04,-5.452275e-01,479440
fractime_flyany_framestop,5.960454e-01,2.701270e+00,479440
fractime_flyany_framestop_nearfly,2.601181e-01,3.640730e+00,479440
fractime_flyany_framestop_nearwall,4.786000e-01,3.515677e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.657934e-02,-4.238586e-01,479440
fractime_flyany_framestop_notwinggrooming,5.485671e-01,3.679304e+00,479440
fractime_flyany_frametouch,1.988361e-02,-3.476699e-01,479440
fractime_flyany_frametouch_notchase,1.941849e-02,-4.194501e-01,479440
fractime_flyany_framewalk,2.361255e-01,-1.975148e+00,479440
fractime_flyany_framewalk_nearfly,9.090814e-02,-7.810119e-01,479440
fractime_flyany_framewalk_nearwall,2.232480e-01,-1.925554e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.121100e-02,-6.990523e-01,479440
fractime_flyany_framewingextension,1.918905e-04,-2.358542e-01,479440
fractime_flyany_framewingextension_nearfly,1.147172e-04,-2.309394e-01,479440
fractime_flyany_framewingextension_notchase,1.918905e-04,-2.625516e-01,479440
fractime_flyany_framewingextension_notnearfly,7.717337e-05,-3.201739e-01,479440
fractime_flyany_framewingflick,3.754380e-05,-1.821927e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,5.976975e-03,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-9.976203e-01,479440
fractime_flyany_framewinggrooming,4.815827e-02,-2.665372e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.387869e-02,-1.797959e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.340147e-02,-7.774344e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.280244e-02,-2.728323e+00,479440
fractime_flyfemale_firsthalf_framechase,1.001168e-04,-5.529186e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.171700e-02,-3.134757e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239710
fractime_flyfemale_framebackup,4.935130e-03,-6.164505e-01,239710
fractime_flyfemale_framebodyturn,6.837429e-03,-1.625148e+00,239710
fractime_flyfemale_framechase,5.423220e-05,-5.440021e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239710
fractime_flyfemale_framecrabwalkall,4.507947e-02,-3.160059e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.468566e-04,-2.101498e+00,239710
fractime_flyfemale_framejump,6.257561e-05,-2.621141e+00,239710
fractime_flyfemale_framemove,3.467106e-01,-3.453814e+00,239710
fractime_flyfemale_framenotanybehavior,9.407200e-02,-2.566569e+00,239710
fractime_flyfemale_framepivotcenter,1.998248e-03,3.440401e+00,239710
fractime_flyfemale_framepivottail,2.959409e-02,6.406074e-01,239710
fractime_flyfemale_framerighting,1.334946e-04,-6.345364e-01,239710
fractime_flyfemale_framestop,6.532894e-01,3.453814e+00,239710
fractime_flyfemale_frametouch,1.569814e-02,-1.083606e+00,239710
fractime_flyfemale_framewalk,1.960077e-01,-2.717273e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-3.672648e-01,239710
fractime_flyfemale_framewingflick,2.085854e-05,-5.218485e-01,239710
fractime_flyfemale_framewinggrooming,2.986525e-02,-3.221418e+00,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-4.245533e-01,119850
fractime_flyfemale_secondhalf_frametouch,9.678765e-03,-2.149308e+00,119850
fractime_flyfirsthalf_framebackup,5.948607e-03,5.545918e-01,239720
fractime_flyfirsthalf_framebodyturn,1.057484e-02,1.040265e-01,239720
fractime_flyfirsthalf_framechase,1.689471e-03,-1.219065e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.878108e-02,-3.119806e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.743701e-03,-1.313724e+00,239720
fractime_flyfirsthalf_framejump,2.336059e-04,-2.119580e+00,239720
fractime_flyfirsthalf_framemove,4.513432e-01,-2.012230e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.084599e-03,2.172495e+00,239720
fractime_flyfirsthalf_framepivottail,4.141916e-02,2.834592e+00,239720
fractime_flyfirsthalf_framerighting,1.626898e-04,-5.045732e-01,239720
fractime_flyfirsthalf_framestop,5.486568e-01,2.012230e+00,239720
fractime_flyfirsthalf_frametouch,2.622226e-02,-1.765312e-02,239720
fractime_flyfirsthalf_framewalk,2.639705e-01,-1.396533e+00,239720
fractime_flyfirsthalf_framewingextension,3.378942e-04,-1.885363e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.009801e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.259386e-02,-1.762042e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.671899e-04,5.675860e-02,119765
fractime_flymale_firsthalf_framechase,3.281426e-03,-9.350536e-02,119765
fractime_flymale_firsthalf_frametouch,3.075189e-02,9.101187e-02,119765
fractime_flymale_frameattemptedcopulation,1.335476e-04,-5.103678e-02,239615
fractime_flymale_framebackup,6.159881e-03,1.153415e+00,239615
fractime_flymale_framebodyturn,1.228638e-02,1.079982e+00,239615
fractime_flymale_framechase,2.445590e-03,-1.161056e-01,239615
fractime_flymale_framechase_notwingextension,2.445590e-03,-9.701610e-02,239615
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239615
fractime_flymale_framecrabwalkall,6.372306e-02,-2.974808e+00,239615
fractime_flymale_framecrabwalkextreme,1.848799e-03,-1.717284e+00,239615
fractime_flymale_framejump,5.258435e-04,-1.123861e+00,239615
fractime_flymale_framemove,4.612733e-01,-1.534420e+00,239615
fractime_flymale_framenotanybehavior,1.055443e-01,-1.293866e+00,239615
fractime_flymale_framepivotcenter,7.929387e-04,1.450647e+00,239615
fractime_flymale_framepivottail,4.255577e-02,3.328546e+00,239615
fractime_flymale_framerighting,4.799366e-04,-3.146142e-01,239615
fractime_flymale_framestop,5.387267e-01,1.534420e+00,239615
fractime_flymale_frametouch,2.408030e-02,-3.972523e-02,239615
fractime_flymale_frametouch_notchase,2.314964e-02,-3.360189e-02,239615
fractime_flymale_framewalk,2.763725e-01,-9.201513e-01,239615
fractime_flymale_framewingextension,3.672558e-04,-2.177985e-01,239615
fractime_flymale_framewingflick,5.425370e-05,-7.528772e-02,239615
fractime_flymale_framewinggrooming,6.612691e-02,-1.154007e+00,239615
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119850
fractime_flymale_secondhalf_framechase,1.610346e-03,-1.344446e-01,119850
fractime_flymale_secondhalf_frametouch,1.741343e-02,-2.267078e-01,119850
fractime_flysecondhalf_framebackup,5.143930e-03,-6.503439e-02,239700
fractime_flysecondhalf_framebodyturn,8.544013e-03,-4.700532e-01,239700
fractime_flysecondhalf_framechase,8.093450e-04,-1.545662e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.001252e-02,-3.485695e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.511890e-04,-2.613174e+00,239700
fractime_flysecondhalf_framejump,3.546099e-04,-2.071763e+00,239700
fractime_flysecondhalf_framemove,3.565123e-01,-3.184021e+00,239700
fractime_flysecondhalf_framepivotcenter,1.706300e-03,3.408189e+00,239700
fractime_flysecondhalf_framepivottail,3.071339e-02,1.263297e+00,239700
fractime_flysecondhalf_framerighting,4.505632e-04,-5.992995e-01,239700
fractime_flysecondhalf_framestop,6.434877e-01,3.184021e+00,239700
fractime_flysecondhalf_frametouch,1.354610e-02,-7.664245e-01,239700
fractime_flysecondhalf_framewalk,2.082979e-01,-2.393622e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-2.603218e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.679577e-01,239700
fractime_flysecondhalf_framewinggrooming,3.371297e-02,-3.315974e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.246901e+00,-1.563112e+00,208374
magveldiff_nose2ell_flyany_frametouch,8.732559e+00,4.869972e-01,9533
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.971042e+00,-2.223876e+00,112726
magveldiff_nose2ell_flyfemale_frametouch,8.032440e+00,3.818217e-01,3763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016897e+01,1.779127e+00,586
magveldiff_nose2ell_flymale_framenearfly,9.522600e+00,-8.637049e-01,95621
magveldiff_nose2ell_flymale_frametouch,9.433678e+00,5.173226e-01,5770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.156034e+00,-2.986935e+00,479420
max_absdwing_angle_flyany_framechase,1.249288e+00,-1.519760e-01,586
max_absdwing_angle_flyany_framenearfly,1.092317e+00,-2.757807e+00,208374
max_absdwing_angle_flyany_frametouch,1.180247e+00,-2.083332e+00,9533
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252887e+00,1.119981e-01,23086
max_absdwing_angle_flyfemale_frameany,8.545128e-01,-4.551952e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.437135e-01,-4.227738e+00,112726
max_absdwing_angle_flyfemale_frametouch,1.063277e+00,-2.427140e+00,3763
max_absdwing_angle_flymale_frameany,1.456319e+00,-8.769350e-01,239615
max_absdwing_angle_flymale_framechase,1.249288e+00,-7.611250e-01,586
max_absdwing_angle_flymale_framenearfly,1.340122e+00,-8.325464e-01,95621
max_absdwing_angle_flymale_frametouch,1.297214e+00,-1.324143e+00,5770
max_absdwing_area_flyany_frameany,2.434847e+00,-3.516907e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.368337e+00,-1.405283e+00,23086
max_absdwing_area_flyfemale_frameany,1.990628e+00,-5.053775e+00,239710
max_absdwing_area_flymale_frameany,2.877090e+00,-6.871210e-01,239615
max_dwing_angle_in_flyany_frameany,8.807100e-01,-3.267527e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.998175e-01,-5.049081e+00,239710
max_dwing_angle_in_flymale_frameany,1.061099e+00,-9.731561e-01,239615
max_dwing_angle_out_flyany_frameany,8.807406e-01,-3.266174e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.997928e-01,-5.044551e+00,239710
max_dwing_angle_out_flymale_frameany,1.061251e+00,-9.668874e-01,239615
max_wing_angle_flyany_frameany,7.036619e-02,-3.036176e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.672890e-02,-1.861125e+00,586
max_wing_angle_flyany_framenearfly,6.587071e-02,-2.349394e+00,208386
max_wing_angle_flyany_frametouch,6.354859e-02,-1.638645e+00,9533
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.726797e-01,-5.461757e-01,23089
max_wing_angle_flyfemale_frameany,6.012597e-02,-4.388478e+00,239720
max_wing_angle_flyfemale_framenearfly,6.009120e-02,-3.670012e+00,112733
max_wing_angle_flyfemale_frametouch,6.615248e-02,-2.495425e+00,3763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.049030e-02,-1.306703e+00,239625
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.672890e-02,-1.358893e+00,586
max_wing_angle_flymale_framenearfly,7.155121e-02,-1.080780e+00,95626
max_wing_angle_flymale_frametouch,6.094663e-02,-1.150262e+00,5770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.791836e-01,-1.520988e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.862947e-01,-2.207685e+00,23089
max_wing_area_flyfemale_frameany,8.727735e-01,-2.934645e+00,239720
max_wing_area_flymale_frameany,8.856259e-01,4.918680e-01,239625
mean_wing_angle_flyany_frameany,1.798791e-02,-2.515980e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.065977e-02,-3.585236e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.522660e-02,-1.119233e+00,239625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.603475e-01,-1.101398e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.552992e-01,-2.548270e+00,23089
mean_wing_area_flyfemale_frameany,8.580289e-01,-2.388938e+00,239720
mean_wing_area_flymale_frameany,8.627709e-01,6.406891e-01,239625
min_absdwing_angle_flyany_frameany,8.301567e-01,-2.819629e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.660729e-01,-4.751793e+00,239710
min_absdwing_angle_flymale_frameany,9.942843e-01,-1.986722e-01,239615
min_absdwing_area_flyany_frameany,1.793292e+00,-4.226359e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.542764e+00,-6.388385e+00,239710
min_absdwing_area_flymale_frameany,2.043843e+00,-6.726751e-01,239615
min_dwing_angle_in_flyany_frameany,-8.807406e-01,3.266174e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.997928e-01,5.044551e+00,239710
min_dwing_angle_in_flymale_frameany,-1.061251e+00,9.668874e-01,239615
min_dwing_angle_out_flyany_frameany,-8.807100e-01,3.267527e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.998175e-01,5.049081e+00,239710
min_dwing_angle_out_flymale_frameany,-1.061099e+00,9.731561e-01,239615
min_wing_angle_flyany_frameany,-3.439037e-02,-7.908009e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.880643e-02,-9.301425e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.003711e-02,-4.592665e-01,239625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.415114e-01,-6.641353e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.243038e-01,-2.776091e+00,23089
min_wing_area_flyfemale_frameany,8.432843e-01,-1.771900e+00,239720
min_wing_area_flymale_frameany,8.399160e-01,7.669084e-01,239625
nflies_close_flyany_frameany,5.825317e-01,1.375362e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.311814e-01,2.525702e-01,686
nflies_close_flyany_framebodyturn,4.824696e-01,-8.673770e-02,4583
nflies_close_flyany_framebodyturnstart,4.890358e-01,-1.564286e-01,1782
nflies_close_flyany_framecrabwalkallstart,5.388911e-01,6.707207e-01,3602
nflies_close_flyany_framecrabwalkextreme,7.727704e-01,1.047369e-01,644
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.521709e-01,1.496262e+00,413069
nflies_close_flyany_framepivotcenter,6.484060e-01,-8.979759e-02,669
nflies_close_flyany_framepivotcenterstart,6.795893e-01,8.000106e-01,211
nflies_close_flyany_framepivottailstart,6.161869e-01,6.036349e-01,3795
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.698280e-01,1.646167e+00,285768
nflies_close_flyany_frametouch,1.774198e+00,1.187805e+00,9533
nflies_close_flyany_framewalk,5.179314e-01,1.411256e+00,113208
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.605993e-01,9.639580e-01,23089
nflies_close_flyfemale_frameany,7.449900e-01,2.653956e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.201356e-01,-2.585999e-01,239625
nflies_close_flymale_framechase,1.808365e+00,4.022081e+00,586
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043834e+00,-2.240930e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469220e+00,-2.087597e+00,23089
nwingsdetected_flyfemale_frameany,1.021959e+00,-3.486956e+00,239720
nwingsdetected_flymale_frameany,1.065544e+00,-8.711004e-01,239625
phi_flyany_frameany,-1.033826e-01,-1.046705e+01,479440
phisideways_flyany_framemove,4.334034e-01,-7.091255e-01,193672
phisideways_flyfemale_framemove,4.444831e-01,-2.597524e-01,83120
phisideways_flymale_framemove,4.222745e-01,-8.596709e-01,110538
theta_mm_flyany_frameany,-1.758724e-01,-6.873663e+00,479440
velmag_ctr_flyany_frameany,5.314287e+00,-1.671201e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.134026e+00,1.884543e+00,2659
velmag_ctr_flyany_framebodyturn,1.070868e+01,6.141259e-01,4583
velmag_ctr_flyany_framecrabwalkall,1.381487e+01,5.247273e-01,26079
velmag_ctr_flyany_framecrabwalkextreme,8.407663e+00,2.820706e+00,644
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.217068e+01,3.187950e-01,193652
velmag_ctr_flyany_framenearfly,4.932643e+00,-1.516641e+00,208374
velmag_ctr_flyany_framenearwall,5.762200e+00,-1.795879e+00,413053
velmag_ctr_flyany_framenotnearfly_notnearwall,4.178144e+00,-6.530660e-01,54668
velmag_ctr_flyany_framepivotcenter,1.797257e+00,-1.442362e+00,669
velmag_ctr_flyany_framepivottail,1.046358e+01,1.402168e+00,17291
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.048630e-01,-3.844363e+00,285768
velmag_ctr_flyany_frametouch,5.369712e+00,9.531800e-01,9533
velmag_ctr_flyany_framewalk,1.591863e+01,2.452238e-01,113208
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
