field,value,zscore,nflyframes
duration_flyany_framemove,3.859118e-01,-8.263685e+00,67532
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.340379e-01,1.557099e+00,1714
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.718658e+00,3.368067e+00,411928
duration_flyany_frametouch,4.047257e-01,1.588409e+01,4181
duration_flyany_framewalk,4.059042e-01,-5.119610e+00,24682
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.145179e+00,-8.418084e+00,77691
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350606e-01,-1.018158e+00,263
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.519739e-01,-8.871304e+00,2365
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.727026e-01,-8.067418e+00,33141
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.327767e-01,1.683492e+00,908
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.658260e+00,5.222303e+00,203850
duration_flyfemale_frametouch,5.269057e-01,3.177092e+01,1974
duration_flyfemale_framewalk,3.865195e-01,-5.041022e+00,11921
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.288030e+00,-5.416323e+00,48193
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.376346e-02,7.244900e-01,293
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.593267e-01,-6.213739e+00,2136
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.016477e-01,-6.546581e+00,34371
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353940e-01,1.337627e+00,806
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.775570e+00,1.878976e+00,208078
duration_flymale_frametouch,2.923553e-01,4.298766e+00,2207
duration_flymale_framewalk,4.252271e-01,-4.607077e+00,12761
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.003800e+00,-8.324989e+00,29495
dv_cor_flyany_frameany,3.758678e-03,3.046661e-01,479440
dv_cor_flyfemale_frameany,8.901028e-03,1.141793e-01,236991
dv_cor_flymale_frameany,-1.267908e-03,3.076642e-01,242449
dv_ctr_flyany_frameany,8.730272e-03,3.150461e-01,479440
dv_ctr_flyfemale_frameany,2.059689e-02,1.994462e-01,236991
dv_ctr_flymale_frameany,-2.869210e-03,2.561470e-01,242449
dv_tail_flyany_frameany,1.022508e-02,7.167017e-01,479440
dv_tail_flyfemale_frameany,2.221734e-02,6.438438e-01,236991
dv_tail_flymale_frameany,-1.497213e-03,4.568262e-01,242449
dwing_angle_diff_flyany_frameany,1.993520e-04,4.742897e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.477916e-04,1.128133e+00,236991
dwing_angle_diff_flymale_frameany,5.425418e-05,8.564629e-01,242449
dwing_angle_imbalance_flyany_frameany,-1.157877e+00,-1.015102e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.288480e+00,-6.773715e+00,77688
dwing_angle_imbalance_flyfemale_frameany,-1.027927e+00,-9.617087e+00,236991
dwing_angle_imbalance_flymale_frameany,-1.284901e+00,-8.542110e+00,242449
ecc_flyany_frameany,3.280778e-01,-4.145611e+00,479460
ecc_flyfemale_frameany,3.303778e-01,-3.723995e+00,237001
ecc_flymale_frameany,3.258295e-01,-3.985353e+00,242459
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,479460
fractime_flyany_framebackup,7.737872e-04,-4.349673e+00,479460
fractime_flyany_framebackup_nearfly,1.084553e-04,-4.619022e+00,479460
fractime_flyany_framebackup_nearwall,5.485338e-04,-4.635573e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.023109e-04,1.460471e+01,479460
fractime_flyany_framebodyturn,1.028240e-03,-6.136586e+00,479460
fractime_flyany_framebodyturn_nearfly,1.981396e-04,-6.494769e+00,479460
fractime_flyany_framebodyturn_nearwall,7.279022e-04,-6.276255e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419388e-04,-4.341064e-01,479460
fractime_flyany_framechase,2.711384e-05,-2.494428e+00,479460
fractime_flyany_framechase_notwingextension,2.711384e-05,-2.619483e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,9.387644e-03,-8.414762e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.144079e-03,-7.054349e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.437367e-03,-8.543531e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.207775e-03,8.622082e+00,479460
fractime_flyany_framecrabwalkextreme,2.189964e-04,-5.301985e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-04,-5.144813e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.501689e-04,-5.275641e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-2.775388e-01,479460
fractime_flyany_framejump,1.042840e-05,-2.748977e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-2.820502e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.225989e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.012425e+00,479460
fractime_flyany_framemove,1.408501e-01,-1.120870e+01,479460
fractime_flyany_framemove_nearfly,2.829433e-02,-9.129056e+00,479460
fractime_flyany_framemove_nearwall,7.701164e-02,-1.221748e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.352063e-02,8.312194e-01,479460
fractime_flyany_framenotanybehavior,7.676344e-02,-4.083207e+00,479460
fractime_flyany_framepivotcenter,3.253660e-04,-1.218716e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.021983e-04,-2.458834e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.397405e-04,-2.092977e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,3.094903e-01,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-1.604332e+00,479460
fractime_flyany_framepivottail,3.574855e-03,-5.663495e+00,479460
fractime_flyany_framepivottail_nearfly,4.776207e-04,-6.130830e+00,479460
fractime_flyany_framepivottail_nearwall,2.824010e-03,-5.845908e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.611605e-04,1.184075e+01,479460
fractime_flyany_framerighting,6.257039e-05,-2.001460e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-2.006533e+00,479460
fractime_flyany_framerighting_nearwall,5.839903e-05,-1.880865e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-1.922850e+00,479460
fractime_flyany_framestop,8.591499e-01,1.120870e+01,479460
fractime_flyany_framestop_nearfly,2.325345e-01,4.584825e+00,479460
fractime_flyany_framestop_nearwall,3.638301e-01,3.195973e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.944709e-01,1.031317e+01,479460
fractime_flyany_framestop_notwinggrooming,6.976640e-01,9.437911e+00,479460
fractime_flyany_frametouch,8.720227e-03,-3.862575e+00,479460
fractime_flyany_frametouch_notchase,8.711884e-03,-4.161814e+00,479460
fractime_flyany_framewalk,5.147875e-02,-1.088075e+01,479460
fractime_flyany_framewalk_nearfly,7.032912e-03,-8.949762e+00,479460
fractime_flyany_framewalk_nearwall,3.026321e-02,-1.145838e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.882743e-02,-1.170443e+00,479460
fractime_flyany_framewingextension,7.717015e-05,-1.755940e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.707216e+00,479460
fractime_flyany_framewingextension_notchase,7.717015e-05,-1.879254e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-3.060167e+00,479460
fractime_flyany_framewingflick,3.378801e-04,1.343002e+00,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-1.717801e+00,479460
fractime_flyany_framewingflick_notnearfly,2.690527e-04,1.561417e+01,479460
fractime_flyany_framewinggrooming,1.620385e-01,7.410841e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.815751e-02,7.215172e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.298377e-02,2.831154e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.691319e-02,6.272927e+00,479460
fractime_flyfemale_firsthalf_framechase,1.707344e-05,-1.034364e+00,117141
fractime_flyfemale_firsthalf_frametouch,3.397615e-03,-4.338381e+00,117141
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,236991
fractime_flyfemale_framebackup,1.109747e-03,-3.974387e+00,236991
fractime_flyfemale_framebodyturn,8.354748e-04,-6.071972e+00,236991
fractime_flyfemale_framechase,8.439139e-06,-1.074001e+00,236991
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,236991
fractime_flyfemale_framecrabwalkall,9.979282e-03,-7.669962e+00,236991
fractime_flyfemale_framecrabwalkextreme,2.151980e-04,-4.686829e+00,236991
fractime_flyfemale_framejump,8.439139e-06,-2.573827e+00,236991
fractime_flyfemale_framemove,1.398408e-01,-9.874352e+00,236991
fractime_flyfemale_framenotanybehavior,7.630670e-02,-4.321088e+00,236991
fractime_flyfemale_framepivotcenter,3.375656e-04,-1.158915e+00,236991
fractime_flyfemale_framepivottail,3.831369e-03,-4.552388e+00,236991
fractime_flyfemale_framerighting,9.283053e-05,-1.967150e+00,236991
fractime_flyfemale_framestop,8.601592e-01,9.874352e+00,236991
fractime_flyfemale_frametouch,8.329430e-03,-3.470059e+00,236991
fractime_flyfemale_framewalk,5.030149e-02,-9.755230e+00,236991
fractime_flyfemale_framewingextension,1.097088e-04,-2.708056e-01,236991
fractime_flyfemale_framewingflick,3.839808e-04,8.226806e+00,236991
fractime_flyfemale_framewinggrooming,2.033537e-01,7.759866e+00,236991
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.503843e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.314977e-02,-1.463333e+00,119850
fractime_flyfirsthalf_framebackup,7.382998e-04,-4.403452e+00,239740
fractime_flyfirsthalf_framebodyturn,9.385167e-04,-6.714260e+00,239740
fractime_flyfirsthalf_framechase,8.342371e-06,-2.403129e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.588471e-03,-8.340177e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.002169e-04,-5.187833e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-2.752745e+00,239740
fractime_flyfirsthalf_framemove,1.341578e-01,-1.205760e+01,239740
fractime_flyfirsthalf_framepivotcenter,3.044965e-04,-1.166967e+00,239740
fractime_flyfirsthalf_framepivottail,3.804121e-03,-6.004700e+00,239740
fractime_flyfirsthalf_framerighting,6.256778e-05,-1.771065e+00,239740
fractime_flyfirsthalf_framestop,8.658422e-01,1.205760e+01,239740
fractime_flyfirsthalf_frametouch,6.331860e-03,-4.109194e+00,239740
fractime_flyfirsthalf_framewalk,4.718028e-02,-1.177010e+01,239740
fractime_flyfirsthalf_framewingextension,2.919830e-05,-1.677243e+00,239740
fractime_flyfirsthalf_framewingflick,3.378660e-04,5.872809e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.970635e-01,8.920883e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,122599
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.362773e+00,122599
fractime_flymale_firsthalf_frametouch,9.135474e-03,-3.110218e+00,122599
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,242449
fractime_flymale_framebackup,4.454545e-04,-3.859157e+00,242449
fractime_flymale_framebodyturn,1.216751e-03,-5.141743e+00,242449
fractime_flymale_framechase,4.537037e-05,-2.475369e+00,242449
fractime_flymale_framechase_notwingextension,4.537037e-05,-2.593396e+00,242449
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,242449
fractime_flymale_framecrabwalkall,8.810100e-03,-7.307091e+00,242449
fractime_flymale_framecrabwalkextreme,2.227273e-04,-4.854196e+00,242449
fractime_flymale_framejump,1.237374e-05,-2.396438e+00,242449
fractime_flymale_framemove,1.417659e-01,-1.127630e+01,242449
fractime_flymale_framenotanybehavior,7.714612e-02,-3.495568e+00,242449
fractime_flymale_framepivotcenter,3.134680e-04,-1.107584e+00,242449
fractime_flymale_framepivottail,3.324410e-03,-5.776993e+00,242449
fractime_flymale_framerighting,3.299663e-05,-1.700572e+00,242449
fractime_flymale_framestop,8.582341e-01,1.127630e+01,242449
fractime_flymale_frametouch,9.102945e-03,-3.199166e+00,242449
fractime_flymale_frametouch_notchase,9.094696e-03,-3.454026e+00,242449
fractime_flymale_framewalk,5.263375e-02,-1.001989e+01,242449
fractime_flymale_framewingextension,4.537037e-05,-1.758101e+00,242449
fractime_flymale_framewingflick,2.928451e-04,-5.337073e-01,242449
fractime_flymale_framewinggrooming,1.216545e-01,4.626211e+00,242449
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,119850
fractime_flymale_secondhalf_framechase,9.178139e-05,-2.273282e+00,119850
fractime_flymale_secondhalf_frametouch,9.069670e-03,-2.863163e+00,119850
fractime_flysecondhalf_framebackup,8.093450e-04,-3.840651e+00,239700
fractime_flysecondhalf_framebodyturn,1.118064e-03,-5.307248e+00,239700
fractime_flysecondhalf_framechase,4.589070e-05,-2.270465e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.018773e-02,-7.865655e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.377972e-04,-5.105283e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.458128e+00,239700
fractime_flysecondhalf_framemove,1.474718e-01,-9.846142e+00,239700
fractime_flysecondhalf_framepivotcenter,3.462662e-04,-1.180326e+00,239700
fractime_flysecondhalf_framepivottail,3.345849e-03,-4.841486e+00,239700
fractime_flysecondhalf_framerighting,6.257822e-05,-2.165146e+00,239700
fractime_flysecondhalf_framestop,8.525282e-01,9.846142e+00,239700
fractime_flysecondhalf_frametouch,1.110972e-02,-2.928214e+00,239700
fractime_flysecondhalf_framewalk,5.578223e-02,-9.509346e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-1.558845e+00,239700
fractime_flysecondhalf_framewingflick,3.379224e-04,2.217185e+00,239700
fractime_flysecondhalf_framewinggrooming,1.270088e-01,4.954367e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.236216e+00,-8.736471e+00,125049
magveldiff_nose2ell_flyany_frametouch,2.415541e+00,-9.665862e+00,4181
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.162416e+00,-8.515574e+00,55186
magveldiff_nose2ell_flyfemale_frametouch,2.312369e+00,-9.515167e+00,1974
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.315264e+00,-8.515797e+00,69850
magveldiff_nose2ell_flymale_frametouch,2.506783e+00,-8.638499e+00,2207
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.710705e+00,1.242782e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.584771e+00,1.421680e+01,125049
max_absdwing_angle_flyany_frametouch,2.587050e+00,9.860926e+00,4181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.679838e+00,2.966690e+00,77688
max_absdwing_angle_flyfemale_frameany,2.506949e+00,1.043686e+01,236991
max_absdwing_angle_flyfemale_framenearfly,2.233844e+00,1.056214e+01,55186
max_absdwing_angle_flyfemale_frametouch,1.750871e+00,3.687888e+00,1974
max_absdwing_angle_flymale_frameany,2.909875e+00,1.092006e+01,242449
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.934140e+00,1.413749e+01,69850
max_absdwing_angle_flymale_frametouch,3.332085e+00,1.245133e+01,2207
max_absdwing_area_flyany_frameany,5.706621e+00,1.323578e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.148363e+00,1.371498e+00,77688
max_absdwing_area_flyfemale_frameany,5.927557e+00,1.093832e+01,236991
max_absdwing_area_flymale_frameany,5.490658e+00,1.087084e+01,242449
max_dwing_angle_in_flyany_frameany,1.446175e+00,8.863896e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.336425e+00,7.641629e+00,236991
max_dwing_angle_in_flymale_frameany,1.553454e+00,7.972547e+00,242449
max_dwing_angle_out_flyany_frameany,1.446374e+00,8.869347e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.336772e+00,7.636835e+00,236991
max_dwing_angle_out_flymale_frameany,1.553508e+00,7.974928e+00,242449
max_wing_angle_flyany_frameany,2.059870e-01,1.303120e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.020357e-01,1.406254e+01,125057
max_wing_angle_flyany_frametouch,1.996286e-01,8.111084e+00,4181
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351698e-01,-1.471400e+00,77691
max_wing_angle_flyfemale_frameany,2.057728e-01,1.325647e+01,237001
max_wing_angle_flyfemale_framenearfly,1.855128e-01,1.393039e+01,55191
max_wing_angle_flyfemale_frametouch,1.751986e-01,1.379561e+01,1974
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.061964e-01,9.479515e+00,242459
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.186127e-01,1.136707e+01,69853
max_wing_angle_flymale_frametouch,2.214171e-01,5.328811e+00,2207
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.064783e-01,-2.479871e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.260579e-01,-4.027256e+00,77691
max_wing_area_flyfemale_frameany,9.962421e-01,-1.295999e+00,237001
max_wing_area_flymale_frameany,8.187352e-01,-3.542646e+00,242459
mean_wing_angle_flyany_frameany,1.249838e-01,1.698433e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.225239e-01,1.728193e+01,237001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.273882e-01,1.243918e+01,242459
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.089904e-01,-4.361500e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.042645e-01,-2.588852e+00,77691
mean_wing_area_flyfemale_frameany,8.794746e-01,-3.132306e+00,237001
mean_wing_area_flymale_frameany,7.400928e-01,-5.131390e+00,242459
min_absdwing_angle_flyany_frameany,1.186133e+00,7.184768e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.064621e+00,5.278082e+00,236991
min_absdwing_angle_flymale_frameany,1.304910e+00,7.443306e+00,242449
min_absdwing_area_flyany_frameany,2.967578e+00,1.212490e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.946750e+00,9.851958e+00,236991
min_absdwing_area_flymale_frameany,2.987937e+00,1.049025e+01,242449
min_dwing_angle_in_flyany_frameany,-1.446374e+00,-8.869347e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.336772e+00,-7.636835e+00,236991
min_dwing_angle_in_flymale_frameany,-1.553508e+00,-7.974928e+00,242449
min_dwing_angle_out_flyany_frameany,-1.446175e+00,-8.863896e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.336425e+00,-7.641629e+00,236991
min_dwing_angle_out_flymale_frameany,-1.553454e+00,-7.972547e+00,242449
min_wing_angle_flyany_frameany,4.398052e-02,1.945105e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.927506e-02,1.824274e+01,237001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.858005e-02,1.563360e+01,242459
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.115024e-01,-6.098767e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.824711e-01,6.872522e-02,77691
min_wing_area_flyfemale_frameany,7.627071e-01,-4.857116e+00,237001
min_wing_area_flymale_frameany,6.614505e-01,-6.523640e+00,242459
nflies_close_flyany_frameany,3.228820e-01,-3.075879e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.196916e-01,-6.425776e+00,491
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.719083e-01,-4.101248e+00,933
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.568591e-01,-1.803419e+00,211366
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.535211e-01,-8.254328e+00,417
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.374050e-01,-1.726264e+00,411928
nflies_close_flyany_frametouch,1.262954e+00,-3.683925e+00,4181
nflies_close_flyany_framewalk,1.324409e-01,-6.260646e+00,24682
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.181165e-01,1.735504e+00,77691
nflies_close_flyfemale_frameany,3.393994e-01,-3.220726e+00,237001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.067364e-01,-2.737180e+00,242459
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.360072e+00,2.284154e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508438e+00,2.986569e+00,77691
nwingsdetected_flyfemale_frameany,1.342492e+00,2.413500e+01,237001
nwingsdetected_flymale_frameany,1.377256e+00,1.622537e+01,242459
phi_flyany_frameany,6.700615e-02,6.366754e+00,479460
phisideways_flyany_framemove,4.628554e-01,3.717394e+00,67532
phisideways_flyfemale_framemove,4.822754e-01,5.210049e+00,33151
phisideways_flymale_framemove,4.441890e-01,2.119320e+00,34381
theta_mm_flyany_frameany,-1.848445e-01,-7.248510e+00,479460
velmag_ctr_flyany_frameany,1.667639e+00,-9.105336e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.321609e+00,-1.156048e+00,369
velmag_ctr_flyany_framebodyturn,8.809574e+00,-2.899014e+00,491
velmag_ctr_flyany_framecrabwalkall,7.404834e+00,-7.857464e+00,4501
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.218420e+00,-6.634699e+00,67512
velmag_ctr_flyany_framenearfly,1.366156e+00,-9.095667e+00,125049
velmag_ctr_flyany_framenearwall,2.097751e+00,-9.172156e+00,211353
velmag_ctr_flyany_framenotnearfly_notnearwall,1.560661e+00,-4.462834e+00,214789
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.337001e+00,-1.939850e+00,1714
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.733443e-01,-7.769038e-01,411928
velmag_ctr_flyany_frametouch,1.740128e+00,-9.858711e+00,4181
velmag_ctr_flyany_framewalk,1.263154e+01,-4.547425e+00,24682
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.384550e-01,-3.510286e+00,77688
velmag_ctr_flyfemale_frameany,1.633610e+00,-8.406061e+00,236991
velmag_ctr_flymale_frameany,1.700903e+00,-8.542979e+00,242449
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.202556e+00,-8.935645e+00,479440
velmag_flyfemale_frameany,1.158708e+00,-8.294045e+00,236991
velmag_flymale_frameany,1.245416e+00,-8.333350e+00,242449
velmag_nose_flyany_frameany,2.008822e+00,-9.078383e+00,479440
velmag_nose_flyfemale_frameany,1.988501e+00,-8.355891e+00,236991
velmag_nose_flymale_frameany,2.028686e+00,-8.557873e+00,242449
velmag_tail_flyany_frameany,2.009955e+00,-9.068872e+00,479440
velmag_tail_flyfemale_frameany,1.984035e+00,-8.359396e+00,236991
velmag_tail_flymale_frameany,2.035292e+00,-8.531863e+00,242449
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.751158e-01,-1.254379e+00,1026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.372452e-02,-4.271826e+00,125049
veltoward_nose2ell_flyany_frametouch,-1.995828e-02,-3.826443e+00,4181
