field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.533806e+00,-8.482787e-01,240241
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.427562e+00,-4.582191e-01,479440
du_tail_flyany_framepivottail,6.388907e-01,9.463398e-01,15967
du_tail_flyfemale_frameany,5.335586e+00,5.532475e-02,238255
du_tail_flymale_frameany,5.531185e+00,-8.509771e-01,240241
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254604e-01,-1.559208e+00,2541
duration_flyany_framebodyturn,8.308008e-02,-5.197478e-01,4670
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.446579e-01,3.801179e+00,53251
duration_flyany_framecrabwalkextreme,1.198424e-01,4.706881e-01,1179
duration_flyany_framejump,8.701986e-02,-1.074997e-01,1202
duration_flyany_framemove,1.250470e+00,-8.165520e-01,259699
duration_flyany_framepivotcenter,8.603872e-02,-2.088538e-01,222
duration_flyany_framepivottail,1.320126e-01,-1.095908e+00,15967
duration_flyany_framerighting,4.456742e-01,6.204424e-01,2438
duration_flyany_framestop,1.079590e+00,-3.303502e-01,219761
duration_flyany_frametouch,1.601921e-01,-1.647307e+00,8511
duration_flyany_framewalk,4.694145e-01,-1.907458e+00,136806
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.952448e+00,1.651656e-01,48002
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278023e-01,-1.212587e+00,1035
duration_flyfemale_framebodyturn,8.275762e-02,-4.839474e-01,2209
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.058972e-01,4.392232e+00,22888
duration_flyfemale_framecrabwalkextreme,1.154375e-01,-2.634694e-01,463
duration_flyfemale_framejump,8.951182e-02,2.698631e-01,749
duration_flyfemale_framemove,1.209176e+00,-5.429312e-01,131672
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278709e-01,-1.532066e+00,7018
duration_flyfemale_framerighting,4.954443e-01,1.425052e+00,1902
duration_flyfemale_framestop,9.678589e-01,-1.124529e+00,106583
duration_flyfemale_frametouch,1.744805e-01,4.351422e-01,4414
duration_flyfemale_framewalk,4.572343e-01,-1.651786e+00,67969
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.075297e+00,2.431073e-01,24619
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231572e-01,-1.457745e+00,1503
duration_flymale_framebodyturn,8.340758e-02,-4.872666e-01,2461
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.833867e-01,2.723873e+00,30328
duration_flymale_framecrabwalkextreme,1.217051e-01,3.545511e-01,687
duration_flymale_framejump,8.400586e-02,-6.975382e-01,447
duration_flymale_framemove,1.291305e+00,-8.515933e-01,127570
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360413e-01,-5.037539e-01,8941
duration_flymale_framerighting,3.820651e-01,-6.311345e-01,528
duration_flymale_framestop,1.190216e+00,-1.194715e-02,112671
duration_flymale_frametouch,1.456428e-01,-2.333203e+00,4091
duration_flymale_framewalk,4.812876e-01,-1.912784e+00,68770
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.826190e+00,6.705510e-01,23320
dv_cor_flyany_frameany,6.709378e-02,1.824139e+00,479440
dv_cor_flyfemale_frameany,9.362977e-02,1.478929e+00,238255
dv_cor_flymale_frameany,4.025030e-02,1.131836e+00,240241
dv_ctr_flyany_frameany,8.155922e-02,1.741893e+00,479440
dv_ctr_flyfemale_frameany,1.231897e-01,1.471850e+00,238255
dv_ctr_flymale_frameany,3.934550e-02,1.011589e+00,240241
dv_tail_flyany_frameany,-3.301390e-02,-1.128065e-01,479440
dv_tail_flyfemale_frameany,-1.798548e-02,-7.728171e-02,238255
dv_tail_flymale_frameany,-4.787214e-02,-8.773701e-02,240241
dwing_angle_diff_flyany_frameany,-4.904450e-05,-4.061739e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.468318e-05,-3.915514e-01,238255
dwing_angle_diff_flymale_frameany,-3.938561e-04,-3.433601e-01,240241
dwing_angle_imbalance_flyany_frameany,-8.880381e-01,-3.518184e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868595e+00,-3.004248e+00,48002
dwing_angle_imbalance_flyfemale_frameany,-7.392834e-01,-3.094438e+00,238255
dwing_angle_imbalance_flymale_frameany,-1.034970e+00,-3.125527e+00,240241
ecc_flyany_frameany,3.564424e-01,-3.040666e-01,479460
ecc_flyfemale_frameany,3.567414e-01,5.560336e-02,238265
ecc_flymale_frameany,3.560728e-01,-5.548619e-01,240251
fractime_flyany_frameattemptedcopulation,1.459976e-05,-7.964555e-01,479460
fractime_flyany_framebackup,5.299712e-03,3.530697e-01,479460
fractime_flyany_framebackup_nearfly,2.698870e-03,-3.117762e-01,479460
fractime_flyany_framebackup_nearwall,5.291369e-03,3.573203e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,8.079816e-02,479460
fractime_flyany_framebodyturn,9.740124e-03,-3.261254e-01,479460
fractime_flyany_framebodyturn_nearfly,3.620740e-03,-3.765798e-01,479460
fractime_flyany_framebodyturn_nearwall,9.314646e-03,-3.625731e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669670e-04,9.716836e-02,479460
fractime_flyany_framechase,3.295374e-04,-1.139101e+00,479460
fractime_flyany_framechase_notwingextension,3.295374e-04,-1.141956e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,1.110645e-01,1.258001e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.801902e-02,-3.220548e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.104242e-01,1.236471e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.651066e-04,5.824452e-01,479460
fractime_flyany_framecrabwalkextreme,2.459016e-03,-2.916709e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.823551e-04,-1.422230e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.419388e-03,-2.520732e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,1.308478e-01,479460
fractime_flyany_framejump,2.515330e-03,1.644169e+00,479460
fractime_flyany_framejump_nearfly,7.279022e-04,1.959912e+00,479460
fractime_flyany_framejump_nearwall,1.432862e-03,2.131247e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.302132e-04,1.000187e+00,479460
fractime_flyany_framemove,5.416489e-01,5.738649e-02,479460
fractime_flyany_framemove_nearfly,1.918617e-01,-9.084606e-01,479460
fractime_flyany_framemove_nearwall,4.966212e-01,-7.807437e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.766529e-02,5.523469e-01,479460
fractime_flyany_framenotanybehavior,1.662120e-01,9.007086e-01,479460
fractime_flyany_framepivotcenter,4.838777e-04,-1.105985e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.564260e-04,-1.557446e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,-1.187052e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918825e-04,-4.708280e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-1.195779e+00,479460
fractime_flyany_framepivottail,3.330205e-02,8.102893e-01,479460
fractime_flyany_framepivottail_nearfly,1.313353e-02,-1.121552e-01,479460
fractime_flyany_framepivottail_nearwall,3.314771e-02,8.069472e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,6.441279e-01,479460
fractime_flyany_framerighting,5.089059e-03,3.030101e+00,479460
fractime_flyany_framerighting_nearfly,1.608059e-03,3.324324e+00,479460
fractime_flyany_framerighting_nearwall,3.495599e-03,2.874470e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.153381e-03,2.404731e+00,479460
fractime_flyany_framestop,4.583511e-01,-5.738649e-02,479460
fractime_flyany_framestop_nearfly,1.203625e-01,-1.410898e+00,479460
fractime_flyany_framestop_nearwall,2.549097e-01,-1.170868e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.779210e-01,1.497448e+00,479460
fractime_flyany_framestop_notwinggrooming,3.589893e-01,-3.931966e-01,479460
fractime_flyany_frametouch,1.775122e-02,-1.272925e+00,479460
fractime_flyany_frametouch_notchase,1.770325e-02,-1.212334e+00,479460
fractime_flyany_framewalk,2.853335e-01,-8.499686e-01,479460
fractime_flyany_framewalk_nearfly,8.680390e-02,-1.464178e+00,479460
fractime_flyany_framewalk_nearwall,2.659179e-01,-8.545970e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.671047e-02,-1.535089e-01,479460
fractime_flyany_framewingextension,4.379927e-05,-1.170659e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.163269e+00,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-1.296229e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-6.411236e-01,479460
fractime_flyany_framewingflick,3.545656e-05,-6.139245e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-5.658333e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.696834e-01,479460
fractime_flyany_framewinggrooming,1.001168e-01,1.007227e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.646436e-02,-3.560268e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.151671e-02,-2.955880e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.134610e-02,1.511109e+00,479460
fractime_flyfemale_firsthalf_framechase,1.849050e-04,-1.094593e+00,118980
fractime_flyfemale_firsthalf_frametouch,2.314675e-02,3.853326e-01,118980
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,238255
fractime_flyfemale_framebackup,4.344085e-03,-8.333920e-01,238255
fractime_flyfemale_framebodyturn,9.271579e-03,-3.280364e-01,238255
fractime_flyfemale_framechase,1.301127e-04,-1.213962e+00,238255
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,238255
fractime_flyfemale_framecrabwalkall,9.606514e-02,1.370520e+00,238255
fractime_flyfemale_framecrabwalkextreme,1.943296e-03,1.430352e-02,238255
fractime_flyfemale_framejump,3.143691e-03,1.622438e+00,238255
fractime_flyfemale_framemove,5.526516e-01,5.661476e-01,238255
fractime_flyfemale_framenotanybehavior,1.828209e-01,1.053526e+00,238255
fractime_flyfemale_framepivotcenter,6.547607e-04,-9.270491e-01,238255
fractime_flyfemale_framepivottail,2.945584e-02,-1.965000e-01,238255
fractime_flyfemale_framerighting,7.983043e-03,3.765007e+00,238255
fractime_flyfemale_framestop,4.473484e-01,-5.661476e-01,238255
fractime_flyfemale_frametouch,1.852637e-02,1.430413e-01,238255
fractime_flyfemale_framewalk,2.852784e-01,-3.512603e-01,238255
fractime_flyfemale_framewingextension,3.357747e-05,-1.224721e+00,238255
fractime_flyfemale_framewingflick,4.197184e-05,-2.177761e-01,238255
fractime_flyfemale_framewinggrooming,1.033305e-01,4.630419e-01,238255
fractime_flyfemale_secondhalf_framechase,7.545588e-05,-1.157513e+00,119275
fractime_flyfemale_secondhalf_frametouch,1.391742e-02,-2.597652e-01,119275
fractime_flyfirsthalf_framebackup,5.281161e-03,1.534924e-01,239720
fractime_flyfirsthalf_framebodyturn,1.065410e-02,-1.406664e-01,239720
fractime_flyfirsthalf_framechase,4.546971e-04,-1.010892e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.042383e-01,8.398158e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.181712e-03,-5.708248e-01,239720
fractime_flyfirsthalf_framejump,2.732354e-03,1.787888e+00,239720
fractime_flyfirsthalf_framemove,5.460204e-01,-7.147514e-02,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-1.197447e+00,239720
fractime_flyfirsthalf_framepivottail,3.544552e-02,7.016191e-01,239720
fractime_flyfirsthalf_framerighting,4.688804e-03,2.344424e+00,239720
fractime_flyfirsthalf_framestop,4.539796e-01,7.147514e-02,239720
fractime_flyfirsthalf_frametouch,2.079927e-02,-1.178922e+00,239720
fractime_flyfirsthalf_framewalk,2.904305e-01,-9.241292e-01,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-9.703306e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-4.207435e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.089354e-01,1.121191e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.808309e-05,-6.388790e-01,120517
fractime_flymale_firsthalf_framechase,7.218899e-04,-9.833678e-01,120517
fractime_flymale_firsthalf_frametouch,1.852021e-02,-1.450732e+00,120517
fractime_flymale_frameattemptedcopulation,2.913741e-05,-7.586289e-01,240241
fractime_flymale_framebackup,6.256218e-03,1.559667e+00,240241
fractime_flymale_framebodyturn,1.024388e-02,-2.691820e-01,240241
fractime_flymale_framechase,5.286358e-04,-1.115581e+00,240241
fractime_flymale_framechase_notwingextension,5.286358e-04,-1.117968e+00,240241
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,240241
fractime_flymale_framecrabwalkall,1.262399e-01,9.439036e-01,240241
fractime_flymale_framecrabwalkextreme,2.859628e-03,-5.687356e-01,240241
fractime_flymale_framejump,1.877282e-03,1.279120e+00,240241
fractime_flymale_framemove,5.310084e-01,-5.288263e-01,240241
fractime_flymale_framenotanybehavior,1.490795e-01,6.283110e-01,240241
fractime_flymale_framepivotcenter,3.163490e-04,-1.185048e+00,240241
fractime_flymale_framepivottail,3.721679e-02,1.702377e+00,240241
fractime_flymale_framerighting,2.206118e-03,1.133602e+00,240241
fractime_flymale_framestop,4.689916e-01,5.288263e-01,240241
fractime_flymale_frametouch,1.702873e-02,-1.466876e+00,240241
fractime_flymale_frametouch_notchase,1.694132e-02,-1.526735e+00,240241
fractime_flymale_framewalk,2.862542e-01,-1.183262e+00,240241
fractime_flymale_framewingextension,5.411233e-05,-1.130982e+00,240241
fractime_flymale_framewingflick,2.913741e-05,-6.675914e-01,240241
fractime_flymale_framewinggrooming,9.706919e-02,1.374347e+00,240241
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119854
fractime_flymale_secondhalf_framechase,3.337394e-04,-1.150467e+00,119854
fractime_flymale_secondhalf_frametouch,1.533532e-02,-1.299675e+00,119854
fractime_flysecondhalf_framebackup,5.318705e-03,5.170324e-01,239720
fractime_flysecondhalf_framebodyturn,8.826965e-03,-4.901695e-01,239720
fractime_flysecondhalf_framechase,2.044051e-04,-1.168394e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.178959e-01,1.557151e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.736526e-03,-1.646515e-02,239720
fractime_flysecondhalf_framejump,2.298515e-03,1.321083e+00,239720
fractime_flysecondhalf_framemove,5.372393e-01,1.733699e-01,239720
fractime_flysecondhalf_framepivotcenter,5.589855e-04,-9.713761e-01,239720
fractime_flysecondhalf_framepivottail,3.116135e-02,8.616253e-01,239720
fractime_flysecondhalf_framerighting,5.489738e-03,3.706788e+00,239720
fractime_flysecondhalf_framestop,4.627607e-01,-1.733699e-01,239720
fractime_flysecondhalf_frametouch,1.470466e-02,-1.209169e+00,239720
fractime_flysecondhalf_framewalk,2.802520e-01,-7.369926e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.244597e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-7.884460e-01,239720
fractime_flysecondhalf_framewinggrooming,9.130652e-02,7.764360e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.187843e+01,6.502181e-01,149696
magveldiff_nose2ell_flyany_frametouch,1.054637e+01,1.761356e+00,8511
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.154580e+01,8.408812e-01,73871
magveldiff_nose2ell_flyfemale_frametouch,9.611456e+00,1.061390e+00,4414
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.222762e+01,4.250099e-01,75541
magveldiff_nose2ell_flymale_frametouch,1.146822e+01,2.102658e+00,4091
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.786891e+00,2.794255e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.613536e+00,2.624610e+00,149696
max_absdwing_angle_flyany_frametouch,1.701336e+00,1.932178e+00,8511
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.487679e+00,2.294209e+00,48002
max_absdwing_angle_flyfemale_frameany,1.696426e+00,2.751555e+00,238255
max_absdwing_angle_flyfemale_framenearfly,1.532544e+00,2.597068e+00,73871
max_absdwing_angle_flyfemale_frametouch,1.674348e+00,2.475620e+00,4414
max_absdwing_angle_flymale_frameany,1.876695e+00,2.143610e+00,240241
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.695391e+00,2.083237e+00,75541
max_absdwing_angle_flymale_frametouch,1.735872e+00,1.185274e+00,4091
max_absdwing_area_flyany_frameany,3.728371e+00,2.869073e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.283748e+00,4.538592e-01,48002
max_absdwing_area_flyfemale_frameany,3.989572e+00,3.059781e+00,238255
max_absdwing_area_flymale_frameany,3.473120e+00,1.702321e+00,240241
max_dwing_angle_in_flyany_frameany,1.212081e+00,3.400239e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.132699e+00,3.394893e+00,238255
max_dwing_angle_in_flymale_frameany,1.291090e+00,2.671411e+00,240241
max_dwing_angle_out_flyany_frameany,1.212032e+00,3.399854e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.132794e+00,3.388033e+00,238255
max_dwing_angle_out_flymale_frameany,1.290696e+00,2.669388e+00,240241
max_wing_angle_flyany_frameany,1.005493e-01,5.382649e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.523064e-02,-1.513637e-02,149699
max_wing_angle_flyany_frametouch,8.334511e-02,-5.240205e-01,8511
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.583642e-01,-1.952966e-01,48002
max_wing_angle_flyfemale_frameany,1.049068e-01,1.021910e+00,238265
max_wing_angle_flyfemale_framenearfly,8.971314e-02,5.968526e-01,73872
max_wing_angle_flyfemale_frametouch,9.300112e-02,1.743870e+00,4414
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.634822e-02,1.072890e-01,240251
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.094862e-02,-3.312919e-01,75543
max_wing_angle_flymale_frametouch,7.402911e-02,-1.145170e+00,4091
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.384700e-01,4.488860e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.456573e-01,-3.003389e-01,48002
max_wing_area_flyfemale_frameany,1.032254e+00,1.301049e+00,238265
max_wing_area_flymale_frameany,8.451803e-01,-7.087908e-01,240251
mean_wing_angle_flyany_frameany,3.442367e-02,3.759487e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.446767e-02,5.577576e-01,238265
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.442722e-02,1.929712e-01,240251
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.013876e-01,3.918493e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.108983e-01,2.224609e-01,48002
mean_wing_area_flyfemale_frameany,9.863066e-01,1.223167e+00,238265
mean_wing_area_flymale_frameany,8.168030e-01,-7.173218e-01,240251
min_absdwing_angle_flyany_frameany,1.078830e+00,4.021375e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.001886e+00,3.689719e+00,238255
min_absdwing_angle_flymale_frameany,1.155368e+00,3.410197e+00,240241
min_absdwing_area_flyany_frameany,2.442733e+00,4.067118e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.503474e+00,4.194432e+00,238255
min_absdwing_area_flymale_frameany,2.383506e+00,2.636205e+00,240241
min_dwing_angle_in_flyany_frameany,-1.212032e+00,-3.399854e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.132794e+00,-3.388033e+00,238255
min_dwing_angle_in_flymale_frameany,-1.290696e+00,-2.669388e+00,240241
min_dwing_angle_out_flyany_frameany,-1.212081e+00,-3.400239e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.132699e+00,-3.394893e+00,238255
min_dwing_angle_out_flymale_frameany,-1.291090e+00,-2.671411e+00,240241
min_wing_angle_flyany_frameany,-3.170195e-02,-4.175165e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.597144e-02,-4.462547e-01,238265
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.749377e-02,3.255559e-01,240251
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.643052e-01,3.265886e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.761392e-01,1.040642e+00,48002
min_wing_area_flyfemale_frameany,9.403589e-01,1.107343e+00,238265
min_wing_area_flymale_frameany,7.884257e-01,-7.067119e-01,240251
nflies_close_flyany_frameany,3.683269e-01,-1.695372e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.108547e-01,-1.230998e+00,669
nflies_close_flyany_framebodyturn,4.470503e-01,-6.583180e-01,4670
nflies_close_flyany_framebodyturnstart,4.555471e-01,-6.603583e-01,1848
nflies_close_flyany_framecrabwalkallstart,4.207287e-01,-1.157042e+00,4986
nflies_close_flyany_framecrabwalkextreme,5.367503e-01,-2.989151e+00,1179
nflies_close_flyany_framecrabwalkextremestart,5.905066e-01,-2.292036e+00,314
nflies_close_flyany_framejumpstart,3.627149e-01,-1.371773e+00,448
nflies_close_flyany_framenearwall,4.456567e-01,-1.537212e+00,360329
nflies_close_flyany_framepivotcenter,4.153506e-01,-9.918517e-01,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.818995e-01,-1.520815e+00,3978
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.982597e-01,-1.811761e+00,219761
nflies_close_flyany_frametouch,1.465688e+00,-1.543812e+00,8511
nflies_close_flyany_framewalk,3.682415e-01,-1.490151e+00,136806
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.914573e-01,-1.195427e+00,48002
nflies_close_flyfemale_frameany,4.152519e-01,-1.647399e+00,238265
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.222380e-01,-1.625914e+00,240251
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076853e+00,5.131020e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481449e+00,8.705158e-01,48002
nwingsdetected_flyfemale_frameany,1.070250e+00,6.427776e-01,238265
nwingsdetected_flymale_frameany,1.083575e+00,3.318046e-01,240251
phi_flyany_frameany,-6.556101e-03,-6.164605e-01,479460
phisideways_flyany_framemove,4.700161e-01,2.246033e+00,259699
phisideways_flyfemale_framemove,4.666195e-01,1.786178e+00,131682
phisideways_flymale_framemove,4.728631e-01,2.076605e+00,127580
theta_mm_flyany_frameany,-1.139231e-01,-4.057574e+00,479460
velmag_ctr_flyany_frameany,7.147033e+00,-1.586510e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.857457e+00,5.375785e-01,2541
velmag_ctr_flyany_framebodyturn,1.115154e+01,1.870846e-01,4670
velmag_ctr_flyany_framecrabwalkall,1.445594e+01,2.837801e-01,53250
velmag_ctr_flyany_framecrabwalkextreme,8.281109e+00,1.254125e+00,1179
velmag_ctr_flyany_framejump,4.836762e+01,-1.179569e-01,1202
velmag_ctr_flyany_framemove,1.268678e+01,-1.501297e-01,259679
velmag_ctr_flyany_framenearfly,7.126063e+00,1.750703e-01,149696
velmag_ctr_flyany_framenearwall,8.504107e+00,3.726070e-01,360315
velmag_ctr_flyany_framenotnearfly_notnearwall,3.212250e+00,-1.011249e+00,103359
velmag_ctr_flyany_framepivotcenter,2.131734e+00,-9.041228e-01,222
velmag_ctr_flyany_framepivottail,1.036601e+01,2.385990e-01,15967
velmag_ctr_flyany_framerighting,1.588884e+01,-2.314224e-01,2438
velmag_ctr_flyany_framestop,6.672123e-01,1.295931e-01,219761
velmag_ctr_flyany_frametouch,6.295270e+00,1.779437e+00,8511
velmag_ctr_flyany_framewalk,1.710138e+01,2.663623e-01,136804
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.089163e-01,-1.520976e+00,48002
