field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.271050e+00,2.773396e+00,84366
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.034216e+00,-6.754189e-01,334
du_ctr_flyany_framestop,1.499420e-01,5.274268e+00,170552
du_ctr_flyany_frametouch,3.413836e+00,5.665906e+00,11198
du_ctr_flyany_framewalk,1.831959e+01,2.732523e+00,209229
du_ctr_flyany_framewingextension,6.556052e+00,2.469495e+00,1849
du_ctr_flyany_framewingflick,1.309591e+01,-1.106696e+00,363
du_ctr_flyany_framewinggrooming,1.623038e-01,2.593442e+00,23082
du_ctr_flyfemale_frameany,8.240603e+00,4.298484e+00,238751
du_ctr_flymale_frameany,9.605212e+00,4.373513e+00,239253
du_ctr_flymale_framechase,1.713436e+01,1.641415e+00,5049
du_tail_flyany_frameany,8.900765e+00,4.670907e+00,479440
du_tail_flyany_framepivottail,8.031342e-01,1.769142e+00,17576
du_tail_flyfemale_frameany,8.239196e+00,4.298990e+00,238751
du_tail_flymale_frameany,9.604246e+00,4.373540e+00,239253
duration_flyany_frameattemptedcopulation,6.334774e-01,-5.142855e-01,237
duration_flyany_framebackup,1.202460e-01,-2.982346e+00,2062
duration_flyany_framebodyturn,8.256224e-02,-9.192828e-01,6789
duration_flyany_framechase,2.686691e-01,3.153960e-01,5178
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.636505e-01,-1.232753e+00,44880
duration_flyany_framecrabwalkextreme,1.157087e-01,-7.603335e-01,1375
duration_flyany_framejump,8.433017e-02,-9.508244e-01,846
duration_flyany_framemove,1.421881e+00,3.999519e-01,308908
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.322236e-01,-1.047961e+00,17576
duration_flyany_framerighting,4.799145e-01,1.557551e+00,334
duration_flyany_framestop,7.745602e-01,-9.116170e-01,170552
duration_flyany_frametouch,1.571978e-01,-1.865177e+00,11198
duration_flyany_framewalk,6.073251e-01,1.177169e+00,209231
duration_flyany_framewingextension,2.204674e-01,-1.645937e+00,1849
duration_flyany_framewingflick,3.322206e-02,-1.514999e+00,363
duration_flyany_framewinggrooming,1.617712e+00,-3.455156e+00,23082
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202344e-01,-2.979246e+00,1202
duration_flyfemale_framebodyturn,8.268715e-02,-5.391057e-01,3474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.443176e-01,-6.100200e-01,20312
duration_flyfemale_framecrabwalkextreme,1.103927e-01,-1.445330e+00,518
duration_flyfemale_framejump,8.479740e-02,-1.257293e+00,544
duration_flyfemale_framemove,1.326514e+00,3.062999e-01,151711
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297152e-01,-1.150495e+00,8718
duration_flyfemale_framerighting,5.550752e-01,2.700535e+00,295
duration_flyfemale_framestop,7.525305e-01,-1.786034e+00,87040
duration_flyfemale_frametouch,1.375306e-01,-2.836450e+00,3655
duration_flyfemale_framewalk,5.619554e-01,7.001433e-01,102130
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.560086e+00,-3.611513e+00,10519
duration_flymale_frameattemptedcopulation,6.334327e-01,-6.113158e-01,237
duration_flymale_framebackup,1.202707e-01,-2.127645e+00,860
duration_flymale_framebodyturn,8.243853e-02,-1.140288e+00,3315
duration_flymale_framechase,3.994292e-01,9.576567e-01,5049
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.827937e-01,-1.256406e+00,24545
duration_flymale_framecrabwalkextreme,1.211067e-01,2.211762e-01,854
duration_flymale_framejump,8.393948e-02,-7.136586e-01,300
duration_flymale_framemove,1.523407e+00,4.190391e-01,156952
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347069e-01,-8.060815e-01,8854
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.876063e-01,-4.260025e-01,82301
duration_flymale_frametouch,1.767307e-01,-8.568439e-01,7541
duration_flymale_framewalk,6.523677e-01,1.509133e+00,106982
duration_flymale_framewingextension,2.738315e-01,-1.085445e+00,1764
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.583055e+00,-1.863767e+00,12137
dv_cor_flyany_frameany,3.663937e-02,1.206149e+00,479440
dv_cor_flyfemale_frameany,2.809149e-01,4.525962e+00,238751
dv_cor_flymale_frameany,-2.078424e-01,-2.047782e+00,239253
dv_ctr_flyany_frameany,4.722669e-02,1.199228e+00,479440
dv_ctr_flyfemale_frameany,3.678748e-01,4.457305e+00,238751
dv_ctr_flymale_frameany,-2.736365e-01,-2.189571e+00,239253
dv_tail_flyany_frameany,-8.572768e-02,-1.467246e+00,479440
dv_tail_flyfemale_frameany,9.823424e-02,2.335275e+00,238751
dv_tail_flymale_frameany,-2.703474e-01,-4.082984e+00,239253
dwing_angle_diff_flyany_frameany,-1.211822e-04,-1.872091e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.402036e+00,-5.273133e-01,1849
dwing_angle_diff_flyany_framewingflick,-1.854749e+01,-1.276438e-02,363
dwing_angle_diff_flyfemale_frameany,1.273499e-04,-2.587737e-01,238751
dwing_angle_diff_flymale_frameany,-4.237557e-04,-4.667381e-01,239253
dwing_angle_imbalance_flyany_frameany,-8.779937e-01,-3.317680e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.154247e+00,-1.458013e+00,1849
dwing_angle_imbalance_flyany_framewingflick,-4.414306e+00,-8.884086e-01,363
dwing_angle_imbalance_flyany_framewinggrooming,-1.833987e+00,-2.533784e+00,23082
dwing_angle_imbalance_flyfemale_frameany,-7.080746e-01,-2.451193e+00,238751
dwing_angle_imbalance_flymale_frameany,-1.046534e+00,-3.304237e+00,239253
ecc_flyany_frameany,3.509142e-01,-2.146291e+00,479460
ecc_flyfemale_frameany,3.497852e-01,-2.402713e+00,238761
ecc_flymale_frameany,3.518298e-01,-1.737420e+00,239263
fractime_flyany_frameattemptedcopulation,4.943061e-04,3.219352e-01,479460
fractime_flyany_framebackup,4.300672e-03,-1.016652e+00,479460
fractime_flyany_framebackup_nearfly,2.569557e-03,-5.626803e-01,479460
fractime_flyany_framebackup_nearwall,4.296500e-03,-1.009344e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479460
fractime_flyany_framebodyturn,1.415968e-02,3.137530e+00,479460
fractime_flyany_framebodyturn_nearfly,5.285112e-03,2.709901e+00,479460
fractime_flyany_framebodyturn_nearwall,1.327118e-02,2.860020e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.839903e-04,3.664941e+00,479460
fractime_flyany_framechase,1.081216e-02,5.497159e-01,479460
fractime_flyany_framechase_notwingextension,8.928795e-03,4.869197e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,9.360531e-02,-2.119649e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.718892e-02,-4.986541e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.310891e-02,-2.032064e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356818e-04,-1.705481e-01,479460
fractime_flyany_framecrabwalkextreme,2.867810e-03,4.244302e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.370292e-03,-3.774382e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.849039e-03,5.127278e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.223770e-01,479460
fractime_flyany_framejump,1.772828e-03,4.073501e-01,479460
fractime_flyany_framejump_nearfly,4.880491e-04,4.913504e-01,479460
fractime_flyany_framejump_nearwall,7.925583e-04,6.842844e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.488716e-04,7.025464e-01,479460
fractime_flyany_framemove,6.442832e-01,2.451058e+00,479460
fractime_flyany_framemove_nearfly,2.362220e-01,8.448171e-01,479460
fractime_flyany_framemove_nearwall,5.817524e-01,2.053282e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.417345e-02,2.120914e+00,479460
fractime_flyany_framenotanybehavior,1.300922e-01,-7.065933e-01,479460
fractime_flyany_framepivotcenter,3.420515e-04,-1.899516e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.802695e-05,-2.293316e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-2.252098e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689401e-04,-7.503416e-01,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-2.208177e+00,479460
fractime_flyany_framepivottail,3.665791e-02,1.878652e+00,479460
fractime_flyany_framepivottail_nearfly,1.643516e-02,1.938894e+00,479460
fractime_flyany_framepivottail_nearwall,3.643891e-02,1.856077e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,8.641775e-01,479460
fractime_flyany_framerighting,7.028741e-04,-7.982957e-01,479460
fractime_flyany_framerighting_nearfly,2.085680e-04,-7.113383e-01,479460
fractime_flyany_framerighting_nearwall,3.191090e-04,-9.253032e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.878238e-04,-4.582263e-01,479460
fractime_flyany_framestop,3.557168e-01,-2.451058e+00,479460
fractime_flyany_framestop_nearfly,9.448963e-02,-2.638060e+00,479460
fractime_flyany_framestop_nearwall,2.217808e-01,-2.072408e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.217954e-01,-5.152619e-01,479460
fractime_flyany_framestop_notwinggrooming,3.085638e-01,-1.631651e+00,479460
fractime_flyany_frametouch,2.335544e-02,-3.844156e-01,479460
fractime_flyany_frametouch_notchase,1.959913e-02,-8.276289e-01,479460
fractime_flyany_framewalk,4.363889e-01,4.340841e+00,479460
fractime_flyany_framewalk_nearfly,1.418054e-01,2.475442e+00,479460
fractime_flyany_framewalk_nearwall,3.928586e-01,3.928931e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.830977e-02,2.569978e+00,479460
fractime_flyany_framewingextension,3.879364e-03,3.961195e-01,479460
fractime_flyany_framewingextension_nearfly,3.541484e-03,2.884595e-01,479460
fractime_flyany_framewingextension_notchase,1.995995e-03,9.108082e-02,479460
fractime_flyany_framewingextension_notnearfly,3.378801e-04,6.079884e+00,479460
fractime_flyany_framewingflick,7.800442e-04,9.462162e+00,479460
fractime_flyany_framewingflick_nearfly,3.649940e-04,4.478683e+00,479460
fractime_flyany_framewingflick_notnearfly,4.150503e-04,2.817581e+01,479460
fractime_flyany_framewinggrooming,4.814166e-02,-3.011204e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.876319e-03,-3.664162e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.083093e-02,-3.314416e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.526884e-02,-1.250692e+00,479460
fractime_flyfemale_firsthalf_framechase,6.102250e-04,-6.059025e-01,119628
fractime_flyfemale_firsthalf_frametouch,1.686060e-02,-9.403250e-01,119628
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,238751
fractime_flyfemale_framebackup,5.034534e-03,-2.020199e-02,238751
fractime_flyfemale_framebodyturn,1.455072e-02,3.732149e+00,238751
fractime_flyfemale_framechase,5.654427e-04,-5.340584e-01,238751
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,238751
fractime_flyfemale_framecrabwalkall,8.507608e-02,3.556909e-01,238751
fractime_flyfemale_framecrabwalkextreme,2.169624e-03,5.186950e-01,238751
fractime_flyfemale_framejump,2.282713e-03,5.238873e-01,238751
fractime_flyfemale_framemove,6.354361e-01,2.292606e+00,238751
fractime_flyfemale_framenotanybehavior,1.376790e-01,-7.341508e-01,238751
fractime_flyfemale_framepivotcenter,4.691080e-04,-1.660451e+00,238751
fractime_flyfemale_framepivottail,3.651503e-02,1.805063e+00,238751
fractime_flyfemale_framerighting,1.235597e-03,-4.633795e-01,238751
fractime_flyfemale_framestop,3.645639e-01,-2.292606e+00,238751
fractime_flyfemale_frametouch,1.530884e-02,-7.646263e-01,238751
fractime_flyfemale_framewalk,4.277678e-01,4.192039e+00,238751
fractime_flyfemale_framewingextension,3.853387e-04,-5.549789e-02,238751
fractime_flyfemale_framewingflick,8.460698e-04,2.394339e+01,238751
fractime_flyfemale_framewinggrooming,4.405845e-02,-3.182219e+00,238751
fractime_flyfemale_secondhalf_framechase,5.204704e-04,-3.113515e-01,119123
fractime_flyfemale_secondhalf_frametouch,1.375049e-02,-3.180164e-01,119123
fractime_flyfirsthalf_framebackup,3.887545e-03,-1.657227e+00,239740
fractime_flyfirsthalf_framebodyturn,1.470760e-02,2.989919e+00,239740
fractime_flyfirsthalf_framechase,1.612580e-02,9.852591e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.316092e-02,-9.174778e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.206557e-03,-5.271349e-01,239740
fractime_flyfirsthalf_framejump,2.352549e-03,1.202493e+00,239740
fractime_flyfirsthalf_framemove,6.181613e-01,1.648780e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.587219e-04,-1.511778e+00,239740
fractime_flyfirsthalf_framepivottail,3.592642e-02,8.465806e-01,239740
fractime_flyfirsthalf_framerighting,7.299575e-04,-6.477496e-01,239740
fractime_flyfirsthalf_framestop,3.818387e-01,-1.648780e+00,239740
fractime_flyfirsthalf_frametouch,2.964044e-02,-6.071009e-02,239740
fractime_flyfirsthalf_framewalk,4.116877e-01,3.352700e+00,239740
fractime_flyfirsthalf_framewingextension,6.899141e-03,1.309587e+00,239740
fractime_flyfirsthalf_framewingflick,1.080337e-03,1.075304e+01,239740
fractime_flyfirsthalf_framewinggrooming,5.796279e-02,-2.492014e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.487386e-03,6.459614e-01,119673
fractime_flymale_firsthalf_framechase,3.169470e-02,1.047248e+00,119673
fractime_flymale_firsthalf_frametouch,4.252421e-02,2.513403e-01,119673
fractime_flymale_frameattemptedcopulation,9.905832e-04,3.823189e-01,239253
fractime_flymale_framebackup,3.594521e-03,-1.879129e+00,239253
fractime_flymale_framebodyturn,1.385563e-02,2.120336e+00,239253
fractime_flymale_framechase,2.110318e-02,6.101996e-01,239253
fractime_flymale_framechase_notwingextension,1.733730e-02,5.386802e-01,239253
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239253
fractime_flymale_framecrabwalkall,1.025901e-01,-5.446866e-01,239253
fractime_flymale_framecrabwalkextreme,3.569443e-03,3.178125e-01,239253
fractime_flymale_framejump,1.266442e-03,1.544654e-01,239253
fractime_flymale_framemove,6.560085e-01,2.363606e+00,239253
fractime_flymale_framenotanybehavior,1.229661e-01,-5.900346e-01,239253
fractime_flymale_framepivotcenter,2.173431e-04,-1.935591e+00,239253
fractime_flymale_framepivottail,3.700685e-02,1.640094e+00,239253
fractime_flymale_framerighting,1.755464e-04,-1.246291e+00,239253
fractime_flymale_framestop,3.439915e-01,-2.363606e+00,239253
fractime_flymale_frametouch,3.151894e-02,-1.696825e-01,239253
fractime_flymale_frametouch_notchase,2.405403e-02,-6.598413e-01,239253
fractime_flymale_framewalk,4.471501e-01,3.744269e+00,239253
fractime_flymale_framewingextension,7.385487e-03,4.290637e-01,239253
fractime_flymale_framewingflick,7.189043e-04,4.886773e+00,239253
fractime_flymale_framewinggrooming,5.072873e-02,-1.879627e+00,239253
fractime_flymale_secondhalf_frameattemptedcopulation,4.904120e-04,-1.090357e-01,120307
fractime_flymale_secondhalf_framechase,1.043996e-02,-1.445752e-01,120307
fractime_flymale_secondhalf_frametouch,2.038950e-02,-7.731655e-01,120307
fractime_flysecondhalf_framebackup,4.714226e-03,-2.684092e-01,239700
fractime_flysecondhalf_framebodyturn,1.361285e-02,3.157558e+00,239700
fractime_flysecondhalf_framechase,5.498540e-03,-1.676935e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.040509e-01,4.667965e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.529412e-03,1.287658e+00,239700
fractime_flysecondhalf_framejump,1.193158e-03,-4.731126e-01,239700
fractime_flysecondhalf_framemove,6.703796e-01,3.051918e+00,239700
fractime_flysecondhalf_framepivotcenter,3.254068e-04,-2.074786e+00,239700
fractime_flysecondhalf_framepivottail,3.739257e-02,2.789777e+00,239700
fractime_flysecondhalf_framerighting,6.758448e-04,-9.376135e-01,239700
fractime_flysecondhalf_framestop,3.296204e-01,-3.051918e+00,239700
fractime_flysecondhalf_frametouch,1.707134e-02,-7.800344e-01,239700
fractime_flysecondhalf_framewalk,4.611222e-01,5.006936e+00,239700
fractime_flysecondhalf_framewingextension,8.594076e-04,-8.735160e-01,239700
fractime_flysecondhalf_framewingflick,4.797664e-04,6.262771e+00,239700
fractime_flysecondhalf_framewinggrooming,3.832290e-02,-3.209166e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.628336e+01,4.700532e+00,158555
magveldiff_nose2ell_flyany_frametouch,1.159675e+01,3.337571e+00,11198
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.605172e+01,4.976458e+00,78506
magveldiff_nose2ell_flyfemale_frametouch,1.172639e+01,4.223786e+00,3655
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.698031e+00,3.371573e-01,5049
magveldiff_nose2ell_flymale_framenearfly,1.652944e+01,4.194496e+00,79802
magveldiff_nose2ell_flymale_frametouch,1.146827e+01,2.102726e+00,7541
magveldiff_nose2ell_flymale_framewingextension,7.027767e+00,2.743874e-01,1764
max_absdwing_angle_flyany_frameany,1.898014e+00,3.914246e+00,479440
max_absdwing_angle_flyany_framechase,1.630122e+00,1.099083e+00,5178
max_absdwing_angle_flyany_framenearfly,1.710983e+00,3.767362e+00,158555
max_absdwing_angle_flyany_frametouch,1.602534e+00,1.053934e+00,11198
max_absdwing_angle_flyany_framewingextension,6.476842e+00,2.713500e+00,1849
max_absdwing_angle_flyany_framewingflick,1.263375e+01,1.466557e-01,363
max_absdwing_angle_flyany_framewinggrooming,4.762920e+00,4.963855e+00,23082
max_absdwing_angle_flyfemale_frameany,1.929450e+00,4.963349e+00,238751
max_absdwing_angle_flyfemale_framenearfly,1.723030e+00,4.712170e+00,78506
max_absdwing_angle_flyfemale_frametouch,1.418281e+00,2.588513e-01,3655
max_absdwing_angle_flymale_frameany,1.860801e+00,2.016591e+00,239253
max_absdwing_angle_flymale_framechase,1.854494e+00,1.077315e+00,5049
max_absdwing_angle_flymale_framenearfly,1.693115e+00,2.061448e+00,79802
max_absdwing_angle_flymale_frametouch,1.786281e+00,1.550934e+00,7541
max_absdwing_area_flyany_frameany,4.292181e+00,6.076037e+00,479440
max_absdwing_area_flyany_framewingextension,7.394775e+00,2.305048e+00,1849
max_absdwing_area_flyany_framewingflick,1.311558e+01,2.577981e+00,363
max_absdwing_area_flyany_framewinggrooming,8.184124e+00,5.179688e-02,23082
max_absdwing_area_flyfemale_frameany,4.890423e+00,7.225945e+00,238751
max_absdwing_area_flymale_frameany,3.680835e+00,2.690991e+00,239253
max_dwing_angle_in_flyany_frameany,1.169934e+00,2.447393e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.072045e+00,2.088014e+00,1849
max_dwing_angle_in_flyany_framewingflick,1.257033e+01,2.516138e-01,363
max_dwing_angle_in_flyfemale_frameany,1.135728e+00,3.460215e+00,238751
max_dwing_angle_in_flymale_frameany,1.202770e+00,1.040187e+00,239253
max_dwing_angle_out_flyany_frameany,1.169813e+00,2.445359e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.670009e+00,2.195538e+00,1849
max_dwing_angle_out_flyany_framewingflick,-5.977160e+00,2.559537e-01,363
max_dwing_angle_out_flyfemale_frameany,1.135855e+00,3.453966e+00,238751
max_dwing_angle_out_flymale_frameany,1.202347e+00,1.037909e+00,239253
max_wing_angle_flyany_frameany,1.112023e-01,1.829346e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.068402e-01,1.298452e-01,237
max_wing_angle_flyany_framechase,9.095468e-02,1.305325e+00,5178
max_wing_angle_flyany_framenearfly,9.394211e-02,1.098495e+00,158563
max_wing_angle_flyany_frametouch,9.770189e-02,7.297638e-01,11198
max_wing_angle_flyany_framewingextension,6.715470e-01,-7.542217e-01,1849
max_wing_angle_flyany_framewingflick,4.962000e-01,-8.014821e-02,363
max_wing_angle_flyany_framewinggrooming,4.102524e-01,3.540132e+00,23082
max_wing_angle_flyfemale_frameany,1.262002e-01,3.689965e+00,238761
max_wing_angle_flyfemale_framenearfly,1.051397e-01,2.889322e+00,78510
max_wing_angle_flyfemale_frametouch,8.529232e-02,4.966418e-01,3655
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.556063e-02,3.889223e-02,239263
max_wing_angle_flymale_frameattemptedcopulation,4.066960e-01,-4.468047e-04,237
max_wing_angle_flymale_framechase,9.358320e-02,8.009172e-01,5049
max_wing_angle_flymale_framenearfly,8.203871e-02,-2.332306e-01,79806
max_wing_angle_flymale_frametouch,1.099661e-01,7.639319e-01,7541
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004618e+00,2.532730e+00,479460
max_wing_area_flyany_framewingextension,1.243962e+00,5.647298e-01,1849
max_wing_area_flyany_framewinggrooming,8.575086e-01,1.425761e-01,23082
max_wing_area_flyfemale_frameany,1.108176e+00,3.269831e+00,238761
max_wing_area_flymale_frameany,9.007304e-01,1.107445e+00,239263
mean_wing_angle_flyany_frameany,4.893306e-02,2.937415e+00,479460
mean_wing_angle_flyany_framewingextension,3.869767e-01,-7.455142e-02,1849
mean_wing_angle_flyany_framewingflick,3.937573e-01,-2.078838e-01,363
mean_wing_angle_flyfemale_frameany,5.530601e-02,4.361306e+00,238761
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.206067e-02,1.164956e+00,239263
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.617951e-01,2.297824e+00,479460
mean_wing_area_flyany_framewingextension,9.798479e-01,1.636481e+00,1849
mean_wing_area_flyany_framewingflick,9.514142e-01,5.911659e-01,363
mean_wing_area_flyany_framewinggrooming,6.160969e-01,4.749079e-01,23082
mean_wing_area_flyfemale_frameany,1.051168e+00,2.926093e+00,238761
mean_wing_area_flymale_frameany,8.726929e-01,1.097962e+00,239263
min_absdwing_angle_flyany_frameany,1.178217e+00,6.953900e+00,479440
min_absdwing_angle_flyany_framewingextension,2.079354e+00,2.895242e+00,1849
min_absdwing_angle_flyany_framewingflick,6.695346e+00,-5.438947e-01,363
min_absdwing_angle_flyfemale_frameany,1.162512e+00,7.887998e+00,238751
min_absdwing_angle_flymale_frameany,1.194245e+00,4.421175e+00,239253
min_absdwing_area_flyany_frameany,2.849085e+00,1.012198e+01,479440
min_absdwing_area_flyany_framewingextension,2.693763e+00,8.266863e-01,1849
min_absdwing_area_flyany_framewingflick,5.724588e+00,1.275001e+00,363
min_absdwing_area_flyfemale_frameany,3.092426e+00,1.151800e+01,238751
min_absdwing_area_flymale_frameany,2.603601e+00,5.405913e+00,239253
min_dwing_angle_in_flyany_frameany,-1.169813e+00,-2.445359e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.670009e+00,-2.195538e+00,1849
min_dwing_angle_in_flyany_framewingflick,5.977160e+00,-2.559537e-01,363
min_dwing_angle_in_flyfemale_frameany,-1.135855e+00,-3.453966e+00,238751
min_dwing_angle_in_flymale_frameany,-1.202347e+00,-1.037909e+00,239253
min_dwing_angle_out_flyany_frameany,-1.169934e+00,-2.447393e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.072045e+00,-2.088014e+00,1849
min_dwing_angle_out_flyany_framewingflick,-1.257033e+01,-2.516138e-01,363
min_dwing_angle_out_flyfemale_frameany,-1.135728e+00,-3.460215e+00,238751
min_dwing_angle_out_flymale_frameany,-1.202770e+00,-1.040187e+00,239253
min_wing_angle_flyany_frameany,-1.333614e-02,4.166353e+00,479460
min_wing_angle_flyany_framewingextension,1.024064e-01,1.484074e+00,1849
min_wing_angle_flyany_framewingflick,2.913146e-01,-3.432664e-01,363
min_wing_angle_flyfemale_frameany,-1.558813e-02,4.003513e+00,238761
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.143930e-02,3.236435e+00,239263
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.189722e-01,2.012601e+00,479460
min_wing_area_flyany_framewingextension,7.157337e-01,2.574627e+00,1849
min_wing_area_flyany_framewinggrooming,3.746851e-01,9.526570e-01,23082
min_wing_area_flyfemale_frameany,9.941608e-01,2.492700e+00,238761
min_wing_area_flymale_frameany,8.446554e-01,1.060061e+00,239263
nflies_close_flyany_frameany,3.986902e-01,-1.147558e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.029167e+00,-1.537152e+00,237
nflies_close_flyany_framebackupstart,7.176846e-01,5.719708e-02,561
nflies_close_flyany_framebodyturn,4.566763e-01,-4.526637e-01,6789
nflies_close_flyany_framebodyturnstart,4.623486e-01,-5.175376e-01,2709
nflies_close_flyany_framecrabwalkallstart,4.401143e-01,-8.212114e-01,5568
nflies_close_flyany_framecrabwalkextreme,6.375933e-01,-1.723172e+00,1375
nflies_close_flyany_framecrabwalkextremestart,6.928778e-01,-9.692919e-01,376
nflies_close_flyany_framejumpstart,5.157801e-01,4.756225e-01,321
nflies_close_flyany_framenearwall,4.699839e-01,-1.104917e+00,385262
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.555343e-01,-2.692102e-01,4378
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.037508e-01,-1.713956e+00,170552
nflies_close_flyany_frametouch,1.532998e+00,-8.306113e-01,11198
nflies_close_flyany_framewalk,3.957790e-01,-9.321842e-01,209231
nflies_close_flyany_framewingflick,5.406324e-01,-2.437076e+00,363
nflies_close_flyany_framewinggrooming,1.089300e-01,-2.928115e+00,23082
nflies_close_flyfemale_frameany,4.414247e-01,-1.225139e+00,238761
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.576692e-01,-9.485457e-01,239263
nflies_close_flymale_framechase,1.224464e+00,-9.391333e-01,5049
nflies_close_flymale_framewingextension,9.045317e-01,-6.911998e-01,1764
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.148148e+00,5.948361e+00,479460
nwingsdetected_flyany_framewingextension,1.916811e+00,-1.816544e+00,1849
nwingsdetected_flyany_framewingflick,1.990098e+00,1.704282e+00,363
nwingsdetected_flyany_framewinggrooming,1.559991e+00,4.934330e+00,23082
nwingsdetected_flyfemale_frameany,1.167305e+00,8.687112e+00,238761
nwingsdetected_flymale_frameany,1.127830e+00,2.664896e+00,239263
phi_flyany_frameany,4.836775e-02,4.673555e+00,479460
phisideways_flyany_framemove,3.689203e-01,-4.578093e+00,308908
phisideways_flyfemale_framemove,3.825760e-01,-4.748408e+00,151721
phisideways_flymale_framemove,3.552676e-01,-3.613055e+00,156962
