field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.080030e-01,-1.039623e+00,36490
du_ctr_flyfemale_frameany,4.066874e+00,-2.810862e+00,236013
du_ctr_flymale_frameany,4.824538e+00,-2.381866e+00,266670
du_ctr_flymale_framechase,1.340676e+01,-1.471786e+00,304
du_tail_flyany_frameany,4.460402e+00,-2.764061e+00,503328
du_tail_flyany_framepivottail,1.105585e-01,-1.524245e+00,16657
du_tail_flyfemale_frameany,4.061510e+00,-2.817954e+00,236013
du_tail_flymale_frameany,4.820413e+00,-2.387439e+00,266670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392248e-01,2.339575e+00,4218
duration_flyany_framebodyturn,8.476095e-02,7.484750e-01,5136
duration_flyany_framechase,1.130930e-01,-2.158920e+00,486
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.871042e-01,-4.010426e-01,44632
duration_flyany_framecrabwalkextreme,1.174672e-01,1.260324e-02,1133
duration_flyany_framejump,8.991526e-02,3.618137e-01,713
duration_flyany_framemove,1.300805e+00,-7.502505e-01,267966
duration_flyany_framepivotcenter,8.687723e-02,1.708513e-01,435
duration_flyany_framepivottail,1.338221e-01,-2.180480e-02,16657
duration_flyany_framerighting,4.292672e-01,1.642837e-01,1019
duration_flyany_framestop,1.148536e+00,1.031398e-01,235383
duration_flyany_frametouch,1.831988e-01,9.843993e-02,17108
duration_flyany_framewalk,4.650525e-01,-2.617370e+00,138392
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.010056e+00,4.087561e-01,36493
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402099e-01,1.452709e+00,1939
duration_flyfemale_framebodyturn,8.357916e-02,1.339898e-01,2013
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796075e-01,1.680391e+00,20200
duration_flyfemale_framecrabwalkextreme,1.150652e-01,-2.265888e-01,424
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.322670e+00,-1.913781e-01,129626
duration_flyfemale_framepivotcenter,8.998974e-02,6.697020e-01,290
duration_flyfemale_framepivottail,1.310036e-01,-2.072442e-01,7091
duration_flyfemale_framerighting,4.044124e-01,-6.889248e-01,725
duration_flyfemale_framestop,1.081224e+00,4.559311e-02,106387
duration_flyfemale_frametouch,1.873489e-01,1.734976e+00,8128
duration_flyfemale_framewalk,4.431424e-01,-2.608173e+00,64472
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.263104e+00,1.108224e+00,9758
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383398e-01,2.522018e+00,2276
duration_flymale_framebodyturn,8.589235e-02,1.164605e+00,3118
duration_flymale_framechase,1.241051e-01,-2.484187e+00,304
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.901608e-01,-1.457776e+00,24430
duration_flymale_framecrabwalkextreme,1.204698e-01,3.510138e-01,699
duration_flymale_framejump,8.983905e-02,4.573693e-01,519
duration_flymale_framemove,1.274302e+00,-1.023684e+00,138118
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351694e-01,-1.293570e-01,9563
duration_flymale_framerighting,4.760788e-01,1.475391e+00,270
duration_flymale_framestop,1.213808e+00,9.709630e-02,128552
duration_flymale_frametouch,1.786102e-01,-7.419769e-01,8976
duration_flymale_framewalk,4.828401e-01,-2.406413e+00,73887
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.798062e+00,2.596491e-01,26326
dv_cor_flyany_frameany,6.524412e-02,1.763632e+00,503328
dv_cor_flyfemale_frameany,1.230300e-01,2.365847e+00,236013
dv_cor_flymale_frameany,1.438317e-02,4.575648e-01,266670
dv_ctr_flyany_frameany,8.459062e-02,1.778411e+00,503328
dv_ctr_flyfemale_frameany,1.593664e-01,2.339576e+00,236013
dv_ctr_flymale_frameany,1.872866e-02,4.375621e-01,266670
dv_tail_flyany_frameany,-1.777506e-01,-4.167349e+00,503328
dv_tail_flyfemale_frameany,-1.068110e-01,-1.801934e+00,236013
dv_tail_flymale_frameany,-2.407196e-01,-4.126333e+00,266670
dwing_angle_diff_flyany_frameany,3.800509e-05,1.322562e+00,503328
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.952524e-04,1.151196e+00,236013
dwing_angle_diff_flymale_frameany,-3.808546e-04,-1.206537e-01,266670
dwing_angle_imbalance_flyany_frameany,-6.712282e-01,1.686245e+00,503328
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593795e+00,1.241602e+00,36490
dwing_angle_imbalance_flyfemale_frameany,-4.957728e-01,2.654797e+00,236013
dwing_angle_imbalance_flymale_frameany,-8.243987e-01,9.003801e-01,266670
ecc_flyany_frameany,3.640130e-01,2.916399e+00,503349
ecc_flyfemale_frameany,3.600064e-01,2.207683e+00,236023
ecc_flymale_frameany,3.675155e-01,3.027526e+00,266681
fractime_flyany_frameattemptedcopulation,3.973386e-06,-7.456211e-01,503349
fractime_flyany_framebackup,8.379872e-03,5.136573e+00,503349
fractime_flyany_framebackup_nearfly,5.423672e-03,5.175834e+00,503349
fractime_flyany_framebackup_nearwall,8.373912e-03,5.160607e+00,503349
fractime_flyany_framebackup_notnearfly_notnearwall,5.960079e-06,-3.213825e-01,503349
fractime_flyany_framebodyturn,1.020366e-02,-4.985057e-02,503349
fractime_flyany_framebodyturn_nearfly,4.752170e-03,1.441188e+00,503349
fractime_flyany_framebodyturn_nearwall,9.967239e-03,1.648372e-01,503349
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.986693e-04,-1.323160e+00,503349
fractime_flyany_framechase,9.734796e-04,-1.056761e+00,503349
fractime_flyany_framechase_notwingextension,9.635462e-04,-1.067486e+00,503349
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,503349
fractime_flyany_framecrabwalkall,8.867009e-02,-8.455701e-01,503349
fractime_flyany_framecrabwalkall_nearfly,3.771936e-02,1.599766e+00,503349
fractime_flyany_framecrabwalkall_nearwall,8.850519e-02,-7.858754e-01,503349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.092681e-04,-8.934412e-01,503349
fractime_flyany_framecrabwalkextreme,2.250923e-03,-9.303561e-01,503349
fractime_flyany_framecrabwalkextreme_nearfly,1.346978e-03,-7.864511e-01,503349
fractime_flyany_framecrabwalkextreme_nearwall,2.227083e-03,-8.399328e-01,503349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.933466e-06,-5.078577e-01,503349
fractime_flyany_framejump,1.418499e-03,-1.299404e+00,503349
fractime_flyany_framejump_nearfly,4.112455e-04,-1.247102e+00,503349
fractime_flyany_framejump_nearwall,7.013027e-04,-1.080010e+00,503349
fractime_flyany_framejump_notnearfly_notnearwall,6.436886e-04,-1.268587e+00,503349
fractime_flyany_framemove,5.323662e-01,-7.427604e-01,503349
fractime_flyany_framemove_nearfly,2.724432e-01,1.949744e+00,503349
fractime_flyany_framemove_nearwall,5.133337e-01,-5.949335e-02,503349
fractime_flyany_framemove_notnearfly_notnearwall,1.702596e-02,-2.110170e+00,503349
fractime_flyany_framenotanybehavior,1.616711e-01,3.976576e-01,503349
fractime_flyany_framepivotcenter,8.840784e-04,1.628970e+00,503349
fractime_flyany_framepivotcenter_nearfly,4.470060e-04,2.508496e+00,503349
fractime_flyany_framepivotcenter_nearwall,6.854091e-04,3.255625e+00,503349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.827758e-04,-1.926384e-01,503349
fractime_flyany_framepivotcenter_stop,2.046294e-04,9.745654e-01,503349
fractime_flyany_framepivottail,3.309235e-02,1.178692e+00,503349
fractime_flyany_framepivottail_nearfly,1.797361e-02,2.922530e+00,503349
fractime_flyany_framepivottail_nearwall,3.305261e-02,1.230558e+00,503349
fractime_flyany_framepivottail_notnearfly_notnearwall,1.589355e-05,-1.335104e+00,503349
fractime_flyany_framerighting,2.030400e-03,-3.682204e-01,503349
fractime_flyany_framerighting_nearfly,4.728330e-04,-7.063772e-01,503349
fractime_flyany_framerighting_nearwall,1.380752e-03,-3.646935e-01,503349
fractime_flyany_framerighting_notnearfly_notnearwall,5.602475e-04,-1.871758e-01,503349
fractime_flyany_framestop,4.676338e-01,7.427604e-01,503349
fractime_flyany_framestop_nearfly,2.173979e-01,3.558163e+00,503349
fractime_flyany_framestop_nearwall,4.005134e-01,3.249585e+00,503349
fractime_flyany_framestop_notnearfly_notnearwall,5.926306e-02,-2.483836e+00,503349
fractime_flyany_framestop_notwinggrooming,3.961645e-01,1.340264e+00,503349
fractime_flyany_frametouch,3.398835e-02,1.038093e+00,503349
fractime_flyany_frametouch_notchase,3.372213e-02,1.776506e+00,503349
fractime_flyany_framewalk,2.749424e-01,-1.772151e+00,503349
fractime_flyany_framewalk_nearfly,1.245518e-01,9.698074e-01,503349
fractime_flyany_framewalk_nearwall,2.643633e-01,-1.312880e+00,503349
fractime_flyany_framewalk_notnearfly_notnearwall,9.611621e-03,-1.679767e+00,503349
fractime_flyany_framewingextension,6.556087e-05,-9.322815e-01,503349
fractime_flyany_framewingextension_nearfly,3.973386e-05,-9.071260e-01,503349
fractime_flyany_framewingextension_notchase,5.562741e-05,-9.653435e-01,503349
fractime_flyany_framewingextension_notnearfly,2.582701e-05,-1.584958e+00,503349
fractime_flyany_framewingflick,1.013213e-04,-1.800293e+00,503349
fractime_flyany_framewingflick_nearfly,7.549434e-05,-1.243164e+00,503349
fractime_flyany_framewingflick_notnearfly,2.582701e-05,-3.430909e+00,503349
fractime_flyany_framewinggrooming,7.250039e-02,-1.798292e+00,503349
fractime_flyany_framewinggrooming_nearfly,2.272976e-02,9.974730e-01,503349
fractime_flyany_framewinggrooming_nearwall,4.882894e-02,1.859860e+00,503349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.193905e-02,-3.235105e+00,503349
fractime_flyfemale_firsthalf_framechase,1.485326e-03,6.493394e-01,117146
fractime_flyfemale_firsthalf_frametouch,4.825602e-02,5.174722e+00,117146
fractime_flyfemale_frameattemptedcopulation,8.474109e-06,-6.101741e-01,236013
fractime_flyfemale_framebackup,8.215649e-03,3.885772e+00,236013
fractime_flyfemale_framebodyturn,8.529191e-03,-9.979917e-01,236013
fractime_flyfemale_framechase,7.880922e-04,1.919361e-01,236013
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,236013
fractime_flyfemale_framecrabwalkall,8.558851e-02,-1.756003e-02,236013
fractime_flyfemale_framecrabwalkextreme,1.796511e-03,-7.203970e-01,236013
fractime_flyfemale_framejump,8.092775e-04,-2.266586e+00,236013
fractime_flyfemale_framemove,5.492325e-01,-2.274337e-01,236013
fractime_flyfemale_framenotanybehavior,1.855915e-01,7.461727e-01,236013
fractime_flyfemale_framepivotcenter,1.237220e-03,1.922426e+00,236013
fractime_flyfemale_framepivottail,3.004496e-02,5.839288e-01,236013
fractime_flyfemale_framerighting,3.071865e-03,9.695576e-02,236013
fractime_flyfemale_framestop,4.507675e-01,2.274337e-01,236013
fractime_flyfemale_frametouch,3.443878e-02,4.069521e+00,236013
fractime_flyfemale_framewalk,2.731714e-01,-1.420361e+00,236013
fractime_flyfemale_framewingextension,2.118527e-05,-6.580652e-01,236013
fractime_flyfemale_framewingflick,4.237055e-05,-2.767707e+00,236013
fractime_flyfemale_framewinggrooming,4.134518e-02,-3.814257e+00,236013
fractime_flyfemale_secondhalf_framechase,1.009532e-04,-6.833768e-01,118867
fractime_flyfemale_secondhalf_frametouch,2.082159e-02,1.578729e+00,118867
fractime_flyfirsthalf_framebackup,9.070862e-03,5.797028e+00,251685
fractime_flyfirsthalf_framebodyturn,1.035819e-02,-2.975590e-01,251685
fractime_flyfirsthalf_framechase,1.521743e-03,-1.062287e+00,251685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,251685
fractime_flyfirsthalf_framecrabwalkall,8.934581e-02,-4.626842e-01,251685
fractime_flyfirsthalf_framecrabwalkextreme,2.288575e-03,-6.852839e-01,251685
fractime_flyfirsthalf_framejump,1.009198e-03,-1.664604e+00,251685
fractime_flyfirsthalf_framemove,5.479468e-01,-5.746894e-01,251685
fractime_flyfirsthalf_framepivotcenter,6.953136e-04,1.039362e+00,251685
fractime_flyfirsthalf_framepivottail,3.640265e-02,1.616302e+00,251685
fractime_flyfirsthalf_framerighting,2.288575e-03,-1.711170e-01,251685
fractime_flyfirsthalf_framestop,4.520532e-01,5.746894e-01,251685
fractime_flyfirsthalf_frametouch,4.695949e-02,1.689195e+00,251685
fractime_flyfirsthalf_framewalk,2.720345e-01,-2.081780e+00,251685
fractime_flyfirsthalf_framewingextension,1.112502e-04,-9.662825e-01,251685
fractime_flyfirsthalf_framewingflick,1.191966e-04,-1.715550e+00,251685
fractime_flyfirsthalf_framewinggrooming,7.936905e-02,-1.460099e+00,251685
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,133699
fractime_flymale_firsthalf_framechase,1.563213e-03,-1.123943e+00,133699
fractime_flymale_firsthalf_frametouch,4.611852e-02,1.984636e-01,133699
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,266670
fractime_flymale_framebackup,8.546143e-03,5.401625e+00,266670
fractime_flymale_framebodyturn,1.170360e-02,6.429714e-01,266670
fractime_flymale_framechase,1.139986e-03,-1.097485e+00,266670
fractime_flymale_framechase_notwingextension,1.121236e-03,-1.114018e+00,266670
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,266670
fractime_flymale_framecrabwalkall,9.161135e-02,-1.262255e+00,266670
fractime_flymale_framecrabwalkextreme,2.628717e-03,-1.004233e+00,266670
fractime_flymale_framejump,1.946226e-03,2.398800e-01,266670
fractime_flymale_framemove,5.179360e-01,-1.178617e+00,266670
fractime_flymale_framenotanybehavior,1.403270e-01,7.614417e-02,266670
fractime_flymale_framepivotcenter,5.737428e-04,1.016344e+00,266670
fractime_flymale_framepivottail,3.587205e-02,1.488027e+00,266670
fractime_flymale_framerighting,1.049987e-03,-1.071833e+00,266670
fractime_flymale_framestop,4.820640e-01,1.178617e+00,266670
fractime_flymale_frametouch,3.367458e-02,-8.670147e-02,266670
fractime_flymale_frametouch_notchase,3.330333e-02,4.113057e-01,266670
fractime_flymale_framewalk,2.770728e-01,-1.806393e+00,266670
fractime_flymale_framewingextension,1.049987e-04,-9.119615e-01,266670
fractime_flymale_framewingflick,1.537481e-04,-1.434546e+00,266670
fractime_flymale_framewinggrooming,9.872127e-02,7.882871e-01,266670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,132776
fractime_flymale_secondhalf_framechase,7.154908e-04,-8.895548e-01,132776
fractime_flymale_secondhalf_frametouch,2.119359e-02,-4.858406e-01,132776
fractime_flysecondhalf_framebackup,7.689465e-03,3.937688e+00,251643
fractime_flysecondhalf_framebodyturn,1.004995e-02,1.993395e-01,251643
fractime_flysecondhalf_framechase,4.252055e-04,-8.927601e-01,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,251643
fractime_flysecondhalf_framecrabwalkall,8.799371e-02,-1.149390e+00,251643
fractime_flysecondhalf_framecrabwalkextreme,2.213453e-03,-1.108796e+00,251643
fractime_flysecondhalf_framejump,1.827986e-03,-7.819356e-01,251643
fractime_flysecondhalf_framemove,5.167440e-01,-8.546938e-01,251643
fractime_flysecondhalf_framepivotcenter,1.072949e-03,1.965181e+00,251643
fractime_flysecondhalf_framepivottail,2.978426e-02,6.363741e-01,251643
fractime_flysecondhalf_framerighting,1.772352e-03,-5.946897e-01,251643
fractime_flysecondhalf_framestop,4.832560e-01,8.546938e-01,251643
fractime_flysecondhalf_frametouch,2.101787e-02,-3.055228e-02,251643
fractime_flysecondhalf_framewalk,2.778738e-01,-1.399933e+00,251643
fractime_flysecondhalf_framewingextension,1.986942e-05,-7.288866e-01,251643
fractime_flysecondhalf_framewingflick,8.345156e-05,-1.639359e+00,251643
fractime_flysecondhalf_framewinggrooming,6.562471e-02,-1.949266e+00,251643
magveldiff_nose2ell_flyany_framenearfly,9.282403e+00,-2.384295e+00,246555
magveldiff_nose2ell_flyany_frametouch,8.868671e+00,-9.322884e-01,17108
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.752647e+00,-2.483355e+00,120410
magveldiff_nose2ell_flyfemale_frametouch,7.811368e+00,-1.810701e+00,8128
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.545035e+00,-2.266218e-01,304
magveldiff_nose2ell_flymale_framenearfly,9.727703e+00,-2.260638e+00,125920
magveldiff_nose2ell_flymale_frametouch,9.964425e+00,-1.778198e-02,8976
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.453435e+00,-1.741803e+00,503328
max_absdwing_angle_flyany_framechase,1.339545e+00,-8.896391e-01,486
max_absdwing_angle_flyany_framenearfly,1.365463e+00,-1.443224e+00,246555
max_absdwing_angle_flyany_frametouch,1.323766e+00,-2.246476e+00,17108
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185291e+00,-1.249280e+00,36490
max_absdwing_angle_flyfemale_frameany,1.175391e+00,-3.131652e+00,236013
max_absdwing_angle_flyfemale_framenearfly,1.153940e+00,-2.624281e+00,120410
max_absdwing_angle_flyfemale_frametouch,1.252764e+00,-1.674322e+00,8128
max_absdwing_angle_flymale_frameany,1.694449e+00,-3.700258e-01,266670
max_absdwing_angle_flymale_framechase,1.430082e+00,-1.462840e+00,304
max_absdwing_angle_flymale_framenearfly,1.564893e+00,-1.518810e-01,125920
max_absdwing_angle_flymale_frametouch,1.415315e+00,-2.046955e+00,8976
max_absdwing_area_flyany_frameany,3.248615e+00,-1.111617e+00,503328
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.455509e+00,6.647561e-01,36490
max_absdwing_area_flyfemale_frameany,2.988672e+00,-2.527081e+00,236013
max_absdwing_area_flymale_frameany,3.470729e+00,5.773206e-01,266670
max_dwing_angle_in_flyany_frameany,1.028432e+00,-1.889231e+00,503328
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.799750e-01,-2.948653e+00,236013
max_dwing_angle_in_flymale_frameany,1.157912e+00,-8.512713e-01,266670
max_dwing_angle_out_flyany_frameany,1.028470e+00,-1.887797e+00,503328
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.804703e-01,-2.938397e+00,236013
max_dwing_angle_out_flymale_frameany,1.157531e+00,-8.516563e-01,266670
max_wing_angle_flyany_frameany,8.627821e-02,-1.952190e+00,503349
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.609039e-02,-3.498359e-01,486
max_wing_angle_flyany_framenearfly,7.909325e-02,-1.368468e+00,246561
max_wing_angle_flyany_frametouch,7.450270e-02,-1.728195e+00,17108
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.387609e-01,-1.814865e+00,36493
max_wing_angle_flyfemale_frameany,7.561255e-02,-3.334596e+00,236023
max_wing_angle_flyfemale_framenearfly,7.399422e-02,-2.456756e+00,120413
max_wing_angle_flyfemale_frametouch,8.239650e-02,-4.795667e-01,8128
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.533007e-02,-5.988487e-01,266681
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.877248e-02,-1.078561e+00,304
max_wing_angle_flymale_framenearfly,8.390085e-02,-4.322495e-01,125923
max_wing_angle_flymale_frametouch,6.690219e-02,-1.873778e+00,8976
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.588650e-01,9.345838e-01,503349
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.287079e-01,-1.175481e+00,36493
max_wing_area_flyfemale_frameany,9.918131e-01,2.275078e-01,236023
max_wing_area_flymale_frameany,9.300916e-01,1.750423e+00,266681
mean_wing_angle_flyany_frameany,2.494666e-02,-1.897644e+00,503349
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.464113e-02,-3.467364e+00,236023
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.375310e-02,-4.758260e-01,266681
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.325476e-01,1.339415e+00,503349
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.046219e-01,-2.537074e-02,36493
mean_wing_area_flyfemale_frameany,9.704325e-01,8.895826e-01,236023
mean_wing_area_flymale_frameany,8.997135e-01,1.781371e+00,266681
min_absdwing_angle_flyany_frameany,9.534234e-01,-1.043946e+00,503328
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.277756e-01,-1.909193e+00,236013
min_absdwing_angle_flymale_frameany,1.064225e+00,-2.798189e-01,266670
min_absdwing_area_flyany_frameany,2.248203e+00,-1.702105e-01,503328
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.150020e+00,-1.233191e+00,236013
min_absdwing_area_flymale_frameany,2.334725e+00,8.176610e-01,266670
min_dwing_angle_in_flyany_frameany,-1.028470e+00,1.887797e+00,503328
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.804703e-01,2.938397e+00,236013
min_dwing_angle_in_flymale_frameany,-1.157531e+00,8.516563e-01,266670
min_dwing_angle_out_flyany_frameany,-1.028432e+00,1.889231e+00,503328
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.799750e-01,2.948653e+00,236013
min_dwing_angle_out_flymale_frameany,-1.157912e+00,8.512713e-01,266670
min_wing_angle_flyany_frameany,-3.638488e-02,-1.235097e+00,503349
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.633029e-02,-2.484320e+00,236023
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.782387e-02,-1.048010e-01,266681
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.062302e-01,1.703544e+00,503349
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.805358e-01,1.839918e+00,36493
min_wing_area_flyfemale_frameany,9.490519e-01,1.519001e+00,236023
min_wing_area_flymale_frameany,8.693353e-01,1.764406e+00,266681
nflies_close_flyany_frameany,7.037225e-01,4.456625e+00,503349
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.490172e-01,2.474054e+00,999
nflies_close_flyany_framebodyturn,6.704839e-01,4.053868e+00,5136
nflies_close_flyany_framebodyturnstart,6.841673e-01,4.080750e+00,1985
nflies_close_flyany_framecrabwalkallstart,7.323875e-01,4.212744e+00,4908
nflies_close_flyany_framecrabwalkextreme,9.370229e-01,1.960018e+00,1133
nflies_close_flyany_framecrabwalkextremestart,9.842472e-01,2.670942e+00,306
nflies_close_flyany_framejumpstart,5.151236e-01,4.832183e-01,257
nflies_close_flyany_framenearwall,7.562913e-01,4.125233e+00,459984
nflies_close_flyany_framepivotcenter,7.751065e-01,1.267361e+00,435
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.431671e-01,4.388811e+00,4086
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.286056e-01,4.130726e+00,235383
nflies_close_flyany_frametouch,2.029408e+00,4.963598e+00,17108
nflies_close_flyany_framewalk,6.515640e-01,4.586446e+00,138392
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.310538e-01,3.880906e+00,36493
nflies_close_flyfemale_frameany,8.228520e-01,5.013879e+00,236023
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.990416e-01,3.758799e+00,266681
nflies_close_flymale_framechase,1.940150e+00,6.079397e+00,304
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055606e+00,-1.437127e+00,503349
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475125e+00,1.225209e+00,36493
nwingsdetected_flyfemale_frameany,1.025248e+00,-3.074979e+00,236023
nwingsdetected_flymale_frameany,1.081918e+00,-2.167526e-01,266681
phi_flyany_frameany,6.293112e-02,5.849545e+00,503349
phisideways_flyany_framemove,4.601457e-01,2.044484e+00,267966
phisideways_flyfemale_framemove,4.745162e-01,3.129744e+00,129636
phisideways_flymale_framemove,4.457744e-01,9.867822e-01,138129
theta_mm_flyany_frameany,1.013719e-01,3.611801e+00,503349
velmag_ctr_flyany_frameany,6.025700e+00,-2.534603e+00,503328
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.206319e+00,-5.444978e-01,4218
velmag_ctr_flyany_framebodyturn,9.834522e+00,-1.979904e+00,5136
velmag_ctr_flyany_framecrabwalkall,1.222907e+01,-2.677009e+00,44630
velmag_ctr_flyany_framecrabwalkextreme,7.888702e+00,3.231814e-01,1133
velmag_ctr_flyany_framejump,6.230900e+01,4.062681e+00,713
velmag_ctr_flyany_framemove,1.085400e+01,-2.825383e+00,267945
velmag_ctr_flyany_framenearfly,5.614425e+00,-2.620513e+00,246555
velmag_ctr_flyany_framenearwall,6.196425e+00,-3.359203e+00,459966
velmag_ctr_flyany_framenotnearfly_notnearwall,5.158289e+00,7.627489e-02,38381
velmag_ctr_flyany_framepivotcenter,2.167915e+00,-1.190399e+00,435
velmag_ctr_flyany_framepivottail,9.462145e+00,-1.010907e+00,16657
velmag_ctr_flyany_framerighting,1.720019e+01,8.640751e-01,1019
