field,value,zscore,nflyframes
du_tail_flyany_frameany,3.380199e+00,-3.269782e+00,455468
du_tail_flyany_framepivottail,-3.229932e-01,-3.915828e+00,9322
du_tail_flyfemale_frameany,3.393291e+00,-2.629583e+00,219200
du_tail_flymale_frameany,3.371317e+00,-3.375665e+00,236001
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.528003e-01,5.485209e+00,2772
duration_flyany_framebodyturn,8.040639e-02,-3.028981e+00,2500
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.246871e-01,2.641455e+00,45360
duration_flyany_framecrabwalkextreme,1.397017e-01,6.214475e+00,1637
duration_flyany_framejump,8.481690e-02,-7.007312e-01,482
duration_flyany_framemove,1.398698e+00,6.732008e-02,234578
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.274704e-01,-2.077090e+00,9322
duration_flyany_framerighting,3.772384e-01,-1.200439e+00,984
duration_flyany_framestop,1.460248e+00,6.537591e-02,220909
duration_flyany_frametouch,2.209571e-01,2.368979e+00,13725
duration_flyany_framewalk,4.652983e-01,-2.125281e+00,106117
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.830239e+00,-1.789306e+00,14963
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.628648e-01,6.416376e+00,1370
duration_flyfemale_framebodyturn,8.029057e-02,-2.872256e+00,1204
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.954145e-01,3.289140e+00,19403
duration_flyfemale_framecrabwalkextreme,1.533127e-01,8.323572e+00,680
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.598079e+00,2.081975e+00,116185
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265884e-01,-1.723926e+00,4126
duration_flyfemale_framerighting,3.120957e-01,-2.785644e+00,491
duration_flyfemale_framestop,1.648962e+00,1.384838e+00,103015
duration_flyfemale_frametouch,2.354090e-01,5.608167e+00,7766
duration_flyfemale_framewalk,4.753599e-01,-1.386483e+00,53734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.363357e+00,1.600230e+00,4258
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.432901e-01,3.057388e+00,1402
duration_flymale_framebodyturn,8.049918e-02,-2.835659e+00,1296
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.503328e-01,1.644897e+00,25957
duration_flymale_framecrabwalkextreme,1.277704e-01,1.703823e+00,953
duration_flymale_framejump,8.454174e-02,-5.463628e-01,366
duration_flymale_framemove,1.215627e+00,-1.375298e+00,118323
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282841e-01,-2.229053e+00,5190
duration_flymale_framerighting,4.417692e-01,8.518263e-01,491
duration_flymale_framestop,1.287082e+00,-3.759686e-01,117678
duration_flymale_frametouch,2.089766e-01,2.751624e-01,5951
duration_flymale_framewalk,4.533243e-01,-2.557452e+00,52378
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.444797e+00,-3.404651e+00,10652
dv_cor_flyany_frameany,-3.061782e-02,-1.665883e-01,455468
dv_cor_flyfemale_frameany,-4.489375e-02,-5.962734e-01,219200
dv_cor_flymale_frameany,-1.736010e-02,2.514676e-01,236001
dv_ctr_flyany_frameany,-4.424193e-02,-2.558884e-01,455468
dv_ctr_flyfemale_frameany,-6.633571e-02,-6.732098e-01,219200
dv_ctr_flymale_frameany,-2.358381e-02,2.237037e-01,236001
dv_tail_flyany_frameany,-5.088030e-02,-7.174607e-01,455468
dv_tail_flyfemale_frameany,-1.085719e-01,-1.855411e+00,219200
dv_tail_flymale_frameany,2.628362e-03,5.284023e-01,236001
dwing_angle_diff_flyany_frameany,-2.200780e-05,4.375212e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.620720e-04,3.459595e-01,219200
dwing_angle_diff_flymale_frameany,-4.128466e-04,-2.595444e-01,236001
dwing_angle_imbalance_flyany_frameany,-4.953345e-01,4.293316e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.560365e+00,9.346428e-01,14963
dwing_angle_imbalance_flyfemale_frameany,-3.684530e-01,4.678177e+00,219200
dwing_angle_imbalance_flymale_frameany,-6.120050e-01,3.244476e+00,236001
ecc_flyany_frameany,3.576167e-01,-3.936808e-01,455487
ecc_flyfemale_frameany,3.587135e-01,2.929815e-01,219209
ecc_flymale_frameany,3.565905e-01,-8.446170e-01,236011
fractime_flyany_frameattemptedcopulation,8.781809e-06,-7.599049e-01,455487
fractime_flyany_framebackup,6.085794e-03,1.258324e+00,455487
fractime_flyany_framebackup_nearfly,4.002310e-03,2.039815e+00,455487
fractime_flyany_framebackup_nearwall,6.033103e-03,1.213968e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.269086e-05,3.045456e+00,455487
fractime_flyany_framebodyturn,5.488631e-03,-3.798245e+00,455487
fractime_flyany_framebodyturn_nearfly,2.118612e-03,-3.353868e+00,455487
fractime_flyany_framebodyturn_nearwall,5.315190e-03,-3.770679e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.427044e-04,-1.354537e+00,455487
fractime_flyany_framechase,4.368950e-04,-1.138432e+00,455487
fractime_flyany_framechase_notwingextension,4.368950e-04,-1.178380e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,455487
fractime_flyany_framecrabwalkall,9.958572e-02,2.803417e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.037847e-02,6.369026e-02,455487
fractime_flyany_framecrabwalkall_nearwall,9.942106e-02,3.248917e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.163590e-04,-1.012669e+00,455487
fractime_flyany_framecrabwalkextreme,3.593955e-03,1.339545e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.824421e-03,4.723639e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.593955e-03,1.519972e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.164003e+00,455487
fractime_flyany_framejump,1.073576e-03,-8.374067e-01,455487
fractime_flyany_framejump_nearfly,4.039632e-04,-2.618297e-01,455487
fractime_flyany_framejump_nearwall,7.003493e-04,-4.849252e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.183406e-04,-1.124373e+00,455487
fractime_flyany_framemove,5.150048e-01,-6.445720e-01,455487
fractime_flyany_framemove_nearfly,2.398312e-01,8.065615e-01,455487
fractime_flyany_framemove_nearwall,4.984555e-01,-5.561339e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.507178e-02,-1.841842e+00,455487
fractime_flyany_framenotanybehavior,1.909253e-01,1.887189e+00,455487
fractime_flyany_framepivotcenter,4.522632e-04,-1.437008e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.622496e-04,6.271615e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.237223e-04,-3.126542e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975907e-05,-2.235918e+00,455487
fractime_flyany_framepivotcenter_stop,7.684083e-05,-2.361894e+00,455487
fractime_flyany_framepivottail,2.046601e-02,-2.920529e+00,455487
fractime_flyany_framepivottail_nearfly,1.034058e-02,-1.638031e+00,455487
fractime_flyany_framepivottail_nearwall,2.043307e-02,-2.881218e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-1.433469e+00,455487
fractime_flyany_framerighting,2.160325e-03,2.525294e-01,455487
fractime_flyany_framerighting_nearfly,8.847673e-04,9.757529e-01,455487
fractime_flyany_framerighting_nearwall,1.883698e-03,7.938645e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.393043e-04,-9.789153e-01,455487
fractime_flyany_framestop,4.849952e-01,6.445720e-01,455487
fractime_flyany_framestop_nearfly,2.380397e-01,3.838448e+00,455487
fractime_flyany_framestop_nearwall,4.253074e-01,3.179689e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.944378e-02,-2.652403e+00,455487
fractime_flyany_framestop_notwinggrooming,4.523795e-01,1.907887e+00,455487
fractime_flyany_frametouch,3.013258e-02,4.870750e-01,455487
fractime_flyany_frametouch_notchase,3.006013e-02,1.036331e+00,455487
fractime_flyany_framewalk,2.329748e-01,-2.671784e+00,455487
fractime_flyany_framewalk_nearfly,8.240411e-02,-1.887984e+00,455487
fractime_flyany_framewalk_nearwall,2.215541e-01,-2.467598e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.068746e-02,-1.197116e+00,455487
fractime_flyany_framewingextension,1.470953e-04,-1.007075e+00,455487
fractime_flyany_framewingextension_nearfly,8.562264e-05,-1.002349e+00,455487
fractime_flyany_framewingextension_notchase,1.470953e-04,-1.151244e+00,455487
fractime_flyany_framewingextension_notnearfly,6.147267e-05,-4.606079e-01,455487
fractime_flyany_framewingflick,7.903628e-05,-4.178846e-02,455487
fractime_flyany_framewingflick_nearfly,5.708176e-05,-2.508902e-02,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-9.823123e-02,455487
fractime_flyany_framewinggrooming,3.285055e-02,-3.935568e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.103215e-02,-2.192615e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.167790e-02,-2.315256e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.941008e-03,-3.253863e+00,455487
fractime_flyfemale_firsthalf_framechase,5.780294e-04,-3.036436e-01,108991
fractime_flyfemale_firsthalf_frametouch,4.123276e-02,3.959233e+00,108991
fractime_flyfemale_frameattemptedcopulation,9.124088e-06,-4.423824e-01,219200
fractime_flyfemale_framebackup,6.250000e-03,7.800041e-01,219200
fractime_flyfemale_framebodyturn,5.492701e-03,-3.390312e+00,219200
fractime_flyfemale_framechase,3.604015e-04,-3.581681e-01,219200
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,219200
fractime_flyfemale_framecrabwalkall,8.851734e-02,4.180006e-01,219200
fractime_flyfemale_framecrabwalkextreme,3.120438e-03,2.093639e+00,219200
fractime_flyfemale_framejump,5.474453e-04,-1.918347e+00,219200
fractime_flyfemale_framemove,5.300411e-01,-1.300691e-01,219200
fractime_flyfemale_framenotanybehavior,1.990922e-01,1.472062e+00,219200
fractime_flyfemale_framepivotcenter,3.284672e-04,-2.262840e+00,219200
fractime_flyfemale_framepivottail,1.883668e-02,-3.012292e+00,219200
fractime_flyfemale_framerighting,2.239964e-03,-1.033820e-01,219200
fractime_flyfemale_framestop,4.699589e-01,1.300691e-01,219200
fractime_flyfemale_frametouch,3.542883e-02,4.714347e+00,219200
fractime_flyfemale_framewalk,2.451369e-01,-1.740238e+00,219200
fractime_flyfemale_framewingextension,0.000000e+00,-7.038854e-01,219200
fractime_flyfemale_framewingflick,3.193431e-05,-5.903674e-01,219200
fractime_flyfemale_framewinggrooming,1.942518e-02,-4.429973e+00,219200
fractime_flyfemale_secondhalf_framechase,1.452631e-04,-5.497604e-01,110145
fractime_flyfemale_secondhalf_frametouch,2.970630e-02,5.124480e+00,110145
fractime_flyfirsthalf_framebackup,6.542175e-03,1.612186e+00,227753
fractime_flyfirsthalf_framebodyturn,6.247997e-03,-3.727724e+00,227753
fractime_flyfirsthalf_framechase,7.727670e-04,-1.060788e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.057900e-01,8.752270e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.070199e-03,2.253025e+00,227753
fractime_flyfirsthalf_framejump,8.518000e-04,-1.251835e+00,227753
fractime_flyfirsthalf_framemove,5.618719e-01,3.553920e-02,227753
fractime_flyfirsthalf_framepivotcenter,4.478536e-04,-1.148417e+00,227753
fractime_flyfirsthalf_framepivottail,2.352988e-02,-2.603320e+00,227753
fractime_flyfirsthalf_framerighting,2.906658e-03,7.188622e-01,227753
fractime_flyfirsthalf_framestop,4.381281e-01,-3.553920e-02,227753
fractime_flyfirsthalf_frametouch,3.478769e-02,2.750746e-01,227753
fractime_flyfirsthalf_framewalk,2.535729e-01,-2.371021e+00,227753
fractime_flyfirsthalf_framewingextension,2.283175e-04,-9.179390e-01,227753
fractime_flyfirsthalf_framewingflick,1.009866e-04,2.880397e-02,227753
fractime_flyfirsthalf_framewinggrooming,3.806756e-02,-3.598282e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,118478
fractime_flymale_firsthalf_framechase,9.537636e-04,-1.071730e+00,118478
fractime_flymale_firsthalf_frametouch,2.888300e-02,-9.768398e-01,118478
fractime_flymale_frameattemptedcopulation,8.474540e-06,-7.355438e-01,236001
fractime_flymale_framebackup,5.940653e-03,1.515000e+00,236001
fractime_flymale_framebodyturn,5.491502e-03,-3.507337e+00,236001
fractime_flymale_framechase,5.084724e-04,-1.148214e+00,236001
fractime_flymale_framechase_notwingextension,5.084724e-04,-1.189031e+00,236001
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,236001
fractime_flymale_framecrabwalkall,1.099868e-01,7.833088e-02,236001
fractime_flymale_framecrabwalkextreme,4.038118e-03,7.042879e-01,236001
fractime_flymale_framejump,1.563553e-03,8.406963e-01,236001
fractime_flymale_framemove,5.013665e-01,-1.124100e+00,236001
fractime_flymale_framenotanybehavior,1.833467e-01,2.239973e+00,236001
fractime_flymale_framepivotcenter,5.677942e-04,3.606814e-01,236001
fractime_flymale_framepivottail,2.199143e-02,-2.348377e+00,236001
fractime_flymale_framerighting,2.080500e-03,8.714029e-01,236001
fractime_flymale_framestop,4.986335e-01,1.124100e+00,236001
fractime_flymale_frametouch,2.521599e-02,-8.840539e-01,236001
fractime_flymale_frametouch_notchase,2.508888e-02,-7.321278e-01,236001
fractime_flymale_framewalk,2.219397e-01,-3.079829e+00,236001
fractime_flymale_framewingextension,2.838971e-04,-9.880411e-01,236001
fractime_flymale_framewingflick,1.228808e-04,9.405544e-02,236001
fractime_flymale_framewinggrooming,4.513540e-02,-2.125840e+00,236001
fractime_flymale_secondhalf_frameattemptedcopulation,1.704144e-05,-7.485012e-01,117361
fractime_flymale_secondhalf_framechase,5.964503e-05,-1.096622e+00,117361
fractime_flymale_secondhalf_frametouch,2.154890e-02,-6.182168e-01,117361
fractime_flysecondhalf_framebackup,5.629844e-03,7.766488e-01,227715
fractime_flysecondhalf_framebodyturn,4.729596e-03,-3.702518e+00,227715
fractime_flysecondhalf_framechase,1.010034e-04,-1.090054e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.338867e-02,-3.018401e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.117933e-03,4.094790e-01,227715
fractime_flysecondhalf_framejump,1.295479e-03,-3.118236e-01,227715
fractime_flysecondhalf_framemove,4.680895e-01,-1.221043e+00,227715
fractime_flysecondhalf_framepivotcenter,4.567112e-04,-1.567043e+00,227715
fractime_flysecondhalf_framepivottail,1.740333e-02,-2.995139e+00,227715
fractime_flysecondhalf_framerighting,1.414048e-03,-3.575741e-01,227715
fractime_flysecondhalf_framestop,5.319105e-01,1.221043e+00,227715
fractime_flysecondhalf_frametouch,2.547922e-02,7.386324e-01,227715
fractime_flysecondhalf_framewalk,2.123927e-01,-2.798539e+00,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-9.562527e-01,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,-1.285127e-01,227715
fractime_flysecondhalf_framewinggrooming,2.763542e-02,-3.836183e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.550686e+00,-3.840204e+00,217652
magveldiff_nose2ell_flyany_frametouch,6.188965e+00,-4.335428e+00,13725
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.257982e+00,-3.685067e+00,103313
magveldiff_nose2ell_flyfemale_frametouch,5.517276e+00,-4.765032e+00,7766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.844986e+00,-3.820968e+00,114223
magveldiff_nose2ell_flymale_frametouch,6.804184e+00,-3.522965e+00,5951
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.250531e+00,-2.457027e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.274271e+00,-1.443653e+00,217652
max_absdwing_angle_flyany_frametouch,1.525025e+00,3.128543e-01,13725
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.147960e+00,-2.406431e-01,14963
max_absdwing_angle_flyfemale_frameany,9.499076e-01,-4.244572e+00,219200
max_absdwing_angle_flyfemale_framenearfly,1.024490e+00,-3.131081e+00,103313
max_absdwing_angle_flyfemale_frametouch,1.254742e+00,-1.170148e+00,7766
max_absdwing_angle_flymale_frameany,1.528610e+00,-4.645427e-01,236001
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.508134e+00,2.394589e-01,114223
max_absdwing_angle_flymale_frametouch,1.770700e+00,1.379691e+00,5951
max_absdwing_area_flyany_frameany,2.782109e+00,-2.327594e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.781708e+00,-8.828490e-01,14963
max_absdwing_area_flyfemale_frameany,2.407348e+00,-4.062780e+00,219200
max_absdwing_area_flymale_frameany,3.128793e+00,1.624379e-01,236001
max_dwing_angle_in_flyany_frameany,9.119477e-01,-3.216150e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.677327e-01,-4.402459e+00,219200
max_dwing_angle_in_flymale_frameany,1.045367e+00,-1.638461e+00,236001
max_dwing_angle_out_flyany_frameany,9.119257e-01,-3.215726e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.679947e-01,-4.394420e+00,219200
max_dwing_angle_out_flymale_frameany,1.044954e+00,-1.639324e+00,236001
max_wing_angle_flyany_frameany,9.389231e-02,-2.900511e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.100768e-02,7.334677e-01,217664
max_wing_angle_flyany_frametouch,9.446015e-02,4.568334e-01,13725
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.511805e-01,-5.911845e-01,14963
max_wing_angle_flyfemale_frameany,7.124222e-02,-2.972781e+00,219209
max_wing_angle_flyfemale_framenearfly,7.303428e-02,-1.913971e+00,103320
max_wing_angle_flyfemale_frametouch,7.862118e-02,-5.452386e-01,7766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.149292e-01,1.899272e+00,236011
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.079320e-01,2.126055e+00,114228
max_wing_angle_flymale_frametouch,1.090825e-01,7.219958e-01,5951
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.700048e-01,1.080789e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.023256e-01,-1.725991e+00,14963
max_wing_area_flyfemale_frameany,1.026404e+00,8.167045e-01,219209
max_wing_area_flymale_frameany,9.178733e-01,1.313035e+00,236011
mean_wing_angle_flyany_frameany,2.704620e-02,-7.412513e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.898679e-03,-4.113918e+00,219209
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.482640e-02,1.654347e+00,236011
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.481811e-01,1.473033e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.878953e-01,-7.386718e-01,14963
mean_wing_area_flyfemale_frameany,1.013699e+00,1.564691e+00,219209
mean_wing_area_flymale_frameany,8.875861e-01,1.215371e+00,236011
min_absdwing_angle_flyany_frameany,8.465041e-01,-2.775019e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.088238e-01,-4.047041e+00,219200
min_absdwing_angle_flymale_frameany,9.739607e-01,-1.097961e+00,236001
min_absdwing_area_flyany_frameany,1.952848e+00,-2.918989e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.794545e+00,-4.336013e+00,219200
min_absdwing_area_flymale_frameany,2.099301e+00,-6.995127e-01,236001
min_dwing_angle_in_flyany_frameany,-9.119257e-01,3.215726e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.679947e-01,4.394420e+00,219200
min_dwing_angle_in_flymale_frameany,-1.044954e+00,1.639324e+00,236001
min_dwing_angle_out_flyany_frameany,-9.119477e-01,3.216150e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.677327e-01,4.402459e+00,219200
min_dwing_angle_out_flymale_frameany,-1.045367e+00,1.638461e+00,236001
min_wing_angle_flyany_frameany,-3.979991e-02,-1.869286e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.544486e-02,-4.661272e+00,219209
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.527643e-02,7.460218e-01,236011
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.263575e-01,1.821627e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.734650e-01,9.536339e-01,14963
min_wing_area_flyfemale_frameany,1.000994e+00,2.258174e+00,219209
min_wing_area_flymale_frameany,8.572989e-01,1.089649e+00,236011
nflies_close_flyany_frameany,6.489933e-01,3.096128e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.885867e-01,2.100558e+00,604
nflies_close_flyany_framebodyturn,5.054279e-01,4.936510e-01,2500
nflies_close_flyany_framebodyturnstart,5.198870e-01,6.019962e-01,1022
nflies_close_flyany_framecrabwalkallstart,5.263638e-01,6.280752e-01,4479
nflies_close_flyany_framecrabwalkextreme,7.771615e-01,-8.035011e-02,1637
nflies_close_flyany_framecrabwalkextremestart,8.152474e-01,4.983751e-01,375
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.863062e-01,2.512732e+00,420762
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.601535e-01,1.403779e+00,2409
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.574320e-01,4.160455e+00,220909
nflies_close_flyany_frametouch,1.807241e+00,1.961687e+00,13725
nflies_close_flyany_framewalk,4.593542e-01,2.867914e-01,106117
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.116045e-01,7.101982e+00,14963
nflies_close_flyfemale_frameany,7.132645e-01,2.875716e+00,219209
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.895954e-01,3.224473e+00,236011
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069815e+00,1.594198e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461770e+00,-2.440828e-01,14963
nwingsdetected_flyfemale_frameany,1.008412e+00,-4.300856e+00,219209
nwingsdetected_flymale_frameany,1.126846e+00,2.750995e+00,236011
phi_flyany_frameany,5.269212e-02,4.816536e+00,455487
phisideways_flyany_framemove,4.912589e-01,3.549199e+00,234578
phisideways_flyfemale_framemove,4.843913e-01,2.770482e+00,116194
phisideways_flymale_framemove,4.980733e-01,3.331758e+00,118333
theta_mm_flyany_frameany,-2.621065e-02,-1.290695e+00,455487
velmag_ctr_flyany_frameany,4.660118e+00,-3.283616e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.594125e+00,-3.515900e+00,2772
velmag_ctr_flyany_framebodyturn,8.391202e+00,-3.995363e+00,2500
velmag_ctr_flyany_framecrabwalkall,1.024852e+01,-4.225394e+00,45360
velmag_ctr_flyany_framecrabwalkextreme,6.735464e+00,-2.313498e+00,1637
velmag_ctr_flyany_framejump,5.921656e+01,3.209945e+00,482
velmag_ctr_flyany_framemove,8.520997e+00,-4.437100e+00,234559
velmag_ctr_flyany_framenearfly,4.002872e+00,-3.868255e+00,217652
velmag_ctr_flyany_framenearwall,4.756517e+00,-4.063226e+00,420745
velmag_ctr_flyany_framenotnearfly_notnearwall,6.938853e+00,2.021937e+00,29384
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.355866e+00,-4.097978e+00,9322
velmag_ctr_flyany_framerighting,1.277903e+01,-3.642864e+00,984
velmag_ctr_flyany_framestop,5.124466e-01,-4.205528e+00,220909
velmag_ctr_flyany_frametouch,3.691719e+00,-4.765483e+00,13725
velmag_ctr_flyany_framewalk,1.194486e+01,-4.578477e+00,106117
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.437625e-01,1.505488e-01,14963
velmag_ctr_flyfemale_frameany,4.618085e+00,-2.710172e+00,219200
velmag_ctr_flymale_frameany,4.702477e+00,-3.392928e+00,236001
velmag_ctr_flymale_framechase,NaN,NaN,0
