field,value,zscore,nflyframes
du_tail_flymale_frameany,8.153815e+00,2.673275e+00,263538
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.056250e-01,-6.994793e+00,201
duration_flyany_framebodyturn,7.923006e-02,-3.467474e+00,9205
duration_flyany_framechase,1.517923e-01,-1.051265e+00,10318
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.869378e-01,-5.975710e+00,26991
duration_flyany_framecrabwalkextreme,1.151568e-01,-3.089393e-01,994
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.413435e-01,-6.620068e+00,319081
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.054420e-01,-6.611254e+00,5020
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.611160e-01,-1.733275e+00,184058
duration_flyany_frametouch,2.719786e-01,6.610092e+00,49611
duration_flyany_framewalk,3.527705e-01,-4.757127e+00,214608
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.970951e-02,-2.831794e+00,4100
duration_flyfemale_framechase,1.430892e-01,5.292923e-01,6839
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.960680e-01,-4.207311e+00,15314
duration_flyfemale_framecrabwalkextreme,1.125593e-01,-6.236510e-01,633
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.118524e-01,-5.756363e+00,158697
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.076654e-01,-5.065747e+00,3151
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.513089e-01,-2.714655e+00,80883
duration_flyfemale_frametouch,3.079058e-01,1.215179e+01,34284
duration_flyfemale_framewalk,4.309751e-01,-2.325196e+00,109183
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.879419e-02,-3.572787e+00,5105
duration_flymale_framechase,1.597042e-01,-1.429907e+00,3479
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.786377e-01,-5.470216e+00,11676
duration_flymale_framecrabwalkextreme,1.180428e-01,1.283051e-01,360
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.776474e-01,-5.794815e+00,160363
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.034208e-01,-7.539714e+00,1869
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.700316e-01,-9.631168e-01,103175
duration_flymale_frametouch,2.393175e-01,2.325498e+00,15327
duration_flymale_framewalk,2.816755e-01,-6.235708e+00,105424
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.891353e-01,-3.422047e+00,503118
dv_cor_flyfemale_frameany,-3.296006e-01,-5.272565e+00,239580
dv_cor_flymale_frameany,-6.143958e-02,-3.460070e-01,263538
dv_ctr_flyany_frameany,-2.424726e-01,-3.428569e+00,503118
dv_ctr_flyfemale_frameany,-3.912297e-01,-4.665283e+00,239580
dv_ctr_flymale_frameany,-1.072388e-01,-6.769952e-01,263538
dv_tail_flyany_frameany,-2.112131e-01,-5.133017e+00,503118
dv_tail_flyfemale_frameany,-2.323029e-01,-4.713555e+00,239580
dv_tail_flymale_frameany,-1.920406e-01,-3.145789e+00,263538
dwing_angle_diff_flyany_frameany,-4.058841e-05,-1.229840e-01,503118
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.779471e-19,-1.030339e+00,239580
dwing_angle_diff_flymale_frameany,-7.748696e-05,1.189931e+00,263538
dwing_angle_imbalance_flyany_frameany,-6.761853e-01,8.464990e-01,503118
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.075420e-01,-7.437514e-02,239580
dwing_angle_imbalance_flymale_frameany,-7.385882e-01,1.382928e+00,263538
ecc_flyany_frameany,3.703919e-01,5.001794e+00,503139
ecc_flyfemale_frameany,3.624604e-01,2.778071e+00,239590
ecc_flymale_frameany,3.776024e-01,5.999679e+00,263549
fractime_flyany_frameattemptedcopulation,2.385027e-05,-3.752370e-01,503139
fractime_flyany_framebackup,4.293048e-04,-5.831581e+00,503139
fractime_flyany_framebackup_nearfly,3.358913e-04,-4.435617e+00,503139
fractime_flyany_framebackup_nearwall,4.293048e-04,-5.809037e+00,503139
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,503139
fractime_flyany_framebodyturn,1.829514e-02,6.601438e+00,503139
fractime_flyany_framebodyturn_nearfly,8.613922e-03,9.332463e+00,503139
fractime_flyany_framebodyturn_nearwall,1.500381e-02,4.566870e+00,503139
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.876221e-03,1.750721e+01,503139
fractime_flyany_framechase,2.050726e-02,2.557850e+00,503139
fractime_flyany_framechase_notwingextension,2.050726e-02,3.105655e+00,503139
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,503139
fractime_flyany_framecrabwalkall,5.364522e-02,-3.254718e+00,503139
fractime_flyany_framecrabwalkall_nearfly,3.037133e-02,5.905693e-01,503139
fractime_flyany_framecrabwalkall_nearwall,4.953899e-02,-3.481150e+00,503139
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.976203e-04,5.986025e-01,503139
fractime_flyany_framecrabwalkextreme,1.987522e-03,-6.906474e-01,503139
fractime_flyany_framecrabwalkextreme_nearfly,1.808645e-03,1.281990e+00,503139
fractime_flyany_framecrabwalkextreme_nearwall,1.854358e-03,-7.756595e-01,503139
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.975045e-06,-1.272751e+00,503139
fractime_flyany_framejump,2.822282e-04,-2.499444e+00,503139
fractime_flyany_framejump_nearfly,1.888146e-04,-1.605200e+00,503139
fractime_flyany_framejump_nearwall,1.908021e-04,-2.007953e+00,503139
fractime_flyany_framejump_notnearfly_notnearwall,4.372549e-05,-2.890994e+00,503139
fractime_flyany_framemove,6.341806e-01,2.068275e+00,503139
fractime_flyany_framemove_nearfly,2.968762e-01,3.567697e+00,503139
fractime_flyany_framemove_nearwall,4.627230e-01,-8.214380e-01,503139
fractime_flyany_framemove_notnearfly_notnearwall,1.164469e-01,7.205705e+00,503139
fractime_flyany_framenotanybehavior,1.382024e-01,-8.471014e-01,503139
fractime_flyany_framepivotcenter,1.967647e-04,-2.616896e+00,503139
fractime_flyany_framepivotcenter_nearfly,1.689394e-04,-1.092647e+00,503139
fractime_flyany_framepivotcenter_nearwall,1.967647e-04,-1.425732e+00,503139
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-3.095345e+00,503139
fractime_flyany_framepivotcenter_stop,3.378788e-05,-3.113559e+00,503139
fractime_flyany_framepivottail,9.977362e-03,-5.812700e+00,503139
fractime_flyany_framepivottail_nearfly,5.386186e-03,-4.096003e+00,503139
fractime_flyany_framepivottail_nearwall,9.814385e-03,-5.807952e+00,503139
fractime_flyany_framepivottail_notnearfly_notnearwall,2.583779e-05,-1.703326e+00,503139
fractime_flyany_framerighting,3.040909e-04,-1.891918e+00,503139
fractime_flyany_framerighting_nearfly,1.808645e-04,-1.467668e+00,503139
fractime_flyany_framerighting_nearwall,3.040909e-04,-1.468470e+00,503139
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.503827e+00,503139
fractime_flyany_framestop,3.658194e-01,-2.068275e+00,503139
fractime_flyany_framestop_nearfly,2.301849e-01,4.071959e+00,503139
fractime_flyany_framestop_nearwall,2.613333e-01,-3.599730e-01,503139
fractime_flyany_framestop_notnearfly_notnearwall,6.127333e-02,-3.144992e+00,503139
fractime_flyany_framestop_notwinggrooming,3.657260e-01,6.626286e-03,503139
fractime_flyany_frametouch,9.860297e-02,1.205316e+01,503139
fractime_flyany_frametouch_notchase,9.780995e-02,1.553104e+01,503139
fractime_flyany_framewalk,4.265382e-01,4.066080e+00,503139
fractime_flyany_framewalk_nearfly,1.560225e-01,3.991150e+00,503139
fractime_flyany_framewalk_nearwall,2.954830e-01,4.778147e-01,503139
fractime_flyany_framewalk_notnearfly_notnearwall,9.618217e-02,9.427309e+00,503139
fractime_flyany_framewingextension,8.943851e-05,-6.147571e-01,503139
fractime_flyany_framewingextension_nearfly,8.546346e-05,-5.879761e-01,503139
fractime_flyany_framewingextension_notchase,8.943851e-05,-7.008281e-01,503139
fractime_flyany_framewingextension_notnearfly,3.975045e-06,-1.613440e+00,503139
fractime_flyany_framewingflick,5.962567e-06,-8.194406e-01,503139
fractime_flyany_framewingflick_nearfly,3.975045e-06,-5.534437e-01,503139
fractime_flyany_framewingflick_notnearfly,1.987522e-06,-1.622887e+00,503139
fractime_flyany_framewinggrooming,1.331640e-04,-6.969640e+00,503139
fractime_flyany_framewinggrooming_nearfly,9.341355e-05,-4.956982e+00,503139
fractime_flyany_framewinggrooming_nearwall,1.331640e-04,-4.436890e+00,503139
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.551042e+00,503139
fractime_flyfemale_firsthalf_framechase,2.432793e-02,2.711683e+01,119780
fractime_flyfemale_firsthalf_frametouch,1.422024e-01,2.543347e+01,119780
fractime_flyfemale_frameattemptedcopulation,2.504383e-05,4.908995e-01,239580
fractime_flyfemale_framebackup,8.306203e-04,-4.665585e+00,239580
fractime_flyfemale_framebodyturn,1.711328e-02,5.827128e+00,239580
fractime_flyfemale_framechase,2.854579e-02,4.381548e+01,239580
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239580
fractime_flyfemale_framecrabwalkall,6.392019e-02,-1.204019e+00,239580
fractime_flyfemale_framecrabwalkextreme,2.642124e-03,1.882895e+00,239580
fractime_flyfemale_framejump,3.297437e-04,-2.323275e+00,239580
fractime_flyfemale_framemove,6.623967e-01,2.540574e+00,239580
fractime_flyfemale_framenotanybehavior,1.212372e-01,-2.018078e+00,239580
fractime_flyfemale_framepivotcenter,2.963519e-04,-2.258881e+00,239580
fractime_flyfemale_framepivottail,1.315218e-02,-4.004652e+00,239580
fractime_flyfemale_framerighting,3.255697e-04,-1.807599e+00,239580
fractime_flyfemale_framestop,3.376033e-01,-2.540574e+00,239580
fractime_flyfemale_frametouch,1.431004e-01,3.539334e+01,239580
fractime_flyfemale_framewalk,4.557267e-01,5.094108e+00,239580
fractime_flyfemale_framewingextension,1.669588e-05,-2.686851e-01,239580
fractime_flyfemale_framewingflick,4.173971e-06,-1.192259e+00,239580
fractime_flyfemale_framewinggrooming,1.252191e-05,-5.961188e+00,239580
fractime_flyfemale_secondhalf_framechase,3.276294e-02,6.171603e+01,119800
fractime_flyfemale_secondhalf_frametouch,1.439983e-01,4.548575e+01,119800
fractime_flyfirsthalf_framebackup,3.935787e-04,-5.860913e+00,251538
fractime_flyfirsthalf_framebodyturn,1.573520e-02,3.946919e+00,251538
fractime_flyfirsthalf_framechase,1.676884e-02,1.394913e+00,251538
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,251538
fractime_flyfirsthalf_framecrabwalkall,4.742425e-02,-3.761686e+00,251538
fractime_flyfirsthalf_framecrabwalkextreme,1.669728e-03,-1.207996e+00,251538
fractime_flyfirsthalf_framejump,3.061168e-04,-2.403995e+00,251538
fractime_flyfirsthalf_framemove,6.180378e-01,1.294833e+00,251538
fractime_flyfirsthalf_framepivotcenter,2.067282e-04,-2.321613e+00,251538
fractime_flyfirsthalf_framepivottail,8.849558e-03,-6.669406e+00,251538
fractime_flyfirsthalf_framerighting,3.259945e-04,-1.710811e+00,251538
fractime_flyfirsthalf_framestop,3.819622e-01,-1.294833e+00,251538
fractime_flyfirsthalf_frametouch,9.476103e-02,8.489826e+00,251538
fractime_flyfirsthalf_framewalk,4.134365e-01,3.336232e+00,251538
fractime_flyfirsthalf_framewingextension,9.143748e-05,-5.979320e-01,251538
fractime_flyfirsthalf_framewingflick,7.951085e-06,-7.393445e-01,251538
fractime_flyfirsthalf_framewinggrooming,3.180434e-05,-6.704302e+00,251538
fractime_flymale_firsthalf_frameattemptedcopulation,4.553803e-05,-3.379141e-01,131758
fractime_flymale_firsthalf_framechase,9.896932e-03,-6.141940e-02,131758
fractime_flymale_firsthalf_frametouch,5.163254e-02,1.278600e+00,131758
fractime_flymale_frameattemptedcopulation,2.276712e-05,-3.958406e-01,263538
fractime_flymale_framebackup,6.450683e-05,-5.847535e+00,263538
fractime_flymale_framebodyturn,1.937102e-02,6.041887e+00,263538
fractime_flymale_framechase,1.320113e-02,3.850480e-01,263538
fractime_flymale_framechase_notwingextension,1.320113e-02,5.512838e-01,263538
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,263538
fractime_flymale_framecrabwalkall,4.430481e-02,-3.981696e+00,263538
fractime_flymale_framecrabwalkextreme,1.388794e-03,-1.956290e+00,263538
fractime_flymale_framejump,2.390547e-04,-2.185399e+00,263538
fractime_flymale_framemove,6.085005e-01,1.320796e+00,263538
fractime_flymale_framenotanybehavior,1.535680e-01,5.129382e-01,263538
fractime_flymale_framepivotcenter,1.062465e-04,-2.724145e+00,263538
fractime_flymale_framepivottail,7.091956e-03,-6.578594e+00,263538
fractime_flymale_framerighting,2.845889e-04,-1.690343e+00,263538
fractime_flymale_framestop,3.914995e-01,-1.320796e+00,263538
fractime_flymale_frametouch,5.815860e-02,2.758037e+00,263538
fractime_flymale_frametouch_notchase,5.748317e-02,3.972210e+00,263538
fractime_flymale_framewalk,4.000334e-01,2.412624e+00,263538
fractime_flymale_framewingextension,1.555753e-04,-6.098846e-01,263538
fractime_flymale_framewingflick,7.589038e-06,-6.483126e-01,263538
fractime_flymale_framewinggrooming,2.428492e-04,-5.796148e+00,263538
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,131780
fractime_flymale_secondhalf_framechase,1.650478e-02,1.007800e+00,131780
fractime_flymale_secondhalf_frametouch,6.468356e-02,4.538329e+00,131780
fractime_flysecondhalf_framebackup,4.650608e-04,-5.191792e+00,251580
fractime_flysecondhalf_framebodyturn,2.085619e-02,8.947866e+00,251580
fractime_flysecondhalf_framechase,2.424676e-02,3.934366e+00,251580
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,251580
fractime_flysecondhalf_framecrabwalkall,5.986565e-02,-2.535884e+00,251580
fractime_flysecondhalf_framecrabwalkextreme,2.301455e-03,-1.731827e-01,251580
fractime_flysecondhalf_framejump,2.583671e-04,-2.338541e+00,251580
fractime_flysecondhalf_framemove,6.502902e-01,2.662489e+00,251580
fractime_flysecondhalf_framepivotcenter,1.868193e-04,-2.673976e+00,251580
fractime_flysecondhalf_framepivottail,1.110581e-02,-4.450171e+00,251580
fractime_flysecondhalf_framerighting,2.822164e-04,-1.998210e+00,251580
fractime_flysecondhalf_framestop,3.497098e-01,-2.662489e+00,251580
fractime_flysecondhalf_frametouch,1.024525e-01,1.540458e+01,251580
fractime_flysecondhalf_framewalk,4.396693e-01,4.513361e+00,251580
fractime_flysecondhalf_framewingextension,8.744733e-05,-5.346129e-01,251580
fractime_flysecondhalf_framewingflick,3.974879e-06,-8.083756e-01,251580
fractime_flysecondhalf_framewinggrooming,2.345178e-04,-6.445952e+00,251580
magveldiff_nose2ell_flyany_framenearfly,1.036776e+01,-6.241575e-01,265175
magveldiff_nose2ell_flyany_frametouch,6.145147e+00,-4.621264e+00,49611
magveldiff_nose2ell_flyfemale_framechase,1.064220e+01,1.204581e+00,6839
magveldiff_nose2ell_flyfemale_framenearfly,1.008107e+01,-4.279331e-01,141708
magveldiff_nose2ell_flyfemale_frametouch,5.663212e+00,-4.546068e+00,34284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032125e+01,1.373204e+00,3479
magveldiff_nose2ell_flymale_framenearfly,1.062839e+01,-8.155782e-01,123467
magveldiff_nose2ell_flymale_frametouch,6.583270e+00,-4.167699e+00,15327
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.860815e-01,-6.512502e+00,503118
max_absdwing_angle_flyany_framechase,8.596165e-01,-2.728186e+00,10318
max_absdwing_angle_flyany_framenearfly,9.139307e-01,-5.568110e+00,265175
max_absdwing_angle_flyany_frametouch,1.030594e+00,-4.088665e+00,49611
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.475511e-01,-5.459873e+00,239580
max_absdwing_angle_flyfemale_framenearfly,8.700433e-01,-4.798190e+00,141708
max_absdwing_angle_flyfemale_frametouch,9.673365e-01,-3.779087e+00,34284
max_absdwing_angle_flymale_frameany,9.211091e-01,-5.700898e+00,263538
max_absdwing_angle_flymale_framechase,9.322337e-01,-2.622492e+00,3479
max_absdwing_angle_flymale_framenearfly,9.538284e-01,-4.944337e+00,123467
max_absdwing_angle_flymale_frametouch,1.088101e+00,-3.492885e+00,15327
max_absdwing_area_flyany_frameany,1.988397e+00,-7.096879e+00,503118
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.971392e+00,-6.283563e+00,239580
max_absdwing_area_flymale_frameany,2.003856e+00,-5.403632e+00,263538
max_dwing_angle_in_flyany_frameany,7.995773e-01,-6.108255e+00,503118
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.698346e-01,-4.605323e+00,239580
max_dwing_angle_in_flymale_frameany,8.266160e-01,-6.013509e+00,263538
max_dwing_angle_out_flyany_frameany,7.995367e-01,-6.108512e+00,503118
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.698346e-01,-4.604291e+00,239580
max_dwing_angle_out_flymale_frameany,8.265386e-01,-6.007089e+00,263538
max_wing_angle_flyany_frameany,3.817782e-02,-7.037239e+00,503139
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.443835e-02,-3.237941e+00,10318
max_wing_angle_flyany_framenearfly,4.005887e-02,-5.622332e+00,265185
max_wing_angle_flyany_frametouch,4.388788e-02,-3.768742e+00,49611
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.702271e-02,-7.330653e+00,239590
max_wing_angle_flyfemale_framenearfly,3.940147e-02,-6.662540e+00,141713
max_wing_angle_flyfemale_frametouch,4.383793e-02,-6.052411e+00,34284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.922791e-02,-4.989091e+00,263549
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.517699e-02,-2.412730e+00,3479
max_wing_angle_flymale_framenearfly,4.065650e-02,-3.867384e+00,123472
max_wing_angle_flymale_frametouch,4.393329e-02,-2.567151e+00,15327
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020044e+00,3.196902e+00,503139
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.032013e+00,1.316139e+00,239590
max_wing_area_flymale_frameany,1.009163e+00,4.954199e+00,263549
mean_wing_angle_flyany_frameany,3.025313e-03,-5.132741e+00,503139
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.712548e-03,-5.221787e+00,239590
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.218736e-03,-3.742924e+00,263549
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.017472e+00,4.224522e+00,503139
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.030275e+00,2.372054e+00,239590
mean_wing_area_flymale_frameany,1.005832e+00,5.742803e+00,263549
min_absdwing_angle_flyany_frameany,7.754669e-01,-5.177420e+00,503118
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.286244e-01,-3.670750e+00,239580
min_absdwing_angle_flymale_frameany,8.180510e-01,-5.527629e+00,263538
min_absdwing_area_flyany_frameany,1.832041e+00,-5.038363e+00,503118
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.833302e+00,-4.268936e+00,239580
min_absdwing_area_flymale_frameany,1.830895e+00,-4.191672e+00,263538
min_dwing_angle_in_flyany_frameany,-7.995367e-01,6.108512e+00,503118
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.698346e-01,4.604291e+00,239580
min_dwing_angle_in_flymale_frameany,-8.265386e-01,6.007089e+00,263538
min_dwing_angle_out_flyany_frameany,-7.995773e-01,6.108255e+00,503118
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.698346e-01,4.605323e+00,239580
min_dwing_angle_out_flymale_frameany,-8.266160e-01,6.013509e+00,263538
min_wing_angle_flyany_frameany,-3.212719e-02,-1.901599e-02,503139
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.359762e-02,2.811994e-01,239590
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.079044e-02,-2.430278e-01,263549
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.014899e+00,5.128999e+00,503139
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.028536e+00,3.345889e+00,239590
min_wing_area_flymale_frameany,1.002502e+00,6.350081e+00,263549
nflies_close_flyany_frameany,8.414732e-01,7.276660e+00,503139
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.875400e-01,4.920301e+00,9205
nflies_close_flyany_framebodyturnstart,7.059942e-01,5.018673e+00,3825
nflies_close_flyany_framecrabwalkallstart,9.784329e-01,8.756465e+00,4683
nflies_close_flyany_framecrabwalkextreme,1.707707e+00,1.200094e+01,994
nflies_close_flyany_framecrabwalkextremestart,1.689866e+00,1.214617e+01,283
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.764958e-01,8.265261e+00,364301
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.618619e-01,5.225382e+00,1563
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.123072e+00,1.319542e+01,184058
nflies_close_flyany_frametouch,2.134666e+00,5.826829e+00,49611
nflies_close_flyany_framewalk,4.881359e-01,1.553202e+00,214608
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.083948e+00,9.508455e+00,239590
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.210420e-01,4.536419e+00,263549
nflies_close_flymale_framechase,1.191456e+00,-1.138350e+00,3479
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010011e+00,-4.456988e+00,503139
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.004395e+00,-4.451821e+00,239590
nwingsdetected_flymale_frameany,1.015117e+00,-3.324263e+00,263549
phi_flyany_frameany,3.357721e-02,3.165205e+00,503139
phisideways_flyany_framemove,3.003258e-01,-9.080257e+00,319081
phisideways_flyfemale_framemove,3.321975e-01,-8.598792e+00,158707
phisideways_flymale_framemove,2.713516e-01,-7.541382e+00,160374
theta_mm_flyany_frameany,3.659982e-02,1.358159e+00,503139
velmag_ctr_flyany_frameany,9.327614e+00,2.928857e+00,503118
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.711802e+00,2.762457e+00,201
velmag_ctr_flyany_framebodyturn,1.230778e+01,2.670095e+00,9205
velmag_ctr_flyany_framecrabwalkall,1.471536e+01,1.043661e+00,26990
velmag_ctr_flyany_framecrabwalkextreme,6.941079e+00,-1.790166e+00,993
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.404667e+01,1.745778e+00,319060
velmag_ctr_flyany_framenearfly,7.137602e+00,4.433738e-01,265175
velmag_ctr_flyany_framenearwall,8.970575e+00,9.495833e-01,364284
velmag_ctr_flyany_framenotnearfly_notnearwall,1.231313e+01,8.105941e+00,89414
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.281916e+01,4.594441e+00,5020
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.446709e-01,2.426380e+00,184058
velmag_ctr_flyany_frametouch,3.351360e+00,-6.070121e+00,49611
velmag_ctr_flyany_framewalk,1.724135e+01,7.545204e-01,214607
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.843670e+00,4.024395e+00,239580
velmag_ctr_flymale_frameany,8.858472e+00,1.571992e+00,263538
velmag_ctr_flymale_framechase,1.387559e+01,-9.651312e-01,3479
velmag_flyany_frameany,8.449727e+00,3.363850e+00,503118
velmag_flyfemale_frameany,8.850605e+00,4.474222e+00,239580
velmag_flymale_frameany,8.085292e+00,1.958340e+00,263538
velmag_nose_flyany_frameany,9.586153e+00,2.715499e+00,503118
velmag_nose_flyfemale_frameany,1.016144e+01,3.817579e+00,239580
velmag_nose_flymale_frameany,9.063169e+00,1.375523e+00,263538
