field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.400290e+00,-2.197905e+00,239460
du_ctr_flymale_framechase,1.357105e+01,-9.400865e-01,641
du_tail_flyany_frameany,2.669753e+00,-4.468326e+00,479260
du_tail_flyany_framepivottail,-3.811620e-01,-3.971527e+00,6503
du_tail_flyfemale_frameany,9.419272e-01,-6.360120e+00,239321
du_tail_flymale_frameany,4.397796e+00,-2.200656e+00,239460
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386821e-01,1.917387e+00,1781
duration_flyany_framebodyturn,8.513308e-02,1.185905e+00,2733
duration_flyany_framechase,1.727764e-01,-1.059163e+00,701
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.644905e-01,-1.173505e+00,30009
duration_flyany_framecrabwalkextreme,1.329636e-01,4.368607e+00,433
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.052831e+00,-2.213470e+00,159329
duration_flyany_framepivotcenter,1.052762e-01,5.744004e+00,490
duration_flyany_framepivottail,1.363722e-01,8.324936e-02,6503
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.445634e+00,4.134621e+00,319952
duration_flyany_frametouch,3.171373e-01,9.856079e+00,22512
duration_flyany_framewalk,4.610226e-01,-1.967897e+00,89334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.246457e+00,-7.563742e+00,1739
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453929e-01,2.750076e+00,687
duration_flyfemale_framebodyturn,8.398716e-02,6.211255e-01,447
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.160622e-01,-2.710830e+00,5155
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.175409e-01,-4.178846e+00,42783
duration_flyfemale_framepivotcenter,1.133503e-01,6.746362e+00,273
duration_flyfemale_framepivottail,1.301320e-01,-7.967182e-01,1792
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.455281e+00,1.303371e+01,196538
duration_flyfemale_frametouch,3.655896e-01,1.745425e+01,13820
duration_flyfemale_framewalk,3.654181e-01,-3.578071e+00,17856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.060718e+00,-7.441207e+00,933
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349567e-01,1.183486e+00,1091
duration_flymale_framebodyturn,8.675526e-02,1.861537e+00,2286
duration_flymale_framechase,2.303320e-01,-9.067518e-01,641
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.094797e-01,-2.819602e-01,24849
duration_flymale_framecrabwalkextreme,1.240546e-01,8.259551e-01,377
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.397495e+00,-1.990356e-01,116213
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424565e-01,1.030165e+00,4694
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.565426e+00,2.034621e-01,123247
duration_flymale_frametouch,2.660445e-01,3.442569e+00,8495
duration_flymale_framewalk,5.600430e-01,-2.318125e-01,71433
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.659593e+00,-1.123360e+00,806
dv_cor_flyany_frameany,-4.309898e-02,-3.941910e-01,479260
dv_cor_flyfemale_frameany,2.075844e-02,3.188613e-01,239321
dv_cor_flymale_frameany,-1.067302e-01,-7.529045e-01,239460
dv_ctr_flyany_frameany,-4.986677e-02,-3.285827e-01,479260
dv_ctr_flyfemale_frameany,3.058636e-02,3.647990e-01,239321
dv_ctr_flymale_frameany,-1.298943e-01,-7.331926e-01,239460
dv_tail_flyany_frameany,-1.275972e-01,-2.524505e+00,479260
dv_tail_flyfemale_frameany,-8.471695e-02,-1.406437e+00,239321
dv_tail_flymale_frameany,-1.688496e-01,-2.285810e+00,239460
dwing_angle_diff_flyany_frameany,2.944392e-05,1.305740e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.209404e-05,-5.015141e-01,239321
dwing_angle_diff_flymale_frameany,-1.901144e-04,4.558887e-01,239460
dwing_angle_imbalance_flyany_frameany,-4.872968e-01,4.384069e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.228495e+00,-3.477388e+01,1739
dwing_angle_imbalance_flyfemale_frameany,-3.364222e-01,5.170205e+00,239321
dwing_angle_imbalance_flymale_frameany,-6.358589e-01,2.916868e+00,239460
ecc_flyany_frameany,3.615199e-01,1.565816e+00,479281
ecc_flyfemale_frameany,3.609951e-01,1.684464e+00,239332
ecc_flymale_frameany,3.620700e-01,1.315958e+00,239470
fractime_flyany_frameattemptedcopulation,4.172917e-05,-6.425285e-01,479281
fractime_flyany_framebackup,3.720156e-03,-1.924290e+00,479281
fractime_flyany_framebackup_nearfly,2.420292e-03,-9.441434e-01,479281
fractime_flyany_framebackup_nearwall,3.709724e-03,-1.924546e+00,479281
fractime_flyany_framebackup_notnearfly_notnearwall,1.043229e-05,1.317958e-01,479281
fractime_flyany_framebodyturn,5.706464e-03,-3.399970e+00,479281
fractime_flyany_framebodyturn_nearfly,2.386909e-03,-2.582396e+00,479281
fractime_flyany_framebodyturn_nearwall,5.435225e-03,-3.429357e+00,479281
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.003000e-04,-7.163207e-01,479281
fractime_flyany_framechase,1.504337e-03,-8.740610e-01,479281
fractime_flyany_framechase_notwingextension,1.498077e-03,-8.557603e-01,479281
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479281
fractime_flyany_framecrabwalkall,6.261254e-02,-2.827764e+00,479281
fractime_flyany_framecrabwalkall_nearfly,2.044938e-02,-2.001787e+00,479281
fractime_flyany_framecrabwalkall_nearwall,6.224949e-02,-2.772226e+00,479281
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315969e-04,-2.746273e-01,479281
fractime_flyany_framecrabwalkextreme,9.263877e-04,-3.055353e+00,479281
fractime_flyany_framecrabwalkextreme_nearfly,3.985136e-04,-3.023827e+00,479281
fractime_flyany_framecrabwalkextreme_nearwall,9.180418e-04,-3.003753e+00,479281
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345835e-06,-3.711462e-01,479281
fractime_flyany_framejump,2.712396e-05,-2.483248e+00,479281
fractime_flyany_framejump_nearfly,2.503750e-05,-2.318878e+00,479281
fractime_flyany_framejump_nearwall,2.503750e-05,-2.352525e+00,479281
fractime_flyany_framejump_notnearfly_notnearwall,2.086459e-06,-2.412971e+00,479281
fractime_flyany_framemove,3.324334e-01,-4.954840e+00,479281
fractime_flyany_framemove_nearfly,1.581452e-01,-2.357261e+00,479281
fractime_flyany_framemove_nearwall,3.128123e-01,-4.800613e+00,479281
fractime_flyany_framemove_notnearfly_notnearwall,1.630359e-02,-1.549248e+00,479281
fractime_flyany_framenotanybehavior,8.837613e-02,-2.811031e+00,479281
fractime_flyany_framepivotcenter,1.030711e-03,2.110902e+00,479281
fractime_flyany_framepivotcenter_nearfly,9.430793e-04,8.400268e+00,479281
fractime_flyany_framepivotcenter_nearwall,1.024451e-03,6.024159e+00,479281
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.259376e-06,-2.527870e+00,479281
fractime_flyany_framepivotcenter_stop,2.295105e-04,1.094887e+00,479281
fractime_flyany_framepivottail,1.356824e-02,-5.341377e+00,479281
fractime_flyany_framepivottail_nearfly,6.735089e-03,-3.967284e+00,479281
fractime_flyany_framepivottail_nearwall,1.339715e-02,-5.357386e+00,479281
fractime_flyany_framepivottail_notnearfly_notnearwall,9.597710e-05,7.247556e-01,479281
fractime_flyany_framerighting,3.693032e-04,-1.190486e+00,479281
fractime_flyany_framerighting_nearfly,3.087959e-04,-5.421796e-01,479281
fractime_flyany_framerighting_nearwall,3.693032e-04,-9.546704e-01,479281
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.506925e+00,479281
fractime_flyany_framestop,6.675666e-01,4.954840e+00,479281
fractime_flyany_framestop_nearfly,4.433516e-01,1.386246e+01,479281
fractime_flyany_framestop_nearwall,4.980481e-01,5.544040e+00,479281
fractime_flyany_framestop_notnearfly_notnearwall,8.862233e-02,-1.611648e+00,479281
fractime_flyany_framestop_notwinggrooming,6.639487e-01,7.191047e+00,479281
fractime_flyany_frametouch,4.697036e-02,3.372701e+00,479281
fractime_flyany_frametouch_notchase,4.642579e-02,4.598888e+00,479281
fractime_flyany_framewalk,1.863917e-01,-4.217700e+00,479281
fractime_flyany_framewalk_nearfly,6.444028e-02,-3.027076e+00,479281
fractime_flyany_framewalk_nearwall,1.717322e-01,-4.347721e+00,479281
fractime_flyany_framewalk_notnearfly_notnearwall,1.284424e-02,-7.051770e-01,479281
fractime_flyany_framewingextension,7.719897e-05,-1.060745e+00,479281
fractime_flyany_framewingextension_nearfly,7.719897e-05,-1.036833e+00,479281
fractime_flyany_framewingextension_notchase,7.093959e-05,-1.200399e+00,479281
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479281
fractime_flyany_framewingflick,1.669167e-05,-8.402754e-01,479281
fractime_flyany_framewingflick_nearfly,1.669167e-05,-5.788475e-01,479281
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.608222e+00,479281
fractime_flyany_framewinggrooming,3.636697e-03,-6.305960e+00,479281
fractime_flyany_framewinggrooming_nearfly,1.879899e-03,-4.456120e+00,479281
fractime_flyany_framewinggrooming_nearwall,2.142793e-03,-4.434141e+00,479281
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.352025e-03,-4.756562e+00,479281
fractime_flyfemale_firsthalf_framechase,5.738881e-04,-3.603879e-01,121975
fractime_flyfemale_firsthalf_frametouch,6.846485e-02,9.858105e+00,121975
fractime_flyfemale_frameattemptedcopulation,7.521279e-05,1.286491e+00,239321
fractime_flyfemale_framebackup,2.878978e-03,-2.596549e+00,239321
fractime_flyfemale_framebodyturn,1.876141e-03,-5.956320e+00,239321
fractime_flyfemale_framechase,2.924942e-04,-6.807365e-01,239321
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,239321
fractime_flyfemale_framecrabwalkall,2.154011e-02,-5.447329e+00,239321
fractime_flyfemale_framecrabwalkextreme,2.548878e-04,-3.716506e+00,239321
fractime_flyfemale_framejump,2.089244e-05,-2.381039e+00,239321
fractime_flyfemale_framemove,1.787683e-01,-7.426626e+00,239321
fractime_flyfemale_framenotanybehavior,6.627500e-02,-3.867171e+00,239321
fractime_flyfemale_framepivotcenter,1.149084e-03,1.200373e+00,239321
fractime_flyfemale_framepivottail,7.487851e-03,-6.204391e+00,239321
fractime_flyfemale_framerighting,5.933453e-04,-1.008150e+00,239321
fractime_flyfemale_framestop,8.212317e-01,7.426626e+00,239321
fractime_flyfemale_frametouch,5.774671e-02,1.111728e+01,239321
fractime_flyfemale_framewalk,7.461109e-02,-7.088376e+00,239321
fractime_flyfemale_framewingextension,8.356977e-06,-8.163117e-01,239321
fractime_flyfemale_framewingflick,1.671395e-05,-8.858716e-01,239321
fractime_flyfemale_framewinggrooming,3.898530e-03,-5.488542e+00,239321
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,117803
fractime_flyfemale_secondhalf_frametouch,4.809725e-02,1.157284e+01,117803
fractime_flyfirsthalf_framebackup,6.744260e-03,1.963858e+00,241687
fractime_flyfirsthalf_framebodyturn,8.415844e-03,-1.819738e+00,241687
fractime_flyfirsthalf_framechase,2.974922e-03,-6.035720e-01,241687
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,241687
fractime_flyfirsthalf_framecrabwalkall,9.438654e-02,2.570454e-03,241687
fractime_flyfirsthalf_framecrabwalkextreme,1.506080e-03,-1.846729e+00,241687
fractime_flyfirsthalf_framejump,4.551341e-05,-2.377029e+00,241687
fractime_flyfirsthalf_framemove,5.203259e-01,-8.420410e-01,241687
fractime_flyfirsthalf_framepivotcenter,1.394365e-03,5.084629e+00,241687
fractime_flyfirsthalf_framepivottail,2.291393e-02,-2.959126e+00,241687
fractime_flyfirsthalf_framerighting,7.075267e-04,-7.699747e-01,241687
fractime_flyfirsthalf_framestop,4.796741e-01,8.420410e-01,241687
fractime_flyfirsthalf_frametouch,6.382635e-02,4.282029e+00,241687
fractime_flyfirsthalf_framewalk,2.778842e-01,-1.359117e+00,241687
fractime_flyfirsthalf_framewingextension,1.530906e-04,-8.312484e-01,241687
fractime_flyfirsthalf_framewingflick,2.896308e-05,-6.751466e-01,241687
fractime_flyfirsthalf_framewinggrooming,3.206627e-03,-6.253258e+00,241687
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119712
fractime_flymale_firsthalf_framechase,5.421345e-03,-5.980634e-01,119712
fractime_flymale_firsthalf_frametouch,5.910017e-02,1.480486e+00,119712
fractime_flymale_frameattemptedcopulation,8.352126e-06,-7.015129e-01,239460
fractime_flymale_framebackup,4.556085e-03,-8.079556e-01,239460
fractime_flymale_framebodyturn,9.546480e-03,-6.346469e-01,239460
fractime_flymale_framechase,2.718617e-03,-8.660524e-01,239460
fractime_flymale_framechase_notwingextension,2.706089e-03,-8.452260e-01,239460
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,239460
fractime_flymale_framecrabwalkall,1.037710e-01,-5.227003e-01,239460
fractime_flymale_framecrabwalkextreme,1.599432e-03,-2.270401e+00,239460
fractime_flymale_framejump,2.923244e-05,-2.060963e+00,239460
fractime_flymale_framemove,4.853128e-01,-1.633039e+00,239460
fractime_flymale_framenotanybehavior,1.100560e-01,-1.354823e+00,239460
fractime_flymale_framepivotcenter,8.059801e-04,2.612220e+00,239460
fractime_flymale_framepivottail,1.960244e-02,-3.506852e+00,239460
fractime_flymale_framerighting,1.461622e-04,-1.291870e+00,239460
fractime_flymale_framestop,5.146872e-01,1.633039e+00,239460
fractime_flymale_frametouch,3.547565e-02,2.293578e-01,239460
fractime_flymale_frametouch_notchase,3.447757e-02,6.377191e-01,239460
fractime_flymale_framewalk,2.983087e-01,-7.372882e-01,239460
fractime_flymale_framewingextension,9.604944e-05,-1.052238e+00,239460
fractime_flymale_framewingflick,1.670425e-05,-7.565013e-01,239460
fractime_flymale_framewinggrooming,3.365907e-03,-5.131432e+00,239460
fractime_flymale_secondhalf_frameattemptedcopulation,1.670174e-05,-7.777877e-01,119748
fractime_flymale_secondhalf_framechase,1.670174e-05,-1.143724e+00,119748
fractime_flymale_secondhalf_frametouch,1.185824e-02,-1.637388e+00,119748
fractime_flysecondhalf_framebackup,6.440126e-04,-5.677663e+00,237573
fractime_flysecondhalf_framebodyturn,2.950672e-03,-4.848039e+00,237573
fractime_flysecondhalf_framechase,8.418465e-06,-1.159976e+00,237573
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,237573
fractime_flysecondhalf_framecrabwalkall,3.029385e-02,-5.338361e+00,237573
fractime_flysecondhalf_framecrabwalkextreme,3.367386e-04,-4.029682e+00,237573
fractime_flysecondhalf_framejump,8.418465e-06,-2.336928e+00,237573
fractime_flysecondhalf_framemove,1.412282e-01,-8.492097e+00,237573
fractime_flysecondhalf_framepivotcenter,6.608495e-04,-2.953066e-01,237573
fractime_flysecondhalf_framepivottail,4.061909e-03,-7.389881e+00,237573
fractime_flysecondhalf_framerighting,2.525540e-05,-1.654308e+00,237573
fractime_flysecondhalf_framestop,8.587718e-01,8.492097e+00,237573
fractime_flysecondhalf_frametouch,2.982662e-02,1.531362e+00,237573
fractime_flysecondhalf_framewalk,9.333131e-02,-6.620864e+00,237573
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.194342e+00,237573
fractime_flysecondhalf_framewingflick,4.209233e-06,-9.473529e-01,237573
fractime_flysecondhalf_framewinggrooming,4.074537e-03,-5.628764e+00,237573
magveldiff_nose2ell_flyany_framenearfly,4.259980e+00,-6.238119e+00,288271
magveldiff_nose2ell_flyany_frametouch,5.660593e+00,-5.372828e+00,22512
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.425011e+00,-6.498124e+00,163202
magveldiff_nose2ell_flyfemale_frametouch,4.921534e+00,-5.710374e+00,13820
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002848e+01,8.656423e-01,641
magveldiff_nose2ell_flymale_framenearfly,5.084493e+00,-5.718105e+00,124625
magveldiff_nose2ell_flymale_frametouch,6.394217e+00,-4.452950e+00,8495
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.704101e-01,-5.371093e+00,479260
max_absdwing_angle_flyany_framechase,3.347683e+00,1.106069e+01,701
max_absdwing_angle_flyany_framenearfly,1.058002e+00,-3.808595e+00,288271
max_absdwing_angle_flyany_frametouch,2.038022e+00,4.941840e+00,22512
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.373908e+00,3.016837e+01,1739
max_absdwing_angle_flyfemale_frameany,8.172401e-01,-5.519806e+00,239321
max_absdwing_angle_flyfemale_framenearfly,9.165557e-01,-4.146254e+00,163202
max_absdwing_angle_flyfemale_frametouch,2.016869e+00,5.470977e+00,13820
max_absdwing_angle_flymale_frameany,1.118931e+00,-3.874135e+00,239460
max_absdwing_angle_flymale_framechase,4.490856e+00,1.312148e+01,641
max_absdwing_angle_flymale_framenearfly,1.191097e+00,-2.693902e+00,124625
max_absdwing_angle_flymale_frametouch,2.039781e+00,3.392847e+00,8495
max_absdwing_area_flyany_frameany,2.000516e+00,-6.803413e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.172521e+00,4.108768e+00,1739
max_absdwing_area_flyfemale_frameany,1.855754e+00,-6.623984e+00,239321
max_absdwing_area_flymale_frameany,2.139669e+00,-4.578074e+00,239460
max_dwing_angle_in_flyany_frameany,7.795370e-01,-6.311536e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.462284e-01,-7.028471e+00,239321
max_dwing_angle_in_flymale_frameany,9.107507e-01,-4.301467e+00,239460
max_dwing_angle_out_flyany_frameany,7.795664e-01,-6.310208e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.462805e-01,-7.021221e+00,239321
max_dwing_angle_out_flymale_frameany,9.105606e-01,-4.298644e+00,239460
max_wing_angle_flyany_frameany,5.996071e-02,-4.333287e+00,479281
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.232830e-01,3.940181e+00,701
max_wing_angle_flyany_framenearfly,6.264510e-02,-2.887906e+00,288286
max_wing_angle_flyany_frametouch,8.872902e-02,-6.933149e-02,22512
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.890230e-01,-5.046173e+00,1739
max_wing_angle_flyfemale_frameany,6.253051e-02,-4.150305e+00,239332
max_wing_angle_flyfemale_framenearfly,6.523899e-02,-2.933747e+00,163209
max_wing_angle_flyfemale_frametouch,9.168292e-02,1.603949e+00,13820
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.722752e-02,-3.320353e+00,239470
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.170811e-01,2.124848e+00,641
max_wing_angle_flymale_framenearfly,5.972412e-02,-2.283461e+00,124633
max_wing_angle_flymale_frametouch,8.498569e-02,-5.965188e-01,8495
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.193573e-01,-3.080221e+00,479281
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.088809e-01,-8.920660e+00,1739
max_wing_area_flyfemale_frameany,8.514884e-01,-3.195660e+00,239332
max_wing_area_flymale_frameany,7.874103e-01,-2.376122e+00,239470
mean_wing_angle_flyany_frameany,6.189646e-03,-4.477707e+00,479281
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.464485e-03,-4.352689e+00,239332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.810364e-03,-3.404694e+00,239470
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.099829e-01,-2.297760e+00,479281
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.978525e-01,-5.035916e+00,1739
mean_wing_area_flyfemale_frameany,8.378748e-01,-2.521997e+00,239332
mean_wing_area_flymale_frameany,7.824172e-01,-1.621944e+00,239470
min_absdwing_angle_flyany_frameany,7.055536e-01,-6.967933e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.718449e-01,-7.513962e+00,239321
min_absdwing_angle_flymale_frameany,8.383971e-01,-4.819597e+00,239460
min_absdwing_area_flyany_frameany,1.615673e+00,-8.114584e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.424944e+00,-9.105141e+00,239321
min_absdwing_area_flymale_frameany,1.803949e+00,-4.530984e+00,239460
min_dwing_angle_in_flyany_frameany,-7.795664e-01,6.310208e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.462805e-01,7.021221e+00,239321
min_dwing_angle_in_flymale_frameany,-9.105606e-01,4.298644e+00,239460
min_dwing_angle_out_flyany_frameany,-7.795370e-01,6.311536e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.462284e-01,7.028471e+00,239321
min_dwing_angle_out_flymale_frameany,-9.107507e-01,4.301467e+00,239460
min_wing_angle_flyany_frameany,-4.758142e-02,-3.430717e+00,479281
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.960154e-02,-3.180872e+00,239332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.560679e-02,-2.763815e+00,239470
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.006086e-01,-1.476476e+00,479281
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.868241e-01,1.893113e+00,1739
min_wing_area_flyfemale_frameany,8.242611e-01,-1.773718e+00,239332
min_wing_area_flymale_frameany,7.774241e-01,-8.546453e-01,239470
nflies_close_flyany_frameany,1.305898e+00,1.509165e+01,479281
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.237457e+00,6.274785e+00,423
nflies_close_flyany_framebodyturn,9.412975e-01,9.845556e+00,2733
nflies_close_flyany_framebodyturnstart,9.560957e-01,9.786426e+00,1040
nflies_close_flyany_framecrabwalkallstart,9.870163e-01,8.533865e+00,3215
nflies_close_flyany_framecrabwalkextreme,1.077806e+00,3.824252e+00,433
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.456392e+00,1.630699e+01,388630
nflies_close_flyany_framepivotcenter,2.297703e+00,1.122561e+01,490
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.047827e+00,8.068790e+00,1537
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.500465e+00,1.943763e+01,319952
nflies_close_flyany_frametouch,2.741213e+00,1.190278e+01,22512
nflies_close_flyany_framewalk,7.370994e-01,5.960977e+00,89334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.648278e+00,2.930790e+01,1739
nflies_close_flyfemale_frameany,1.608109e+00,1.742192e+01,239332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.001219e+00,1.128446e+01,239470
nflies_close_flymale_framechase,2.352624e+00,9.347526e+00,641
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.000396e+00,-5.091858e+00,479281
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.286917e+00,-8.899781e+00,1739
nwingsdetected_flyfemale_frameany,1.005545e+00,-4.408792e+00,239332
nwingsdetected_flymale_frameany,9.951685e-01,-4.217909e+00,239470
phi_flyany_frameany,1.019010e-01,9.641226e+00,479281
phisideways_flyany_framemove,4.504423e-01,8.239966e-01,159329
phisideways_flyfemale_framemove,5.006040e-01,4.385657e+00,42794
phisideways_flymale_framemove,4.029515e-01,-1.420625e+00,116223
theta_mm_flyany_frameany,6.930235e-02,2.660648e+00,479281
velmag_ctr_flyany_frameany,3.470937e+00,-5.077692e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.594537e+00,-3.741356e+00,1781
velmag_ctr_flyany_framebodyturn,8.767438e+00,-3.445122e+00,2733
velmag_ctr_flyany_framecrabwalkall,1.014985e+01,-4.426320e+00,30009
velmag_ctr_flyany_framecrabwalkextreme,6.958227e+00,-2.487809e+00,433
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.860514e+00,-4.291571e+00,159308
velmag_ctr_flyany_framenearfly,2.605437e+00,-6.106381e+00,288271
velmag_ctr_flyany_framenearwall,4.122387e+00,-5.247583e+00,388613
velmag_ctr_flyany_framenotnearfly_notnearwall,3.359382e+00,-9.119918e-01,50289
velmag_ctr_flyany_framepivotcenter,1.839210e+00,-1.831854e+00,490
velmag_ctr_flyany_framepivottail,8.563613e+00,-2.321489e+00,6503
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.531719e-01,-8.947088e+00,319952
velmag_ctr_flyany_frametouch,3.573802e+00,-5.528988e+00,22512
velmag_ctr_flyany_framewalk,1.205869e+01,-4.797264e+00,89334
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.934612e-01,-5.181998e+00,1739
