field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.134019e-02,-7.143555e-01,1723
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.948381e-01,-6.254131e+00,14419
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.951208e-01,-5.231952e+00,126702
duration_flyany_framepivotcenter,9.561111e-02,2.902804e+00,212
duration_flyany_framepivottail,1.326517e-01,1.822542e+00,4389
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.532903e+00,5.175176e+00,352758
duration_flyany_frametouch,2.334859e-01,4.559634e+00,5195
duration_flyany_framewalk,5.818116e-01,-1.281496e+00,75094
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.099055e+00,-9.503808e+00,1914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.038379e-02,-9.145729e-01,444
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.770386e-01,-6.859859e+00,3245
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.077898e-01,-6.275059e+00,45252
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277533e-01,1.363990e+00,1211
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.693602e+00,8.825521e+00,194468
duration_flyfemale_frametouch,2.890006e-01,1.116494e+01,3429
duration_flyfemale_framewalk,5.357608e-01,-1.464017e+00,22581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343621e-01,1.004014e+00,282
duration_flymale_framebodyturn,8.229659e-02,-4.345596e-01,1279
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.126376e-01,-4.517879e+00,11173
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.189983e+00,-3.197743e+00,81430
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375501e-01,2.200505e+00,3178
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.372204e+00,2.630498e+00,158290
duration_flymale_frametouch,1.779711e-01,9.244672e-03,1766
duration_flymale_framewalk,6.278624e-01,-9.090345e-01,52513
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.303012e+00,-5.168369e+00,1903
dv_cor_flyany_frameany,1.696651e-02,7.397978e-01,479440
dv_cor_flyfemale_frameany,-1.305990e-02,-2.279696e-01,239720
dv_cor_flymale_frameany,4.699293e-02,1.091591e+00,239720
dv_ctr_flyany_frameany,1.406971e-02,5.828219e-01,479440
dv_ctr_flyfemale_frameany,-2.451870e-02,-2.944812e-01,239720
dv_ctr_flymale_frameany,5.265811e-02,9.798750e-01,239720
dv_tail_flyany_frameany,-2.512638e-02,-1.522043e-01,479440
dv_tail_flyfemale_frameany,-2.665486e-02,-4.798809e-01,239720
dv_tail_flymale_frameany,-2.359789e-02,1.833502e-01,239720
dwing_angle_diff_flyany_frameany,1.742333e-05,8.877610e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.484666e-05,-2.755647e-01,239720
dwing_angle_diff_flymale_frameany,-1.444976e-19,6.912117e-01,239720
dwing_angle_imbalance_flyany_frameany,-3.879628e-01,5.723370e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.513741e+00,4.200312e+00,1914
dwing_angle_imbalance_flyfemale_frameany,-3.165725e-01,5.643832e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.593532e-01,4.551690e+00,239720
ecc_flyany_frameany,3.498829e-01,3.185670e+00,479460
ecc_flyfemale_frameany,3.488553e-01,2.607633e+00,239730
ecc_flymale_frameany,3.509104e-01,3.254947e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479460
fractime_flyany_framebackup,7.967297e-04,-4.501538e+00,479460
fractime_flyany_framebackup_nearfly,4.233930e-04,-4.321015e+00,479460
fractime_flyany_framebackup_nearwall,7.466733e-04,-4.534997e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,9.262581e-01,479460
fractime_flyany_framebodyturn,3.593626e-03,-4.958688e+00,479460
fractime_flyany_framebodyturn_nearfly,1.167981e-03,-5.143273e+00,479460
fractime_flyany_framebodyturn_nearwall,3.332916e-03,-4.956188e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397405e-04,-2.331848e+00,479460
fractime_flyany_framechase,1.042840e-05,-1.955196e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-05,-2.066896e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,3.007342e-02,-7.120624e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.076878e-03,-5.719420e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.839862e-02,-7.056874e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.779585e-04,-1.006229e-02,479460
fractime_flyany_framecrabwalkextreme,3.691653e-04,-5.824617e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.731114e-04,-5.574100e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.462228e-04,-5.675631e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.021496e+00,479460
fractime_flyany_framejump,1.042840e-05,-3.498019e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-3.504033e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.951601e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.743853e+00,479460
fractime_flyany_framemove,2.642598e-01,-9.635943e+00,479460
fractime_flyany_framemove_nearfly,1.071810e-01,-6.297617e+00,479460
fractime_flyany_framemove_nearwall,2.181538e-01,-9.701875e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.939974e-02,-2.891852e+00,479460
fractime_flyany_framenotanybehavior,7.985233e-02,-4.797042e+00,479460
fractime_flyany_framepivotcenter,4.755350e-04,5.077549e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.317357e-04,2.880135e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.795937e-04,1.117078e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-06,-1.078799e+00,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,5.470898e-01,479460
fractime_flyany_framepivottail,9.154048e-03,-4.313667e+00,479460
fractime_flyany_framepivottail_nearfly,2.913695e-03,-4.931001e+00,479460
fractime_flyany_framepivottail_nearwall,8.991365e-03,-4.311510e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,3.209463e-01,479460
fractime_flyany_framerighting,3.128520e-04,-3.218240e+00,479460
fractime_flyany_framerighting_nearfly,1.835398e-04,-2.857240e+00,479460
fractime_flyany_framerighting_nearwall,2.607100e-04,-3.190327e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-2.900096e+00,479460
fractime_flyany_framestop,7.357402e-01,9.635943e+00,479460
fractime_flyany_framestop_nearfly,5.077879e-01,1.903096e+01,479460
fractime_flyany_framestop_nearwall,4.471405e-01,6.536701e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.162495e-01,6.178378e-01,479460
fractime_flyany_framestop_notwinggrooming,7.318233e-01,1.157479e+01,479460
fractime_flyany_frametouch,1.083511e-02,-2.767038e+00,479460
fractime_flyany_frametouch_notchase,1.083511e-02,-3.035548e+00,479460
fractime_flyany_framewalk,1.566220e-01,-8.419300e+00,479460
fractime_flyany_framewalk_nearfly,4.573687e-02,-6.372248e+00,479460
fractime_flyany_framewalk_nearwall,1.256101e-01,-8.718785e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.376841e-02,-1.867802e+00,479460
fractime_flyany_framewingextension,1.251408e-05,-1.285288e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.217786e+00,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-1.365905e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.014983e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-1.133875e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-9.234751e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.467497e+00,479460
fractime_flyany_framewinggrooming,3.991991e-03,-4.574505e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.797856e-03,-2.384067e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.322321e-03,-2.686732e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.862512e-03,-3.975478e+00,479460
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-1.177293e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.963124e-02,-9.267689e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239720
fractime_flyfemale_framebackup,4.171533e-04,-4.937816e+00,239720
fractime_flyfemale_framebodyturn,1.852161e-03,-5.942751e+00,239720
fractime_flyfemale_framechase,1.668613e-05,-1.303398e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239720
fractime_flyfemale_framecrabwalkall,1.353663e-02,-7.509780e+00,239720
fractime_flyfemale_framecrabwalkextreme,8.760220e-05,-5.912469e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-3.186894e+00,239720
fractime_flyfemale_framemove,1.887702e-01,-1.007891e+01,239720
fractime_flyfemale_framenotanybehavior,7.445353e-02,-5.404671e+00,239720
fractime_flyfemale_framepivotcenter,7.008176e-04,1.074942e+00,239720
fractime_flyfemale_framepivottail,5.051727e-03,-4.220964e+00,239720
fractime_flyfemale_framerighting,5.589855e-04,-3.337843e+00,239720
fractime_flyfemale_framestop,8.112298e-01,1.007891e+01,239720
fractime_flyfemale_frametouch,1.430419e-02,-1.785667e+00,239720
fractime_flyfemale_framewalk,9.419740e-02,-9.224039e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,239720
fractime_flyfemale_framewingflick,4.171533e-05,-4.003560e-01,239720
fractime_flyfemale_framewinggrooming,4.588687e-05,-4.506087e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,119860
fractime_flyfemale_secondhalf_frametouch,8.977140e-03,-2.890226e+00,119860
fractime_flyfirsthalf_framebackup,5.881862e-04,-4.717463e+00,239720
fractime_flyfirsthalf_framebodyturn,4.605373e-03,-4.773152e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-05,-1.870111e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.593359e-02,-6.322025e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.713833e-04,-5.407503e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-3.659995e+00,239720
fractime_flyfirsthalf_framemove,2.979351e-01,-9.385757e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.964125e-04,8.265704e-01,239720
fractime_flyfirsthalf_framepivottail,1.067078e-02,-4.302875e+00,239720
fractime_flyfirsthalf_framerighting,6.007008e-04,-2.788692e+00,239720
fractime_flyfirsthalf_framestop,7.020649e-01,9.385757e+00,239720
fractime_flyfirsthalf_frametouch,1.354080e-02,-2.493118e+00,239720
fractime_flyfirsthalf_framewalk,1.724762e-01,-8.437538e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.197721e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.178976e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.528450e-03,-4.227144e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.814166e+00,119860
fractime_flymale_firsthalf_frametouch,7.450359e-03,-2.447115e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,239720
fractime_flymale_framebackup,1.176372e-03,-3.109418e+00,239720
fractime_flymale_framebodyturn,5.335391e-03,-3.252769e+00,239720
fractime_flymale_framechase,4.171533e-06,-1.921419e+00,239720
fractime_flymale_framechase_notwingextension,4.171533e-06,-2.022169e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239720
fractime_flymale_framecrabwalkall,4.660854e-02,-5.468336e+00,239720
fractime_flymale_framecrabwalkextreme,6.507592e-04,-4.913319e+00,239720
fractime_flymale_framejump,1.668613e-05,-3.164395e+00,239720
fractime_flymale_framemove,3.396880e-01,-7.931759e+00,239720
fractime_flymale_framenotanybehavior,8.517854e-02,-3.734774e+00,239720
fractime_flymale_framepivotcenter,2.502920e-04,-7.069603e-01,239720
fractime_flymale_framepivottail,1.325713e-02,-3.591193e+00,239720
fractime_flymale_framerighting,6.674454e-05,-2.462247e+00,239720
fractime_flymale_framestop,6.603120e-01,7.931759e+00,239720
fractime_flymale_frametouch,7.366928e-03,-2.520586e+00,239720
fractime_flymale_frametouch_notchase,7.366928e-03,-2.849253e+00,239720
fractime_flymale_framewalk,2.190597e-01,-6.129158e+00,239720
fractime_flymale_framewingextension,2.502920e-05,-1.271114e+00,239720
fractime_flymale_framewingflick,8.343067e-06,-1.224073e+00,239720
fractime_flymale_framewinggrooming,7.938428e-03,-3.201507e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119860
fractime_flymale_secondhalf_framechase,8.343067e-06,-1.802929e+00,119860
fractime_flymale_secondhalf_frametouch,7.283497e-03,-2.267571e+00,119860
fractime_flysecondhalf_framebackup,1.005340e-03,-3.813840e+00,239720
fractime_flysecondhalf_framebodyturn,2.582179e-03,-4.932607e+00,239720
fractime_flysecondhalf_framechase,4.171533e-06,-1.810847e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.421158e-02,-7.350787e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.669781e-04,-5.880083e+00,239720
fractime_flysecondhalf_framejump,1.251460e-05,-2.962323e+00,239720
fractime_flysecondhalf_framemove,2.305231e-01,-9.355127e+00,239720
fractime_flysecondhalf_framepivotcenter,4.546971e-04,2.342437e-01,239720
fractime_flysecondhalf_framepivottail,7.638078e-03,-3.966935e+00,239720
fractime_flysecondhalf_framerighting,2.502920e-05,-3.554170e+00,239720
fractime_flysecondhalf_framestop,7.694769e-01,9.355127e+00,239720
fractime_flysecondhalf_frametouch,8.130319e-03,-2.751557e+00,239720
fractime_flysecondhalf_framewalk,1.407809e-01,-7.963335e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.190329e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-9.006922e-01,239720
fractime_flysecondhalf_framewinggrooming,1.455865e-03,-4.415985e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.998081e+00,-9.262352e+00,294843
magveldiff_nose2ell_flyany_frametouch,4.322326e+00,-7.668011e+00,5195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.168062e+00,-9.666783e+00,162650
magveldiff_nose2ell_flyfemale_frametouch,3.785241e+00,-7.966419e+00,3429
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.828100e+00,-8.417819e+00,132193
magveldiff_nose2ell_flymale_frametouch,4.859410e+00,-6.456048e+00,1766
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.028016e+00,-4.679655e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.838052e-01,-4.373621e+00,294843
max_absdwing_angle_flyany_frametouch,1.322361e+00,-1.094504e+00,5195
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.031048e+00,-3.459317e+00,1914
max_absdwing_angle_flyfemale_frameany,1.175138e+00,-2.415650e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.138073e+00,-1.586747e+00,162650
max_absdwing_angle_flyfemale_frametouch,1.560631e+00,1.905743e+00,3429
max_absdwing_angle_flymale_frameany,8.808926e-01,-5.348017e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.295372e-01,-5.721536e+00,132193
max_absdwing_angle_flymale_frametouch,1.084092e+00,-3.300548e+00,1766
max_absdwing_area_flyany_frameany,3.093488e+00,-1.134289e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.169649e+00,-2.412994e+00,1914
max_absdwing_area_flyfemale_frameany,4.125374e+00,3.102552e+00,239720
max_absdwing_area_flymale_frameany,2.061602e+00,-5.117201e+00,239720
max_dwing_angle_in_flyany_frameany,7.064616e-01,-8.245100e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.409002e-01,-7.761684e+00,239720
max_dwing_angle_in_flymale_frameany,7.720229e-01,-6.742518e+00,239720
max_dwing_angle_out_flyany_frameany,7.064790e-01,-8.244274e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.409351e-01,-7.752203e+00,239720
max_dwing_angle_out_flymale_frameany,7.720229e-01,-6.738197e+00,239720
max_wing_angle_flyany_frameany,8.117896e-02,-1.551607e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.063768e-02,-6.334472e-01,294853
max_wing_angle_flyany_frametouch,9.167445e-02,-3.624695e-01,5195
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.809063e-01,-4.905745e+00,1914
max_wing_angle_flyfemale_frameany,1.066045e-01,1.315800e+00,239730
max_wing_angle_flyfemale_framenearfly,1.057130e-01,2.807972e+00,162653
max_wing_angle_flyfemale_frametouch,1.173750e-01,4.823067e+00,3429
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.575344e-02,-3.142543e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.556233e-02,-2.595887e+00,132200
max_wing_angle_flymale_frametouch,6.597393e-02,-1.974486e+00,1766
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.128643e+00,4.992120e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.064281e-01,-3.985759e-01,1914
max_wing_area_flyfemale_frameany,1.263318e+00,6.161458e+00,239730
max_wing_area_flymale_frameany,9.939681e-01,2.507964e+00,239730
mean_wing_angle_flyany_frameany,2.644170e-02,1.788043e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.879502e-02,4.338678e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.088377e-03,-2.766557e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.108852e+00,5.418446e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.079473e-01,3.028670e+00,1914
mean_wing_area_flyfemale_frameany,1.232973e+00,6.508650e+00,239730
mean_wing_area_flymale_frameany,9.847309e-01,3.030815e+00,239730
min_absdwing_angle_flyany_frameany,7.522993e-01,-6.298004e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.732720e-01,-3.041823e+00,239720
min_absdwing_angle_flymale_frameany,7.313267e-01,-7.969279e+00,239720
min_absdwing_area_flyany_frameany,2.122096e+00,-3.442187e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.713843e+00,7.004710e+00,239720
min_absdwing_area_flymale_frameany,1.530349e+00,-7.668429e+00,239720
min_dwing_angle_in_flyany_frameany,-7.064790e-01,8.244274e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.409351e-01,7.752203e+00,239720
min_dwing_angle_in_flymale_frameany,-7.720229e-01,6.738197e+00,239720
min_dwing_angle_out_flyany_frameany,-7.064616e-01,8.245100e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.409002e-01,7.761684e+00,239720
min_dwing_angle_out_flymale_frameany,-7.720229e-01,6.742518e+00,239720
min_wing_angle_flyany_frameany,-2.829555e-02,3.397565e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.014419e-03,8.085788e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.757669e-02,-1.317722e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.089061e+00,5.705544e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.094665e-01,8.192894e+00,1914
min_wing_area_flyfemale_frameany,1.202628e+00,6.648588e+00,239730
min_wing_area_flymale_frameany,9.754937e-01,3.453811e+00,239730
nflies_close_flyany_frameany,1.072250e+00,1.122052e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.176353e-01,9.219623e-01,1723
nflies_close_flyany_framebodyturnstart,5.409752e-01,1.159532e+00,680
nflies_close_flyany_framecrabwalkallstart,8.238801e-01,5.887285e+00,2151
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.181418e+00,1.177291e+01,318982
nflies_close_flyany_framepivotcenter,1.752354e+00,6.963751e+00,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.396747e-01,-1.140924e+00,1060
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.181573e+00,1.415331e+01,352758
nflies_close_flyany_frametouch,2.313120e+00,7.890357e+00,5195
nflies_close_flyany_framewalk,4.695107e-01,1.454195e+00,75094
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.274404e-01,1.338112e+01,1914
nflies_close_flyfemale_frameany,1.424861e+00,1.507788e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.196388e-01,5.870851e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102599e+00,3.970346e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350014e+00,-4.518693e+00,1914
nwingsdetected_flyfemale_frameany,1.196371e+00,1.262926e+01,239730
nwingsdetected_flymale_frameany,1.008827e+00,-2.525918e+00,239730
phi_flyany_frameany,1.492814e-01,1.431429e+01,479460
phisideways_flyany_framemove,3.979605e-01,-4.743108e-01,126702
phisideways_flyfemale_framemove,4.405329e-01,2.077781e+00,45262
phisideways_flymale_framemove,3.553880e-01,-1.982030e+00,81440
theta_mm_flyany_frameany,4.050293e-01,1.498646e+01,479460
velmag_ctr_flyany_frameany,2.878642e+00,-8.667745e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.550540e+00,-2.644676e+00,369
velmag_ctr_flyany_framebodyturn,7.727393e+00,-4.623574e+00,1723
velmag_ctr_flyany_framecrabwalkall,8.853483e+00,-6.367988e+00,14418
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.786192e+00,-5.135545e+00,126682
velmag_ctr_flyany_framenearfly,1.848877e+00,-9.445607e+00,294843
velmag_ctr_flyany_framenearwall,3.250016e+00,-8.693231e+00,318970
velmag_ctr_flyany_framenotnearfly_notnearwall,4.100377e+00,-3.078939e+00,69827
velmag_ctr_flyany_framepivotcenter,1.722743e+00,-3.817242e+00,212
velmag_ctr_flyany_framepivottail,7.361595e+00,-3.365328e+00,4389
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.170119e-01,-8.956455e+00,352758
velmag_ctr_flyany_frametouch,2.754277e+00,-7.776625e+00,5195
velmag_ctr_flyany_framewalk,1.186762e+01,-5.544060e+00,75094
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.869077e-01,-6.125513e+00,1914
velmag_ctr_flyfemale_frameany,1.761374e+00,-9.229592e+00,239720
velmag_ctr_flymale_frameany,3.995909e+00,-6.978174e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.406964e+00,-8.358910e+00,479440
velmag_flyfemale_frameany,1.377014e+00,-8.932335e+00,239720
velmag_flymale_frameany,3.436914e+00,-6.718231e+00,239720
velmag_nose_flyany_frameany,3.123435e+00,-8.786109e+00,479440
velmag_nose_flyfemale_frameany,2.004898e+00,-9.336600e+00,239720
velmag_nose_flymale_frameany,4.241972e+00,-7.093208e+00,239720
velmag_tail_flyany_frameany,3.119059e+00,-8.787941e+00,479440
velmag_tail_flyfemale_frameany,1.993399e+00,-9.353950e+00,239720
