field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.246546e+00,-1.711695e+00,296
du_ctr_flyany_framestop,8.070650e-02,-1.127183e+00,366538
du_ctr_flyany_frametouch,1.751494e+00,-1.775388e+00,19351
du_ctr_flyany_framewalk,1.638161e+01,9.434443e-01,67898
du_ctr_flyany_framewingextension,3.809451e+00,6.808047e-01,9818
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.034004e-02,-1.068689e+00,73264
du_ctr_flyfemale_frameany,3.250003e+00,-2.987720e+00,236963
du_ctr_flymale_frameany,2.287162e+00,-4.851927e+00,240931
du_ctr_flymale_framechase,1.458454e+01,-3.270670e-02,13537
du_tail_flyany_frameany,2.789645e+00,-4.264207e+00,479420
du_tail_flyany_framepivottail,-5.032663e-02,-2.329131e+00,3665
du_tail_flyfemale_frameany,3.250034e+00,-2.985993e+00,236963
du_tail_flymale_frameany,2.287181e+00,-4.851860e+00,240931
duration_flyany_frameattemptedcopulation,1.157267e+00,1.820417e+00,1140
duration_flyany_framebackup,1.339560e-01,7.374328e-01,389
duration_flyany_framebodyturn,8.748098e-02,2.898485e+00,1500
duration_flyany_framechase,5.234912e-01,4.683684e+00,14091
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.114688e-01,-4.451312e+00,7415
duration_flyany_framecrabwalkextreme,1.578917e-01,1.241771e+01,280
duration_flyany_framejump,7.830467e-02,-3.153715e+00,205
duration_flyany_framemove,7.745937e-01,-4.254982e+00,112902
duration_flyany_framepivotcenter,1.053913e-01,5.883059e+00,334
duration_flyany_framepivottail,1.364438e-01,4.353450e-01,3666
duration_flyany_framerighting,2.606655e-01,-4.239113e+00,296
duration_flyany_framestop,3.156187e+00,3.783602e+00,366538
duration_flyany_frametouch,3.174628e-01,9.919556e+00,19351
duration_flyany_framewalk,6.715726e-01,2.373478e+00,67899
duration_flyany_framewingextension,5.054213e-01,2.631533e+00,9818
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.106935e+00,-9.387484e+00,73264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382442e-01,9.830099e-01,277
duration_flyfemale_framebodyturn,8.829136e-02,3.884832e+00,1100
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.896952e-01,-4.724984e+00,4351
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.884883e-01,-3.030467e+00,63918
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.370149e-01,1.006541e+00,2535
duration_flyfemale_framerighting,2.921015e-01,-2.888638e+00,254
duration_flyfemale_framestop,2.656609e+00,4.674604e+00,173045
duration_flyfemale_frametouch,2.681175e-01,8.628877e+00,2776
duration_flyfemale_framewalk,7.224458e-01,4.220937e+00,41133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.123153e+00,-7.427438e+00,31887
duration_flymale_frameattemptedcopulation,1.159939e+00,1.698433e+00,1140
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.683753e-02,1.847447e+00,395
duration_flymale_framechase,5.816157e-01,3.427378e+00,13537
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.328425e-01,-3.325431e+00,3024
duration_flymale_framecrabwalkextreme,1.654822e-01,1.070223e+01,254
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.584764e-01,-4.257431e+00,47966
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358606e-01,-1.899483e-01,1116
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.658168e+00,2.521337e+00,192965
duration_flymale_frametouch,3.584194e-01,7.981623e+00,16141
duration_flymale_framewalk,6.189852e-01,5.111059e-01,26147
duration_flymale_framewingextension,6.939910e-01,4.580055e+00,9666
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.077483e+00,-7.039605e+00,41298
dv_cor_flyany_frameany,-2.879611e-03,3.575091e-01,479420
dv_cor_flyfemale_frameany,-4.323261e-02,-6.135019e-01,236963
dv_cor_flymale_frameany,3.305235e-02,8.650254e-01,240931
dv_ctr_flyany_frameany,-6.488368e-03,3.014265e-01,479420
dv_ctr_flyfemale_frameany,-6.465939e-02,-6.807302e-01,236963
dv_ctr_flymale_frameany,4.593955e-02,8.897036e-01,240931
dv_tail_flyany_frameany,-5.590545e-02,-1.142507e+00,479420
dv_tail_flyfemale_frameany,-1.131348e-01,-2.239793e+00,236963
dv_tail_flymale_frameany,-6.206593e-03,1.914486e-01,240931
dwing_angle_diff_flyany_frameany,-1.048238e-04,-1.428319e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.350339e-01,1.455521e+00,9818
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.848830e-04,5.340625e-01,236963
dwing_angle_diff_flymale_frameany,-4.810163e-04,-4.751935e-01,240931
dwing_angle_imbalance_flyany_frameany,-8.588430e-01,-2.799668e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.756830e-01,2.258573e+00,9818
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.773426e+00,-1.420238e+00,73264
dwing_angle_imbalance_flyfemale_frameany,-6.891690e-01,-1.756791e+00,236963
dwing_angle_imbalance_flymale_frameany,-1.024385e+00,-3.033586e+00,240931
ecc_flyany_frameany,3.548774e-01,-1.683085e-01,479440
ecc_flyfemale_frameany,3.493304e-01,-1.862073e+00,236973
ecc_flymale_frameany,3.603697e-01,1.196779e+00,240941
fractime_flyany_frameattemptedcopulation,2.384031e-03,5.127306e+00,479440
fractime_flyany_framebackup,8.113633e-04,-5.307765e+00,479440
fractime_flyany_framebackup_nearfly,4.296679e-04,-4.253662e+00,479440
fractime_flyany_framebackup_nearwall,7.529618e-04,-5.364425e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-5.045696e-01,479440
fractime_flyany_framebodyturn,3.128650e-03,-5.284715e+00,479440
fractime_flyany_framebodyturn_nearfly,1.472551e-03,-3.910790e+00,479440
fractime_flyany_framebodyturn_nearwall,2.507092e-03,-5.611692e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397464e-04,-2.035029e+00,479440
fractime_flyany_framechase,2.940931e-02,3.992027e+00,479440
fractime_flyany_framechase_notwingextension,2.384240e-02,3.737399e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,1.546596e-02,-6.469190e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.013516e-03,-4.165932e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.239988e-02,-6.569072e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.983814e-04,-3.835273e-01,479440
fractime_flyany_framecrabwalkextreme,6.069581e-04,-3.109043e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.527282e-04,-2.100451e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.669781e-04,-3.601285e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.266787e+00,479440
fractime_flyany_framejump,4.609544e-04,-2.201731e+00,479440
fractime_flyany_framejump_nearfly,3.670949e-04,-5.136332e-01,479440
fractime_flyany_framejump_nearwall,1.251460e-04,-2.219472e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.551644e-05,-2.738075e+00,479440
fractime_flyany_framemove,2.354872e-01,-7.230193e+00,479440
fractime_flyany_framemove_nearfly,1.304668e-01,-3.009395e+00,479440
fractime_flyany_framemove_nearwall,1.431170e-01,-8.823141e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.474262e-02,-5.576544e-01,479440
fractime_flyany_framenotanybehavior,5.387118e-02,-4.599771e+00,479440
fractime_flyany_framepivotcenter,7.008176e-04,2.033277e-01,479440
fractime_flyany_framepivotcenter_nearfly,5.089271e-04,3.191445e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.981478e-04,-1.412653e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647756e-04,-1.087846e+00,479440
fractime_flyany_framepivotcenter_stop,2.252628e-04,9.274298e-01,479440
fractime_flyany_framepivottail,7.652678e-03,-6.552781e+00,479440
fractime_flyany_framepivottail_nearfly,3.387285e-03,-5.337766e+00,479440
fractime_flyany_framepivottail_nearwall,6.962289e-03,-6.717109e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001168e-04,-1.359648e-01,479440
fractime_flyany_framerighting,6.403304e-04,-1.598438e+00,479440
fractime_flyany_framerighting_nearfly,3.212081e-04,-1.062964e+00,479440
fractime_flyany_framerighting_nearwall,4.025530e-04,-1.350688e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.355748e-04,-2.055393e+00,479440
fractime_flyany_framestop,7.645128e-01,7.230193e+00,479440
fractime_flyany_framestop_nearfly,2.909415e-01,6.953675e+00,479440
fractime_flyany_framestop_nearwall,1.795887e-01,-2.584496e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.624333e-01,7.654844e+00,479440
fractime_flyany_framestop_notwinggrooming,6.135700e-01,6.093697e+00,479440
fractime_flyany_frametouch,4.036167e-02,2.819423e+00,479440
fractime_flyany_frametouch_notchase,3.483648e-02,2.752718e+00,479440
fractime_flyany_framewalk,1.416215e-01,-5.724691e+00,479440
fractime_flyany_framewalk_nearfly,6.950609e-02,-2.205807e+00,479440
fractime_flyany_framewalk_nearwall,9.176122e-02,-7.199064e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.343359e-02,2.543357e-01,479440
fractime_flyany_framewingextension,2.049474e-02,7.720543e+00,479440
fractime_flyany_framewingextension_nearfly,2.025488e-02,7.679890e+00,479440
fractime_flyany_framewingextension_notchase,1.492783e-02,9.843934e+00,479440
fractime_flyany_framewingextension_notnearfly,2.398632e-04,3.777615e+00,479440
fractime_flyany_framewingflick,3.191223e-04,3.418374e+00,479440
fractime_flyany_framewingflick_nearfly,2.878358e-04,3.582448e+00,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,4.839354e-01,479440
fractime_flyany_framewinggrooming,1.528116e-01,4.834615e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.879443e-02,8.946111e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.864258e-02,-1.735673e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.118555e-02,4.106278e+00,479440
fractime_flyfemale_firsthalf_framechase,1.187719e-04,-6.993985e-01,117873
fractime_flyfemale_firsthalf_frametouch,1.680622e-02,-1.010775e+00,117873
fractime_flyfemale_frameattemptedcopulation,1.266020e-05,1.291035e-01,236963
fractime_flyfemale_framebackup,1.168959e-03,-4.267100e+00,236963
fractime_flyfemale_framebodyturn,4.642075e-03,-3.764464e+00,236963
fractime_flyfemale_framechase,1.181619e-04,-5.831434e-01,236963
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,236963
fractime_flyfemale_framecrabwalkall,1.836152e-02,-5.411321e+00,236963
fractime_flyfemale_framecrabwalkextreme,1.266020e-04,-3.723152e+00,236963
fractime_flyfemale_framejump,7.511721e-04,-1.785560e+00,236963
fractime_flyfemale_framemove,2.697383e-01,-5.648259e+00,236963
fractime_flyfemale_framenotanybehavior,6.827648e-02,-4.115387e+00,236963
fractime_flyfemale_framepivotcenter,6.456704e-04,-8.789344e-01,236963
fractime_flyfemale_framepivottail,1.069787e-02,-4.700547e+00,236963
fractime_flyfemale_framerighting,1.071897e-03,-1.339902e+00,236963
fractime_flyfemale_framestop,7.302617e-01,5.648259e+00,236963
fractime_flyfemale_frametouch,1.171491e-02,-1.670586e+00,236963
fractime_flyfemale_framewalk,1.735841e-01,-3.902054e+00,236963
fractime_flyfemale_framewingextension,2.236636e-04,4.192575e-01,236963
fractime_flyfemale_framewingflick,2.700844e-04,6.797693e+00,236963
fractime_flyfemale_framewinggrooming,1.345653e-01,2.313882e+00,236963
fractime_flyfemale_secondhalf_framechase,2.229999e-03,3.659931e+00,119731
fractime_flyfemale_secondhalf_frametouch,7.959509e-03,-1.987343e+00,119731
fractime_flyfirsthalf_framebackup,6.507592e-04,-5.526760e+00,239720
fractime_flyfirsthalf_framebodyturn,2.348573e-03,-6.391786e+00,239720
fractime_flyfirsthalf_framechase,1.774153e-02,1.518812e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.270649e-02,-6.656229e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.172701e-04,-3.234584e+00,239720
fractime_flyfirsthalf_framejump,1.918905e-04,-2.580052e+00,239720
fractime_flyfirsthalf_framemove,2.030828e-01,-8.600075e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,-1.110097e-01,239720
fractime_flyfirsthalf_framepivottail,6.198899e-03,-7.468414e+00,239720
fractime_flyfirsthalf_framerighting,7.175038e-04,-1.414901e+00,239720
fractime_flyfirsthalf_framestop,7.969172e-01,8.600075e+00,239720
fractime_flyfirsthalf_frametouch,3.485733e-02,9.133449e-01,239720
fractime_flyfirsthalf_framewalk,1.127983e-01,-7.267501e+00,239720
fractime_flyfirsthalf_framewingextension,1.374103e-02,3.959613e+00,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,1.945050e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.894544e-01,6.722954e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.131859e-03,2.436465e+00,121653
fractime_flymale_firsthalf_framechase,3.419562e-02,1.531633e+00,121653
fractime_flymale_firsthalf_frametouch,5.188528e-02,1.296522e+00,121653
fractime_flymale_frameattemptedcopulation,4.731645e-03,5.192185e+00,240931
fractime_flymale_framebackup,4.648634e-04,-5.330292e+00,240931
fractime_flymale_framebodyturn,1.639474e-03,-5.689240e+00,240931
fractime_flymale_framechase,5.619451e-02,3.991308e+00,240931
fractime_flymale_framechase_notwingextension,4.529098e-02,3.714033e+00,240931
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,240931
fractime_flymale_framecrabwalkall,1.255131e-02,-5.980361e+00,240931
fractime_flymale_framecrabwalkextreme,1.083298e-03,-2.337851e+00,240931
fractime_flymale_framejump,1.535709e-04,-2.342788e+00,240931
fractime_flymale_framemove,1.990860e-01,-8.152828e+00,240931
fractime_flymale_framenotanybehavior,3.944283e-02,-4.811680e+00,240931
fractime_flymale_framepivotcenter,7.471019e-04,2.134050e+00,240931
fractime_flymale_framepivottail,4.644483e-03,-7.304673e+00,240931
fractime_flymale_framerighting,2.199800e-04,-1.766067e+00,240931
fractime_flymale_framestop,8.009140e-01,8.152828e+00,240931
fractime_flymale_frametouch,6.699428e-02,3.549027e+00,240931
fractime_flymale_frametouch_notchase,5.680880e-02,3.890017e+00,240931
fractime_flymale_framewalk,1.085248e-01,-6.514998e+00,240931
fractime_flymale_framewingextension,4.013597e-02,7.897560e+00,240931
fractime_flymale_framewingflick,2.905396e-04,1.630154e+00,240931
fractime_flymale_framewinggrooming,1.714101e-01,6.223016e+00,240931
fractime_flymale_secondhalf_frameattemptedcopulation,6.330275e-03,8.969175e+00,119900
fractime_flymale_secondhalf_framechase,7.989992e-02,7.317644e+00,119900
fractime_flymale_secondhalf_frametouch,8.362802e-02,6.511831e+00,119900
fractime_flysecondhalf_framebackup,9.720484e-04,-4.533028e+00,239700
fractime_flysecondhalf_framebodyturn,3.909053e-03,-3.968980e+00,239700
fractime_flysecondhalf_framechase,4.108052e-02,7.116293e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.822695e-02,-5.815118e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.967042e-04,-2.812645e+00,239700
fractime_flysecondhalf_framejump,7.300793e-04,-1.572866e+00,239700
fractime_flysecondhalf_framemove,2.678306e-01,-5.606440e+00,239700
fractime_flysecondhalf_framepivotcenter,8.427201e-04,4.244530e-01,239700
fractime_flysecondhalf_framepivottail,9.103045e-03,-5.069895e+00,239700
fractime_flysecondhalf_framerighting,5.632040e-04,-1.727115e+00,239700
fractime_flysecondhalf_framestop,7.321694e-01,5.606440e+00,239700
fractime_flysecondhalf_frametouch,4.586984e-02,5.144822e+00,239700
fractime_flysecondhalf_framewalk,1.704547e-01,-4.036133e+00,239700
fractime_flysecondhalf_framewingextension,2.725073e-02,1.142637e+01,239700
fractime_flysecondhalf_framewingflick,3.838131e-04,4.975334e+00,239700
fractime_flysecondhalf_framewinggrooming,1.161786e-01,2.275740e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.292592e+00,-6.210249e+00,202035
magveldiff_nose2ell_flyany_frametouch,5.958257e+00,-4.901714e+00,19351
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.545783e+00,-5.508276e+00,96672
magveldiff_nose2ell_flyfemale_frametouch,6.236816e+00,-3.688374e+00,2776
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.848533e+00,-6.418474e-01,13537
magveldiff_nose2ell_flymale_framenearfly,4.019189e+00,-6.606910e+00,103914
magveldiff_nose2ell_flymale_frametouch,5.639258e+00,-5.412234e+00,16141
magveldiff_nose2ell_flymale_framewingextension,4.125237e+00,-1.580523e+00,9666
max_absdwing_angle_flyany_frameany,2.336181e+00,8.102806e+00,479420
max_absdwing_angle_flyany_framechase,2.000209e+00,3.836751e+00,14091
max_absdwing_angle_flyany_framenearfly,2.289569e+00,1.056389e+01,202035
max_absdwing_angle_flyany_frametouch,2.237001e+00,6.635005e+00,19351
max_absdwing_angle_flyany_framewingextension,3.613966e+00,-2.888782e+00,9818
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.558609e+00,2.767843e+00,73264
max_absdwing_angle_flyfemale_frameany,1.913709e+00,4.659792e+00,236963
max_absdwing_angle_flyfemale_framenearfly,1.911674e+00,6.767784e+00,96672
max_absdwing_angle_flyfemale_frametouch,2.049888e+00,5.592519e+00,2776
max_absdwing_angle_flymale_frameany,2.750736e+00,8.921399e+00,240931
max_absdwing_angle_flymale_framechase,2.121453e+00,2.791198e+00,13537
max_absdwing_angle_flymale_framenearfly,2.659526e+00,1.138357e+01,103914
max_absdwing_angle_flymale_frametouch,2.423903e+00,6.196828e+00,16141
max_absdwing_area_flyany_frameany,4.874232e+00,9.317847e+00,479420
max_absdwing_area_flyany_framewingextension,4.698389e+00,-2.301659e+00,9818
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.036563e+00,-4.818885e+00,73264
max_absdwing_area_flyfemale_frameany,4.528779e+00,5.543577e+00,236963
max_absdwing_area_flymale_frameany,5.217237e+00,9.891197e+00,240931
max_dwing_angle_in_flyany_frameany,1.334615e+00,5.987745e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.228219e+00,-2.595735e+00,9818
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.127541e+00,3.109505e+00,236963
max_dwing_angle_in_flymale_frameany,1.537848e+00,7.122671e+00,240931
max_dwing_angle_out_flyany_frameany,1.334510e+00,5.986274e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.593185e+00,-1.578230e+00,9818
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.127926e+00,3.107952e+00,236963
max_dwing_angle_out_flymale_frameany,1.537367e+00,7.119247e+00,240931
max_wing_angle_flyany_frameany,2.201346e-01,1.501491e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.643808e-01,-4.489665e-01,1140
max_wing_angle_flyany_framechase,1.571911e-01,7.001982e+00,14091
max_wing_angle_flyany_framenearfly,2.156593e-01,1.682554e+01,202040
max_wing_angle_flyany_frametouch,2.122104e-01,1.093095e+01,19351
max_wing_angle_flyany_framewingextension,7.928502e-01,1.960986e+00,9818
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.568964e-01,7.177865e+00,73264
max_wing_angle_flyfemale_frameany,1.831426e-01,1.097815e+01,236973
max_wing_angle_flyfemale_framenearfly,1.779639e-01,1.392853e+01,96674
max_wing_angle_flyfemale_frametouch,1.540678e-01,1.178198e+01,2776
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.569038e-01,1.391457e+01,240941
max_wing_angle_flymale_frameattemptedcopulation,3.637459e-01,-5.784766e-01,1140
max_wing_angle_flymale_framechase,1.808441e-01,6.270179e+00,13537
max_wing_angle_flymale_framenearfly,2.530387e-01,1.523801e+01,103917
max_wing_angle_flymale_frametouch,2.660319e-01,9.231522e+00,16141
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.705016e-01,1.636180e+00,479440
max_wing_area_flyany_framewingextension,1.308392e+00,2.174358e+00,9818
max_wing_area_flyany_framewinggrooming,8.086745e-01,-1.641145e+00,73264
max_wing_area_flyfemale_frameany,1.020702e+00,1.022815e+00,236973
max_wing_area_flymale_frameany,9.211558e-01,2.076765e+00,240941
mean_wing_angle_flyany_frameany,1.147059e-01,1.458318e+01,479440
mean_wing_angle_flyany_framewingextension,4.226575e-01,1.345691e+00,9818
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.272984e-02,1.139128e+01,236973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.365875e-01,1.311190e+01,240941
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.674921e-01,-5.076230e-01,479440
mean_wing_area_flyany_framewingextension,9.922622e-01,2.172332e+00,9818
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.964795e-01,-3.660103e-01,73264
mean_wing_area_flyfemale_frameany,9.241375e-01,-4.145572e-01,236973
mean_wing_area_flymale_frameany,8.114713e-01,-5.699766e-01,240941
min_absdwing_angle_flyany_frameany,1.046166e+00,2.809908e+00,479420
min_absdwing_angle_flyany_framewingextension,1.117177e+00,-2.542762e+00,9818
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.307053e-01,1.611024e+00,236963
min_absdwing_angle_flymale_frameany,1.157666e+00,3.303828e+00,240931
min_absdwing_area_flyany_frameany,2.625602e+00,6.786117e+00,479420
min_absdwing_area_flyany_framewingextension,1.784655e+00,-1.925552e+00,9818
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.553884e+00,4.691434e+00,236963
min_absdwing_area_flymale_frameany,2.695529e+00,6.688993e+00,240931
min_dwing_angle_in_flyany_frameany,-1.334510e+00,-5.986274e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.593185e+00,1.578230e+00,9818
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.127926e+00,-3.107952e+00,236963
min_dwing_angle_in_flymale_frameany,-1.537367e+00,-7.119247e+00,240931
min_dwing_angle_out_flyany_frameany,-1.334615e+00,-5.987745e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.228219e+00,2.595735e+00,9818
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.127541e+00,-3.109505e+00,236963
min_dwing_angle_out_flymale_frameany,-1.537848e+00,-7.122671e+00,240931
min_wing_angle_flyany_frameany,9.277275e-03,9.467868e+00,479440
min_wing_angle_flyany_framewingextension,5.246479e-02,-1.227431e+00,9818
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.317103e-03,8.121539e+00,236973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.627109e-02,8.289820e+00,240941
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.644826e-01,-2.594221e+00,479440
min_wing_area_flyany_framewingextension,6.761329e-01,1.361530e+00,9818
min_wing_area_flyany_framewinggrooming,3.842845e-01,1.744954e+00,73264
min_wing_area_flyfemale_frameany,8.275732e-01,-1.828760e+00,236973
min_wing_area_flymale_frameany,7.017867e-01,-3.098572e+00,240941
nflies_close_flyany_frameany,5.186572e-01,1.452421e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.228432e+00,-4.272985e-01,1140
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.874942e-01,4.919323e+00,1500
nflies_close_flyany_framebodyturnstart,6.812496e-01,4.499075e+00,564
nflies_close_flyany_framecrabwalkallstart,7.658915e-01,5.074457e+00,1142
nflies_close_flyany_framecrabwalkextreme,1.072292e+00,4.023954e+00,280
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.414652e-01,5.347562e-01,154718
nflies_close_flyany_framepivotcenter,8.706913e-01,2.225060e+00,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.512554e-01,1.645605e+00,872
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.697071e-01,1.557664e+00,366538
nflies_close_flyany_frametouch,1.561600e+00,-2.452143e-01,19351
nflies_close_flyany_framewalk,5.576441e-01,2.961582e+00,67899
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.674766e-01,2.783808e+00,73264
nflies_close_flyfemale_frameany,5.580509e-01,1.023865e+00,236973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.738255e-01,1.721957e+00,240941
nflies_close_flymale_framechase,1.468033e+00,1.381913e+00,13537
nflies_close_flymale_framewingextension,1.449026e+00,2.664840e+00,9666
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.300234e+00,1.766853e+01,479440
nwingsdetected_flyany_framewingextension,1.987429e+00,1.319411e+00,9818
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.588348e+00,7.042217e+00,73264
nwingsdetected_flyfemale_frameany,1.253371e+00,1.618416e+01,236973
nwingsdetected_flymale_frameany,1.347214e+00,1.418367e+01,240941
phi_flyany_frameany,-7.512281e-04,-1.411539e-01,479440
phisideways_flyany_framemove,3.667504e-01,-4.596500e+00,112902
phisideways_flyfemale_framemove,3.555793e-01,-6.780806e+00,63928
phisideways_flymale_framemove,3.784574e-01,-2.359246e+00,47976
theta_mm_flyany_frameany,-8.988881e-02,-3.409010e+00,479440
velmag_ctr_flyany_frameany,3.525778e+00,-4.913230e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.230625e+00,-1.538431e+00,1140
velmag_ctr_flyany_framebackup,1.072278e+01,4.753601e+00,389
velmag_ctr_flyany_framebodyturn,1.100699e+01,5.615777e-01,1500
velmag_ctr_flyany_framecrabwalkall,1.301998e+01,-9.100919e-01,7415
velmag_ctr_flyany_framecrabwalkextreme,7.389978e+00,-4.480416e-01,280
