field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.674392e+00,-5.240970e+00,238256
du_tail_flymale_frameany,6.385428e+00,3.679947e-01,239947
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.472125e-01,4.432825e+00,841
duration_flyany_framebodyturn,7.855187e-02,-3.956192e+00,2050
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.826039e-01,-6.156137e+00,18505
duration_flyany_framecrabwalkextreme,9.915844e-02,-5.193582e+00,640
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.294489e+00,-5.257576e-01,325648
duration_flyany_framepivotcenter,9.769927e-02,3.496888e+00,268
duration_flyany_framepivottail,1.113544e-01,-5.275383e+00,4507
duration_flyany_framerighting,7.494889e-01,9.252933e+00,1338
duration_flyany_framestop,3.555889e-01,-1.556160e+00,153812
duration_flyany_frametouch,1.386455e-01,-3.131869e+00,4770
duration_flyany_framewalk,3.190131e-01,-5.415423e+00,95586
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.373105e-01,-1.229189e+01,18064
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470328e-01,3.040303e+00,272
duration_flyfemale_framebodyturn,7.483051e-02,-6.650210e+00,315
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.675459e-01,-6.378760e+00,7193
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.542489e-01,-6.185549e+00,114380
duration_flyfemale_framepivotcenter,1.044772e-01,4.438260e+00,215
duration_flyfemale_framepivottail,1.055402e-01,-5.552166e+00,822
duration_flyfemale_framerighting,4.318011e-01,2.270821e-01,716
duration_flyfemale_framestop,4.669122e-01,-2.106582e+00,123876
duration_flyfemale_frametouch,1.554650e-01,-1.349140e+00,2339
duration_flyfemale_framewalk,2.355757e-01,-6.653475e+00,16446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.744605e-01,-9.264542e+00,6841
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.476797e-01,4.536333e+00,569
duration_flymale_framebodyturn,8.223366e-02,-1.195697e+00,1732
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.973966e-01,-4.681520e+00,11293
duration_flymale_framecrabwalkextreme,9.972848e-02,-4.112193e+00,534
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.123592e+00,3.829056e+00,210372
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.170204e-01,-4.427207e+00,3679
duration_flymale_framerighting,1.228442e+00,1.721446e+01,608
duration_flymale_framestop,2.431929e-01,-9.769870e-01,29575
duration_flymale_frametouch,1.223933e-01,-3.270734e+00,2431
duration_flymale_framewalk,4.018175e-01,-3.716061e+00,78940
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.744160e-01,-1.021880e+01,10894
dv_cor_flyany_frameany,-7.978668e-02,-1.196684e+00,479440
dv_cor_flyfemale_frameany,-1.337637e-02,-3.554890e-02,238256
dv_cor_flymale_frameany,-1.452083e-01,-1.478604e+00,239947
dv_ctr_flyany_frameany,-1.022435e-01,-1.207542e+00,479440
dv_ctr_flyfemale_frameany,-1.564097e-02,8.186243e-03,238256
dv_ctr_flymale_frameany,-1.870381e-01,-1.557666e+00,239947
dv_tail_flyany_frameany,-9.383119e-02,-2.032229e+00,479440
dv_tail_flyfemale_frameany,1.323886e-02,4.927517e-01,238256
dv_tail_flymale_frameany,-2.023126e-01,-3.300720e+00,239947
dwing_angle_diff_flyany_frameany,-5.763489e-05,-5.328805e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.033932e-04,4.247940e-01,238256
dwing_angle_diff_flymale_frameany,-5.138188e-04,-7.915626e-01,239947
dwing_angle_imbalance_flyany_frameany,-9.565784e-01,-4.777528e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.050875e+00,-1.880403e+01,18064
dwing_angle_imbalance_flyfemale_frameany,-6.662812e-01,-1.336860e+00,238256
dwing_angle_imbalance_flymale_frameany,-1.240310e+00,-6.374993e+00,239947
ecc_flyany_frameany,3.533346e-01,-6.880563e-01,479460
ecc_flyfemale_frameany,3.499466e-01,-1.644972e+00,238266
ecc_flymale_frameany,3.565747e-01,1.297559e-01,239957
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479460
fractime_flyany_framebackup,1.766571e-03,-4.080731e+00,479460
fractime_flyany_framebackup_nearfly,1.061611e-03,-3.059251e+00,479460
fractime_flyany_framebackup_nearwall,1.766571e-03,-4.055247e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,479460
fractime_flyany_framebodyturn,4.275643e-03,-4.384849e+00,479460
fractime_flyany_framebodyturn_nearfly,1.956368e-03,-3.017214e+00,479460
fractime_flyany_framebodyturn_nearwall,3.533141e-03,-4.784221e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.192216e-04,1.287128e+00,479460
fractime_flyany_framechase,2.273391e-04,-7.403581e-01,479460
fractime_flyany_framechase_notwingextension,2.273391e-04,-7.649405e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,3.859550e-02,-4.450910e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.514621e-02,-2.636107e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.253035e-02,-4.826520e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.568598e-03,1.009636e+01,479460
fractime_flyany_framecrabwalkextreme,1.347349e-03,-1.873846e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.069328e-04,-2.012251e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.088725e-03,-2.203782e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.647687e-04,3.718481e+00,479460
fractime_flyany_framejump,7.091311e-05,-2.659847e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-2.418959e+00,479460
fractime_flyany_framejump_nearwall,6.048471e-05,-2.244114e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.823128e+00,479460
fractime_flyany_framemove,6.791974e-01,3.131354e+00,479460
fractime_flyany_framemove_nearfly,2.678847e-01,2.395049e+00,479460
fractime_flyany_framemove_nearwall,4.502419e-01,-1.144936e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.590602e-01,1.136198e+01,479460
fractime_flyany_framenotanybehavior,4.274809e-01,1.202723e+01,479460
fractime_flyany_framepivotcenter,5.798190e-04,-3.529152e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.296500e-04,2.231281e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.961665e-04,-4.112634e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.589591e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-2.160962e+00,479460
fractime_flyany_framepivottail,9.400159e-03,-6.137897e+00,479460
fractime_flyany_framepivottail_nearfly,4.039962e-03,-5.015904e+00,479460
fractime_flyany_framepivottail_nearwall,9.256247e-03,-6.125981e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-1.386115e+00,479460
fractime_flyany_framerighting,2.807325e-03,3.683297e-01,479460
fractime_flyany_framerighting_nearfly,9.468986e-04,7.903456e-01,479460
fractime_flyany_framerighting_nearwall,1.712343e-03,2.767549e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.059525e-03,1.102261e+00,479460
fractime_flyany_framestop,3.208026e-01,-3.131354e+00,479460
fractime_flyany_framestop_nearfly,1.392629e-01,-3.143741e-01,479460
fractime_flyany_framestop_nearwall,1.216660e-01,-4.181662e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.228278e-01,-8.979335e-01,479460
fractime_flyany_framestop_notwinggrooming,2.864598e-01,-1.949490e+00,479460
fractime_flyany_frametouch,9.948692e-03,-2.041809e+00,479460
fractime_flyany_frametouch_notchase,9.934093e-03,-2.336398e+00,479460
fractime_flyany_framewalk,1.993618e-01,-3.701772e+00,479460
fractime_flyany_framewalk_nearfly,5.752930e-02,-3.062796e+00,479460
fractime_flyany_framewalk_nearwall,1.306428e-01,-5.708758e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.531848e-02,4.339391e+00,479460
fractime_flyany_framewingextension,3.691653e-04,-5.549538e-01,479460
fractime_flyany_framewingextension_nearfly,2.252534e-04,-5.847118e-01,479460
fractime_flyany_framewingextension_notchase,3.691653e-04,-5.695179e-01,479460
fractime_flyany_framewingextension_notnearfly,1.439119e-04,1.550478e+00,479460
fractime_flyany_framewingflick,1.689401e-04,1.346409e+00,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,5.949648e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,4.218133e+00,479460
fractime_flyany_framewinggrooming,3.767572e-02,-4.081450e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.007800e-02,-2.195686e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.004672e-02,-3.022929e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.098402e-02,-3.300284e+00,479460
fractime_flyfemale_firsthalf_framechase,3.364172e-05,-7.058340e-01,118900
fractime_flyfemale_firsthalf_frametouch,1.012616e-02,-2.428556e+00,118900
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,238256
fractime_flyfemale_framebackup,1.150024e-03,-4.393726e+00,238256
fractime_flyfemale_framebodyturn,1.322107e-03,-6.245291e+00,238256
fractime_flyfemale_framechase,1.049292e-04,-5.496469e-01,238256
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,238256
fractime_flyfemale_framecrabwalkall,3.019022e-02,-4.188885e+00,238256
fractime_flyfemale_framecrabwalkextreme,4.700826e-04,-2.919882e+00,238256
fractime_flyfemale_framejump,2.098583e-05,-2.452382e+00,238256
fractime_flyfemale_framemove,4.800719e-01,-1.195805e+00,238256
fractime_flyfemale_framenotanybehavior,3.720914e-01,7.956307e+00,238256
fractime_flyfemale_framepivotcenter,9.107850e-04,2.671199e-01,238256
fractime_flyfemale_framepivottail,3.450071e-03,-6.898130e+00,238256
fractime_flyfemale_framerighting,3.013565e-03,-2.468415e-02,238256
fractime_flyfemale_framestop,5.199281e-01,1.195805e+00,238256
fractime_flyfemale_frametouch,9.817171e-03,-2.202473e+00,238256
fractime_flyfemale_framewalk,6.902659e-02,-7.169222e+00,238256
fractime_flyfemale_framewingextension,2.812101e-04,6.323691e-01,238256
fractime_flyfemale_framewingflick,1.301121e-04,2.600478e+00,238256
fractime_flyfemale_framewinggrooming,2.871281e-02,-4.219396e+00,238256
fractime_flyfemale_secondhalf_framechase,1.757690e-04,-2.593398e-01,119475
fractime_flyfemale_secondhalf_frametouch,9.499895e-03,-1.429332e+00,119475
fractime_flyfirsthalf_framebackup,1.889547e-03,-3.974941e+00,239740
fractime_flyfirsthalf_framebodyturn,5.030450e-03,-4.273172e+00,239740
fractime_flyfirsthalf_framechase,1.334779e-04,-7.475801e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239740
fractime_flyfirsthalf_framecrabwalkall,3.887545e-02,-4.391748e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.130391e-03,-2.223951e+00,239740
fractime_flyfirsthalf_framejump,1.001085e-04,-2.491440e+00,239740
fractime_flyfirsthalf_framemove,7.221990e-01,3.809925e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.878118e-04,-1.715439e+00,239740
fractime_flyfirsthalf_framepivottail,1.129974e-02,-6.041923e+00,239740
fractime_flyfirsthalf_framerighting,3.503796e-03,7.504286e-01,239740
fractime_flyfirsthalf_framestop,2.778010e-01,-3.809925e+00,239740
fractime_flyfirsthalf_frametouch,1.071578e-02,-2.185126e+00,239740
fractime_flyfirsthalf_framewalk,2.465838e-01,-2.477286e+00,239740
fractime_flyfirsthalf_framewingextension,3.795779e-04,-5.363850e-01,239740
fractime_flyfirsthalf_framewingflick,2.335864e-04,1.695640e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.240427e-02,-3.702487e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,120149
fractime_flymale_firsthalf_framechase,2.330440e-04,-7.251946e-01,120149
fractime_flymale_firsthalf_frametouch,1.136089e-02,-1.625234e+00,120149
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,239947
fractime_flymale_framebackup,2.388027e-03,-2.890698e+00,239947
fractime_flymale_framebodyturn,7.218261e-03,-2.055474e+00,239947
fractime_flymale_framechase,3.500773e-04,-7.277187e-01,239947
fractime_flymale_framechase_notwingextension,3.500773e-04,-7.486165e-01,239947
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239947
fractime_flymale_framecrabwalkall,4.706456e-02,-3.788232e+00,239947
fractime_flymale_framecrabwalkextreme,2.225491e-03,-1.019558e+00,239947
fractime_flymale_framejump,1.208600e-04,-2.351948e+00,239947
fractime_flymale_framemove,8.767436e-01,7.485570e+00,239947
fractime_flymale_framenotanybehavior,4.822523e-01,1.580707e+01,239947
fractime_flymale_framepivotcenter,2.542228e-04,-1.466997e+00,239947
fractime_flymale_framepivottail,1.533255e-02,-4.249423e+00,239947
fractime_flymale_framerighting,2.567234e-03,1.010375e+00,239947
fractime_flymale_framestop,1.232564e-01,-7.485570e+00,239947
fractime_flymale_frametouch,1.013140e-02,-1.586361e+00,239947
fractime_flymale_frametouch_notchase,1.010223e-02,-1.845110e+00,239947
fractime_flymale_framewalk,3.289893e-01,2.455103e-01,239947
fractime_flymale_framewingextension,4.584346e-04,-6.016301e-01,239947
fractime_flymale_framewingflick,2.042118e-04,8.863996e-01,239947
fractime_flymale_framewinggrooming,4.540169e-02,-2.624762e+00,239947
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,119798
fractime_flymale_secondhalf_framechase,4.674535e-04,-6.256100e-01,119798
fractime_flymale_secondhalf_frametouch,8.898312e-03,-1.306576e+00,119798
fractime_flysecondhalf_framebackup,1.643721e-03,-3.759496e+00,239700
fractime_flysecondhalf_framebodyturn,3.521068e-03,-4.309357e+00,239700
fractime_flysecondhalf_framechase,3.212349e-04,-6.256760e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.831873e-02,-4.178751e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.564456e-03,-1.438758e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.559691e+00,239700
fractime_flysecondhalf_framemove,6.361619e-01,2.352845e+00,239700
fractime_flysecondhalf_framepivotcenter,8.719232e-04,6.927412e-01,239700
fractime_flysecondhalf_framepivottail,7.501043e-03,-5.726893e+00,239700
fractime_flysecondhalf_framerighting,2.110972e-03,-1.435166e-01,239700
fractime_flysecondhalf_framestop,3.638381e-01,-2.352845e+00,239700
fractime_flysecondhalf_frametouch,9.182311e-03,-1.532544e+00,239700
fractime_flysecondhalf_framewalk,1.521443e-01,-4.610495e+00,239700
fractime_flysecondhalf_framewingextension,3.587818e-04,-4.873614e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,6.598925e-01,239700
fractime_flysecondhalf_framewinggrooming,3.294952e-02,-4.011721e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.079664e+00,-3.619461e+00,195200
magveldiff_nose2ell_flyany_frametouch,7.306259e+00,-2.846311e+00,4770
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.255986e+00,-4.795447e+00,110697
magveldiff_nose2ell_flyfemale_frametouch,6.064955e+00,-3.926238e+00,2339
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.899567e+00,-2.332660e+00,84330
magveldiff_nose2ell_flymale_frametouch,8.528867e+00,-1.565883e+00,2431
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.372020e+00,8.490368e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.247131e+00,1.004088e+01,195200
max_absdwing_angle_flyany_frametouch,2.279994e+00,7.048412e+00,4770
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.761575e+00,1.441943e+01,18064
max_absdwing_angle_flyfemale_frameany,1.962440e+00,5.175140e+00,238256
max_absdwing_angle_flyfemale_framenearfly,1.876977e+00,6.399096e+00,110697
max_absdwing_angle_flyfemale_frametouch,2.123873e+00,6.336609e+00,2339
max_absdwing_angle_flymale_frameany,2.771780e+00,9.089469e+00,239947
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.609814e+00,1.085508e+01,84330
max_absdwing_angle_flymale_frametouch,2.431767e+00,6.214492e+00,2431
max_absdwing_area_flyany_frameany,5.001863e+00,1.006527e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.058170e+00,3.438727e+00,18064
max_absdwing_area_flyfemale_frameany,5.797926e+00,1.141256e+01,238256
max_absdwing_area_flymale_frameany,4.206252e+00,5.117151e+00,239947
max_dwing_angle_in_flyany_frameany,1.356917e+00,6.492966e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.137453e+00,3.342297e+00,238256
max_dwing_angle_in_flymale_frameany,1.571198e+00,7.726493e+00,239947
max_dwing_angle_out_flyany_frameany,1.356859e+00,6.492501e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.137757e+00,3.339837e+00,238256
max_dwing_angle_out_flymale_frameany,1.570684e+00,7.721544e+00,239947
max_wing_angle_flyany_frameany,3.644800e-01,3.246343e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.491310e-01,3.381151e+01,195211
max_wing_angle_flyany_frametouch,3.464413e-01,2.261040e+01,4770
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.004952e-01,1.022005e+01,18064
max_wing_angle_flyfemale_frameany,2.142894e-01,1.483810e+01,238266
max_wing_angle_flyfemale_framenearfly,1.986990e-01,1.693437e+01,110704
max_wing_angle_flyfemale_frametouch,2.054543e-01,2.015241e+01,2339
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.127503e-01,3.609800e+01,239957
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.979400e-01,3.720741e+01,84334
max_wing_angle_flymale_frametouch,4.849092e-01,2.078884e+01,2431
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.124431e+00,6.589455e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.857387e-01,5.072594e+00,18064
max_wing_area_flyfemale_frameany,1.159523e+00,4.735616e+00,238266
max_wing_area_flymale_frameany,1.089537e+00,7.660044e+00,239957
mean_wing_angle_flyany_frameany,2.841777e-01,4.447450e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.301158e-01,1.819164e+01,238266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.364633e-01,5.127345e+01,239957
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021684e+00,4.468753e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.979196e-01,4.695288e+00,18064
mean_wing_area_flyfemale_frameany,1.058452e+00,3.239826e+00,238266
mean_wing_area_flymale_frameany,9.853965e-01,5.154459e+00,239957
min_absdwing_angle_flyany_frameany,9.929646e-01,1.298609e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.499705e-01,2.235252e+00,238256
min_absdwing_angle_flymale_frameany,1.035023e+00,1.022105e-01,239947
min_absdwing_area_flyany_frameany,2.236526e+00,1.058461e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.763316e+00,7.364038e+00,238256
min_absdwing_area_flymale_frameany,1.715172e+00,-5.595689e+00,239947
min_dwing_angle_in_flyany_frameany,-1.356859e+00,-6.492501e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.137757e+00,-3.339837e+00,238256
min_dwing_angle_in_flymale_frameany,-1.570684e+00,-7.721544e+00,239947
min_dwing_angle_out_flyany_frameany,-1.356917e+00,-6.492966e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.137453e+00,-3.342297e+00,238256
min_dwing_angle_out_flymale_frameany,-1.571198e+00,-7.726493e+00,239947
min_wing_angle_flyany_frameany,2.038754e-01,5.407128e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.594217e-02,1.766320e+01,238266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.601764e-01,7.065374e+01,239957
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.189367e-01,2.285121e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.101005e-01,3.488173e+00,18064
min_wing_area_flyfemale_frameany,9.573802e-01,1.652623e+00,238266
min_wing_area_flymale_frameany,8.812560e-01,2.611419e+00,239957
nflies_close_flyany_frameany,5.724023e-01,2.374670e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.626287e-01,4.399987e+00,2050
nflies_close_flyany_framebodyturnstart,6.534446e-01,3.922853e+00,828
nflies_close_flyany_framecrabwalkallstart,6.460417e-01,2.919567e+00,3241
nflies_close_flyany_framecrabwalkextreme,7.088717e-01,-5.619206e-01,640
nflies_close_flyany_framecrabwalkextremestart,7.171087e-01,-4.599652e-01,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.058466e-01,3.438725e+00,274207
nflies_close_flyany_framepivotcenter,1.280469e+00,4.904262e+00,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.317795e-01,1.374136e+00,1301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.467044e-01,2.870179e+00,153812
nflies_close_flyany_frametouch,1.851255e+00,2.858751e+00,4770
nflies_close_flyany_framewalk,4.208305e-01,1.551169e-01,95586
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.807889e-01,8.868428e-01,18064
nflies_close_flyfemale_frameany,7.567131e-01,4.173655e+00,238266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.915993e-01,1.155461e-01,239957
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.663947e+00,4.538105e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.614040e+00,8.395268e+00,18064
nwingsdetected_flyfemale_frameany,1.373805e+00,2.613503e+01,238266
nwingsdetected_flymale_frameany,1.951904e+00,4.606034e+01,239957
phi_flyany_frameany,2.072618e-02,1.899700e+00,479460
phisideways_flyany_framemove,4.603685e-01,1.730447e+00,325648
phisideways_flyfemale_framemove,5.480537e-01,8.218947e+00,114390
phisideways_flymale_framemove,3.734909e-01,-2.610311e+00,210382
theta_mm_flyany_frameany,-4.133243e-02,-1.607746e+00,479460
velmag_ctr_flyany_frameany,5.170284e+00,-2.691641e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.576620e+00,-1.457844e+00,841
velmag_ctr_flyany_framebodyturn,7.882445e+00,-4.459945e+00,2050
velmag_ctr_flyany_framecrabwalkall,8.497617e+00,-6.061605e+00,18505
velmag_ctr_flyany_framecrabwalkextreme,6.253118e+00,-3.876946e+00,640
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.582918e+00,-6.725871e+00,325628
velmag_ctr_flyany_framenearfly,4.918101e+00,-2.685130e+00,195200
velmag_ctr_flyany_framenearwall,5.801282e+00,-3.174761e+00,274197
velmag_ctr_flyany_framenotnearfly_notnearwall,4.498089e+00,3.523821e-01,135150
velmag_ctr_flyany_framepivotcenter,2.628788e+00,8.548978e-01,268
velmag_ctr_flyany_framepivottail,7.821561e+00,-3.054384e+00,4507
velmag_ctr_flyany_framerighting,1.381005e+01,-2.942145e+00,1338
velmag_ctr_flyany_framestop,9.191547e-01,7.526926e+00,153812
velmag_ctr_flyany_frametouch,4.622379e+00,-2.579486e+00,4770
velmag_ctr_flyany_framewalk,1.088750e+01,-5.904994e+00,95585
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.193480e+00,1.092721e+01,18064
velmag_ctr_flyfemale_frameany,2.691286e+00,-5.279978e+00,238256
velmag_ctr_flymale_frameany,7.633153e+00,4.064732e-02,239947
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.269630e+00,-2.723440e+00,479440
velmag_flyfemale_frameany,1.978326e+00,-5.291969e+00,238256
velmag_flymale_frameany,6.546192e+00,-7.006073e-02,239947
