field,value,zscore,nflyframes
du_tail_flyany_frameany,2.172797e+00,-4.343230e+00,455449
du_tail_flyany_framepivottail,5.877552e-01,1.516473e+00,7258
du_tail_flyfemale_frameany,2.633016e+00,-3.042439e+00,240292
du_tail_flymale_frameany,1.648641e+00,-4.959891e+00,214528
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184915e-01,-4.265250e+00,968
duration_flyany_framebodyturn,8.316914e-02,-7.958847e-01,4386
duration_flyany_framechase,1.669409e-01,-3.260637e-01,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.681649e-01,-7.173069e+00,11500
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.792492e-02,-3.274721e+00,282
duration_flyany_framemove,4.093949e-01,-6.069034e+00,122732
duration_flyany_framepivotcenter,8.338413e-02,-1.545477e+00,594
duration_flyany_framepivottail,1.205714e-01,-3.824942e+00,7258
duration_flyany_framerighting,1.203426e-01,-8.611772e+00,333
duration_flyany_framestop,1.475359e+00,4.816499e-01,332736
duration_flyany_frametouch,3.096135e-01,8.792239e+00,28059
duration_flyany_framewalk,2.902450e-01,-5.509435e+00,48704
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.123381e+00,2.547377e+00,13055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223965e-01,-3.165072e+00,763
duration_flyfemale_framebodyturn,8.313670e-02,-5.556691e-01,2581
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.632456e-01,-7.267932e+00,6445
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.522508e-02,-4.824083e+00,248
duration_flyfemale_framemove,4.522588e-01,-5.392989e+00,78912
duration_flyfemale_framepivotcenter,8.567581e-02,-4.524609e-01,530
duration_flyfemale_framepivottail,1.234722e-01,-2.371305e+00,4803
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.012191e+00,-5.571643e-01,161380
duration_flyfemale_frametouch,2.994164e-01,9.878917e+00,17672
duration_flyfemale_framewalk,3.141766e-01,-4.523065e+00,31338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.276175e+00,2.377274e+00,6472
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.144811e-01,-4.151553e+00,203
duration_flymale_framebodyturn,8.328285e-02,-8.369960e-01,1788
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.737610e-01,-5.530039e+00,5040
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.636634e-01,-5.297484e+00,43535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173957e-01,-5.064943e+00,2441
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.020175e+00,7.917834e-01,170993
duration_flymale_frametouch,3.204669e-01,6.247136e+00,10387
duration_flymale_framewalk,2.636535e-01,-5.851117e+00,17259
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.896366e+00,1.224739e+00,6583
dv_cor_flyany_frameany,4.923682e-02,1.368062e+00,455449
dv_cor_flyfemale_frameany,3.749670e-02,7.477724e-01,240292
dv_cor_flymale_frameany,6.099033e-02,1.134240e+00,214528
dv_ctr_flyany_frameany,6.771687e-02,1.434166e+00,455449
dv_ctr_flyfemale_frameany,5.345246e-02,8.028771e-01,240292
dv_ctr_flymale_frameany,8.095579e-02,1.168187e+00,214528
dv_tail_flyany_frameany,4.847031e-02,1.872212e+00,455449
dv_tail_flyfemale_frameany,1.220601e-02,6.579321e-01,240292
dv_tail_flymale_frameany,8.716345e-02,2.087044e+00,214528
dwing_angle_diff_flyany_frameany,2.463215e-05,1.153511e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.183460e-05,-5.535079e-02,240292
dwing_angle_diff_flymale_frameany,-3.936787e-05,5.721251e-01,214528
dwing_angle_imbalance_flyany_frameany,-5.249475e-01,2.796051e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737698e+00,-1.531381e+00,13055
dwing_angle_imbalance_flyfemale_frameany,-5.129836e-01,5.912540e-01,240292
dwing_angle_imbalance_flymale_frameany,-5.373215e-01,3.820418e+00,214528
ecc_flyany_frameany,3.601847e-01,5.796261e-01,455468
ecc_flyfemale_frameany,3.565637e-01,-5.084152e-01,240302
ecc_flymale_frameany,3.642626e-01,1.517579e+00,214537
fractime_flyany_frameattemptedcopulation,2.415098e-05,-1.662314e-01,455468
fractime_flyany_framebackup,2.131873e-03,-4.422763e+00,455468
fractime_flyany_framebackup_nearfly,1.673004e-03,-2.595203e+00,455468
fractime_flyany_framebackup_nearwall,2.085767e-03,-4.479251e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.634653e-05,1.398826e+00,455468
fractime_flyany_framebodyturn,9.629656e-03,-1.339223e-01,455468
fractime_flyany_framebodyturn_nearfly,4.261551e-03,1.031168e+00,455468
fractime_flyany_framebodyturn_nearwall,6.845706e-03,-2.117366e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.006727e-03,1.969195e+01,455468
fractime_flyany_framechase,5.664503e-04,-2.530313e-01,455468
fractime_flyany_framechase_notwingextension,5.401038e-04,-2.631061e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,455468
fractime_flyany_framecrabwalkall,2.524876e-02,-5.892010e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.583646e-02,-3.050528e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.154268e-02,-6.083323e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.580792e-03,4.188636e+00,455468
fractime_flyany_framecrabwalkextreme,4.105667e-04,-3.687015e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.656608e-04,-3.083724e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.908068e-04,-3.706207e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-1.278361e-01,455468
fractime_flyany_framejump,6.454899e-04,-1.622396e+00,455468
fractime_flyany_framejump_nearfly,1.910123e-04,-1.419654e+00,455468
fractime_flyany_framejump_nearwall,3.666558e-04,-1.562891e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.415098e-04,-1.603028e+00,455468
fractime_flyany_framemove,2.694635e-01,-5.837920e+00,455468
fractime_flyany_framemove_nearfly,1.692106e-01,-1.611244e+00,455468
fractime_flyany_framemove_nearwall,2.207444e-01,-6.646489e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.301879e-02,4.465942e-01,455468
fractime_flyany_framenotanybehavior,9.961183e-02,-2.066877e+00,455468
fractime_flyany_framepivotcenter,1.330500e-03,2.625411e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.071425e-03,8.623242e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.113141e-03,5.194743e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-1.416872e+00,455468
fractime_flyany_framepivotcenter_stop,3.403093e-04,2.431643e+00,455468
fractime_flyany_framepivottail,1.593526e-02,-4.263041e+00,455468
fractime_flyany_framepivottail_nearfly,9.493532e-03,-2.106953e+00,455468
fractime_flyany_framepivottail_nearwall,1.450596e-02,-4.685781e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,9.704304e-04,1.919542e+01,455468
fractime_flyany_framerighting,7.311161e-04,-1.915965e-01,455468
fractime_flyany_framerighting_nearfly,6.323167e-04,1.121646e+00,455468
fractime_flyany_framerighting_nearwall,7.003785e-04,1.653549e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.055752e+00,455468
fractime_flyany_framestop,7.305365e-01,5.837920e+00,455468
fractime_flyany_framestop_nearfly,4.979647e-01,1.492191e+01,455468
fractime_flyany_framestop_nearwall,5.438867e-01,5.292328e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.035594e-01,-1.735476e-01,455468
fractime_flyany_framestop_notwinggrooming,7.021349e-01,7.450944e+00,455468
fractime_flyany_frametouch,6.160477e-02,6.266919e+00,455468
fractime_flyany_frametouch_notchase,6.147303e-02,8.114087e+00,455468
fractime_flyany_framewalk,1.069318e-01,-6.414712e+00,455468
fractime_flyany_framewalk_nearfly,4.471664e-02,-4.089596e+00,455468
fractime_flyany_framewalk_nearwall,7.423573e-02,-7.540806e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.565493e-02,1.122204e+00,455468
fractime_flyany_framewingextension,1.009950e-04,-2.729838e-01,455468
fractime_flyany_framewingextension_nearfly,9.660393e-05,-2.383644e-01,455468
fractime_flyany_framewingextension_notchase,7.464849e-05,-3.458685e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.983561e+00,455468
fractime_flyany_framewingflick,3.073761e-05,-2.742970e-01,455468
fractime_flyany_framewingflick_nearfly,3.073761e-05,-2.020373e-03,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.447568e+00,455468
fractime_flyany_framewinggrooming,2.866283e-02,-4.172652e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.693423e-02,-9.256689e-01,455468
fractime_flyany_framewinggrooming_nearwall,1.845794e-02,-2.958255e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.466904e-03,-3.505218e+00,455468
fractime_flyfemale_firsthalf_framechase,3.896696e-04,-2.202236e-01,120615
fractime_flyfemale_firsthalf_frametouch,7.893711e-02,1.175342e+01,120615
fractime_flyfemale_frameattemptedcopulation,4.577764e-05,1.065916e+00,240292
fractime_flyfemale_framebackup,3.183627e-03,-2.679319e+00,240292
fractime_flyfemale_framebodyturn,1.074110e-02,1.377160e+00,240292
fractime_flyfemale_framechase,3.162819e-04,-1.347297e-01,240292
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,240292
fractime_flyfemale_framecrabwalkall,2.682153e-02,-4.846163e+00,240292
fractime_flyfemale_framecrabwalkextreme,3.454131e-04,-3.219006e+00,240292
fractime_flyfemale_framejump,1.036239e-03,-1.378811e+00,240292
fractime_flyfemale_framemove,3.284004e-01,-3.835670e+00,240292
fractime_flyfemale_framenotanybehavior,1.203161e-01,-1.527269e+00,240292
fractime_flyfemale_framepivotcenter,2.205650e-03,4.259721e+00,240292
fractime_flyfemale_framepivottail,1.998818e-02,-2.083051e+00,240292
fractime_flyfemale_framerighting,7.116342e-04,-2.722368e-01,240292
fractime_flyfemale_framestop,6.715996e-01,3.835670e+00,240292
fractime_flyfemale_frametouch,7.354385e-02,1.523470e+01,240292
fractime_flyfemale_framewalk,1.304163e-01,-4.808664e+00,240292
fractime_flyfemale_framewingextension,2.496962e-05,-3.397335e-01,240292
fractime_flyfemale_framewingflick,4.161603e-06,-1.023550e+00,240292
fractime_flyfemale_framewinggrooming,2.693390e-02,-3.401698e+00,240292
fractime_flyfemale_secondhalf_framechase,2.423189e-04,2.033297e-02,119677
fractime_flyfemale_secondhalf_frametouch,6.810832e-02,1.824070e+01,119677
fractime_flyfirsthalf_framebackup,2.480965e-03,-3.950900e+00,227734
fractime_flyfirsthalf_framebodyturn,1.276928e-02,1.798832e+00,227734
fractime_flyfirsthalf_framechase,9.967769e-04,-2.101404e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.068053e-02,-5.462648e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.391088e-04,-3.607840e+00,227734
fractime_flyfirsthalf_framejump,1.062643e-03,-8.417836e-01,227734
fractime_flyfirsthalf_framemove,3.315227e-01,-4.869438e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.567618e-03,5.203701e+00,227734
fractime_flyfirsthalf_framepivottail,1.903537e-02,-3.912725e+00,227734
fractime_flyfirsthalf_framerighting,9.177374e-04,6.610654e-02,227734
fractime_flyfirsthalf_framestop,6.684773e-01,4.869438e+00,227734
fractime_flyfirsthalf_frametouch,6.423722e-02,4.790392e+00,227734
fractime_flyfirsthalf_framewalk,1.382271e-01,-5.831596e+00,227734
fractime_flyfirsthalf_framewingextension,1.844257e-04,-2.397788e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-1.679235e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.045509e-02,-3.331353e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,106931
fractime_flymale_firsthalf_framechase,1.683329e-03,-1.982786e-01,106931
fractime_flymale_firsthalf_frametouch,4.776912e-02,1.297667e+00,106931
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,214528
fractime_flymale_framebackup,9.602476e-04,-5.564286e+00,214528
fractime_flymale_framebodyturn,8.334576e-03,-1.534514e+00,214528
fractime_flymale_framechase,8.483741e-04,-2.500791e-01,214528
fractime_flymale_framechase_notwingextension,7.924374e-04,-2.599495e-01,214528
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,214528
fractime_flymale_framecrabwalkall,2.349344e-02,-5.506987e+00,214528
fractime_flymale_framecrabwalkextreme,4.847852e-04,-3.420917e+00,214528
fractime_flymale_framejump,1.957786e-04,-1.731564e+00,214528
fractime_flymale_framemove,2.029339e-01,-7.512251e+00,214528
fractime_flymale_framenotanybehavior,7.612526e-02,-2.666440e+00,214528
fractime_flymale_framepivotcenter,3.542661e-04,-1.874841e+00,214528
fractime_flymale_framepivottail,1.137847e-02,-5.920661e+00,214528
fractime_flymale_framerighting,7.038708e-04,-5.215633e-02,214528
fractime_flymale_framestop,7.970661e-01,7.512251e+00,214528
fractime_flymale_frametouch,4.841792e-02,2.139030e+00,214528
fractime_flymale_frametouch_notchase,4.828740e-02,3.030174e+00,214528
fractime_flymale_framewalk,8.045104e-02,-6.920363e+00,214528
fractime_flymale_framewingextension,1.864558e-04,-2.562710e-01,214528
fractime_flymale_framewingflick,6.059815e-05,-2.419887e-02,214528
fractime_flymale_framewinggrooming,3.068597e-02,-3.642629e+00,214528
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,107865
fractime_flymale_secondhalf_framechase,1.854170e-05,-2.928801e-01,107865
fractime_flymale_secondhalf_frametouch,4.894081e-02,3.057594e+00,107865
fractime_flysecondhalf_framebackup,1.782930e-03,-4.432214e+00,227715
fractime_flysecondhalf_framebodyturn,6.490569e-03,-2.035157e+00,227715
fractime_flysecondhalf_framechase,1.361351e-04,-2.818168e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.981863e-02,-5.863599e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.820565e-04,-3.549272e+00,227715
fractime_flysecondhalf_framejump,2.283556e-04,-2.276697e+00,227715
fractime_flysecondhalf_framemove,2.073381e-01,-6.409227e+00,227715
fractime_flysecondhalf_framepivotcenter,1.093472e-03,5.132347e-01,227715
fractime_flysecondhalf_framepivottail,1.283622e-02,-4.268509e+00,227715
fractime_flysecondhalf_framerighting,5.445403e-04,-5.086312e-01,227715
fractime_flysecondhalf_framestop,7.926619e-01,6.409227e+00,227715
fractime_flysecondhalf_frametouch,5.897723e-02,7.471301e+00,227715
fractime_flysecondhalf_framewalk,7.564280e-02,-6.606372e+00,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-2.727943e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-3.816327e-01,227715
fractime_flysecondhalf_framewinggrooming,1.687197e-02,-4.582810e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.764884e+00,-5.684309e+00,303862
magveldiff_nose2ell_flyany_frametouch,4.405298e+00,-6.006589e+00,28059
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.091535e+00,-4.866718e+00,165391
magveldiff_nose2ell_flyfemale_frametouch,4.916615e+00,-4.277179e+00,17672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.392194e+00,-6.235494e+00,138416
magveldiff_nose2ell_flymale_frametouch,3.811077e+00,-6.895218e+00,10387
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.067739e+00,-3.876843e+00,455449
max_absdwing_angle_flyany_framechase,1.961420e+00,3.946861e+00,245
max_absdwing_angle_flyany_framenearfly,1.093704e+00,-2.741538e+00,303862
max_absdwing_angle_flyany_frametouch,1.326331e+00,-7.847973e-01,28059
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.947077e+00,-2.854138e+00,13055
max_absdwing_angle_flyfemale_frameany,1.081690e+00,-2.395652e+00,240292
max_absdwing_angle_flyfemale_framenearfly,1.102797e+00,-1.350943e+00,165391
max_absdwing_angle_flyfemale_frametouch,1.321026e+00,-1.958151e-01,17672
max_absdwing_angle_flymale_frameany,1.051909e+00,-4.108961e+00,214528
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.081669e+00,-3.306600e+00,138416
max_absdwing_angle_flymale_frametouch,1.327895e+00,-1.101587e+00,10387
max_absdwing_area_flyany_frameany,2.395502e+00,-3.740704e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.318030e+00,2.427491e+00,13055
max_absdwing_area_flyfemale_frameany,2.562555e+00,-2.408786e+00,240292
max_absdwing_area_flymale_frameany,2.208408e+00,-3.869867e+00,214528
max_dwing_angle_in_flyany_frameany,8.187057e-01,-4.669304e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.253828e-01,-2.340949e+00,240292
max_dwing_angle_in_flymale_frameany,8.111245e-01,-5.590090e+00,214528
max_dwing_angle_out_flyany_frameany,8.187304e-01,-4.668113e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.254647e-01,-2.337943e+00,240292
max_dwing_angle_out_flymale_frameany,8.110852e-01,-5.586512e+00,214528
max_wing_angle_flyany_frameany,6.693460e-02,-3.452066e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.397519e-01,5.898771e+00,245
max_wing_angle_flyany_framenearfly,6.918209e-02,-1.926083e+00,303877
max_wing_angle_flyany_frametouch,7.149359e-02,-9.448040e-01,28059
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.032698e-01,-5.542987e+00,13055
max_wing_angle_flyfemale_frameany,6.966865e-02,-3.192782e+00,240302
max_wing_angle_flyfemale_framenearfly,7.374525e-02,-1.640951e+00,165399
max_wing_angle_flyfemale_frametouch,7.417588e-02,-1.197296e+00,17672
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.395132e-02,-2.743000e+00,214537
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.400489e-02,-1.759629e+00,138423
max_wing_angle_flymale_frametouch,6.766328e-02,-7.934497e-01,10387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.914196e-01,2.014758e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.249569e-01,-7.627705e-01,13055
max_wing_area_flyfemale_frameany,1.012154e+00,6.797626e-01,240302
max_wing_area_flymale_frameany,9.679293e-01,3.182816e+00,214537
mean_wing_angle_flyany_frameany,1.200094e-02,-3.572910e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.171675e-02,-3.392309e+00,240302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.233434e-02,-2.760834e+00,214537
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.753599e-01,2.527469e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058880e-01,-9.164773e-02,13055
mean_wing_area_flyfemale_frameany,9.918291e-01,1.123957e+00,240302
mean_wing_area_flymale_frameany,9.566254e-01,3.689050e+00,214537
min_absdwing_angle_flyany_frameany,7.377529e-01,-5.546125e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.392673e-01,-2.838717e+00,240292
min_absdwing_angle_flymale_frameany,7.356514e-01,-6.924248e+00,214528
min_absdwing_area_flyany_frameany,1.731504e+00,-5.147024e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.803083e+00,-3.151338e+00,240292
min_absdwing_area_flymale_frameany,1.650879e+00,-5.617785e+00,214528
min_dwing_angle_in_flyany_frameany,-8.187304e-01,4.668113e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.254647e-01,2.337943e+00,240292
min_dwing_angle_in_flymale_frameany,-8.110852e-01,5.586512e+00,214528
min_dwing_angle_out_flyany_frameany,-8.187057e-01,4.669304e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.253828e-01,2.340949e+00,240292
min_dwing_angle_out_flymale_frameany,-8.111245e-01,5.590090e+00,214528
min_wing_angle_flyany_frameany,-4.293272e-02,-2.748084e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.623514e-02,-2.551863e+00,240302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.928263e-02,-2.135597e+00,214537
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.593002e-01,2.968650e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.868190e-01,1.006561e+00,13055
min_wing_area_flyfemale_frameany,9.715038e-01,1.529656e+00,240302
min_wing_area_flymale_frameany,9.453215e-01,4.078818e+00,214537
nflies_close_flyany_frameany,1.621923e+00,2.012803e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.011340e+00,1.568919e+01,267
nflies_close_flyany_framebodyturn,9.347073e-01,9.575069e+00,4386
nflies_close_flyany_framebodyturnstart,9.720334e-01,9.985780e+00,1732
nflies_close_flyany_framecrabwalkallstart,1.589710e+00,1.887482e+01,2217
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.894121e+00,2.356575e+01,348265
nflies_close_flyany_framepivotcenter,2.422035e+00,1.159091e+01,594
nflies_close_flyany_framepivotcenterstart,2.206920e+00,1.035645e+01,234
nflies_close_flyany_framepivottailstart,1.433211e+00,1.449099e+01,1961
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.663387e+00,2.112467e+01,332736
nflies_close_flyany_frametouch,3.412202e+00,1.854360e+01,28059
nflies_close_flyany_framewalk,8.644254e-01,8.431943e+00,48704
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.123683e+00,1.698516e+01,13055
nflies_close_flyfemale_frameany,1.960962e+00,2.227192e+01,240302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.246689e+00,1.554333e+01,214537
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028889e+00,-3.380322e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442577e+00,-3.466130e+00,13055
nwingsdetected_flyfemale_frameany,1.022671e+00,-3.427900e+00,240302
nwingsdetected_flymale_frameany,1.035919e+00,-2.432904e+00,214537
phi_flyany_frameany,-7.420292e-03,-1.224401e+00,455468
phisideways_flyany_framemove,5.129850e-01,4.662752e+00,122732
phisideways_flyfemale_framemove,5.102785e-01,4.855998e+00,78922
phisideways_flymale_framemove,5.158865e-01,3.669587e+00,43544
theta_mm_flyany_frameany,-6.079155e-02,-2.536435e+00,455468
velmag_ctr_flyany_frameany,3.082799e+00,-4.687405e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.684242e+00,2.968200e+00,968
velmag_ctr_flyany_framebodyturn,1.185672e+01,2.475038e+00,4386
velmag_ctr_flyany_framecrabwalkall,1.029048e+01,-3.536749e+00,11500
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,4.407555e+01,-1.680823e+00,282
velmag_ctr_flyany_framemove,1.007172e+01,-2.060585e+00,122713
velmag_ctr_flyany_framenearfly,2.216405e+00,-5.373348e+00,303862
velmag_ctr_flyany_framenearwall,2.924333e+00,-5.491278e+00,348253
velmag_ctr_flyany_framenotnearfly_notnearwall,6.502731e+00,1.651902e+00,62204
velmag_ctr_flyany_framepivotcenter,3.063820e+00,2.454781e+00,594
velmag_ctr_flyany_framepivottail,1.218105e+01,4.042452e+00,7258
velmag_ctr_flyany_framerighting,1.378505e+01,-2.279383e+00,333
velmag_ctr_flyany_framestop,4.028123e-01,-6.786377e+00,332736
velmag_ctr_flyany_frametouch,2.888637e+00,-5.878525e+00,28059
velmag_ctr_flyany_framewalk,1.636227e+01,7.062643e-01,48704
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.668617e-01,-1.882977e+00,13055
velmag_ctr_flyfemale_frameany,3.727195e+00,-3.107876e+00,240292
velmag_ctr_flymale_frameany,2.349679e+00,-5.646057e+00,214528
velmag_ctr_flymale_framechase,NaN,NaN,0
