field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.434251e-01,-9.770426e+00,7658
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.362991e-01,-6.126011e+00,48266
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.272281e-01,-1.271651e+00,3625
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.903385e+01,1.864830e+02,431135
duration_flyany_frametouch,2.833560e-01,7.015394e+00,10439
duration_flyany_framewalk,3.583561e-01,-5.509922e+00,28886
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.383236e-01,-1.176798e+01,5392
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.106853e-02,-1.880997e+00,246
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.022918e-01,-1.309181e+01,1771
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.314683e-01,-6.094202e+00,14248
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220500e-01,-1.866241e+00,676
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.778068e+02,5.427950e+02,225428
duration_flyfemale_frametouch,2.938084e-01,1.128691e+01,2557
duration_flyfemale_framewalk,3.664596e-01,-4.839645e+00,9074
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.786246e-01,-1.160377e+01,1027
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180428e-01,-2.223547e+00,398
duration_flymale_framebodyturn,8.116784e-02,-1.612024e+00,603
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.845250e-01,-6.020767e+00,5887
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.493181e-01,-4.794803e+00,34003
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303332e-01,-9.478789e-01,2949
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.026499e+01,1.956765e+01,205641
duration_flymale_frametouch,2.760357e-01,3.396003e+00,7882
duration_flymale_framewalk,3.547079e-01,-5.435129e+00,19811
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.134134e+00,-6.694116e+00,4299
dv_cor_flyany_frameany,1.867501e-02,6.869849e-01,479420
dv_cor_flyfemale_frameany,-8.020566e-03,-5.530543e-02,239710
dv_cor_flymale_frameany,4.538686e-02,9.152938e-01,239644
dv_ctr_flyany_frameany,9.243551e-03,4.547483e-01,479420
dv_ctr_flyfemale_frameany,-1.270296e-02,-7.851771e-02,239710
dv_ctr_flymale_frameany,3.120264e-02,6.587221e-01,239644
dv_tail_flyany_frameany,1.241409e-02,5.000855e-01,479420
dv_tail_flyfemale_frameany,8.362389e-03,2.579306e-01,239710
dv_tail_flymale_frameany,1.645253e-02,4.789368e-01,239644
dwing_angle_diff_flyany_frameany,1.786544e-04,4.449178e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.127674e-04,-1.350060e-01,239710
dwing_angle_diff_flymale_frameany,1.908270e-04,1.924013e+00,239644
dwing_angle_imbalance_flyany_frameany,-4.812090e-01,5.098782e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758526e+00,-1.032692e+00,5392
dwing_angle_imbalance_flyfemale_frameany,-4.208355e-01,3.832693e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.411123e-01,4.983943e+00,239644
ecc_flyany_frameany,3.629259e-01,2.362424e+00,479440
ecc_flyfemale_frameany,3.593523e-01,1.717767e+00,239720
ecc_flymale_frameany,3.664923e-01,2.614363e+00,239654
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479440
fractime_flyany_framebackup,9.657100e-04,-4.370837e+00,479440
fractime_flyany_framebackup_nearfly,3.253796e-04,-4.260699e+00,479440
fractime_flyany_framebackup_nearwall,9.511096e-04,-4.380013e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,479440
fractime_flyany_framebodyturn,1.804188e-03,-6.259640e+00,479440
fractime_flyany_framebodyturn_nearfly,5.589855e-04,-6.124834e+00,479440
fractime_flyany_framebodyturn_nearwall,1.635241e-03,-6.245870e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134490e-05,-2.657888e+00,479440
fractime_flyany_framechase,4.171533e-06,-1.744672e+00,479440
fractime_flyany_framechase_notwingextension,4.171533e-06,-1.772389e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479440
fractime_flyany_framecrabwalkall,1.597280e-02,-7.362754e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.825296e-03,-6.127630e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.497998e-02,-7.291515e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674454e-04,1.096535e+00,479440
fractime_flyany_framecrabwalkextreme,3.566661e-04,-4.525989e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.022026e-04,-4.520513e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.524946e-04,-4.435616e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-5.818839e-01,479440
fractime_flyany_framejump,9.385950e-05,-3.362271e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.658838e+00,479440
fractime_flyany_framejump_nearwall,3.545803e-05,-3.089913e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.797263e-05,-3.284593e+00,479440
fractime_flyany_framemove,1.007530e-01,-1.097493e+01,479440
fractime_flyany_framemove_nearfly,3.137410e-02,-7.848370e+00,479440
fractime_flyany_framemove_nearwall,8.810696e-02,-1.090034e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.742616e-03,-2.696354e+00,479440
fractime_flyany_framenotanybehavior,2.527115e-02,-5.474539e+00,479440
fractime_flyany_framepivotcenter,1.418321e-04,-2.408619e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.171533e-05,-2.540998e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.022026e-04,-2.090136e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-2.006920e+00,479440
fractime_flyany_framepivotcenter_stop,5.214417e-05,-1.945176e+00,479440
fractime_flyany_framepivottail,7.573419e-03,-6.072394e+00,479440
fractime_flyany_framepivottail_nearfly,1.991907e-03,-6.393721e+00,479440
fractime_flyany_framepivottail_nearwall,7.469131e-03,-6.060958e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,-1.521498e-01,479440
fractime_flyany_framerighting,4.588687e-05,-1.641293e+00,479440
fractime_flyany_framerighting_nearfly,1.251460e-05,-1.543596e+00,479440
fractime_flyany_framerighting_nearwall,4.171533e-05,-1.537594e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.599741e+00,479440
fractime_flyany_framestop,8.992470e-01,1.097493e+01,479440
fractime_flyany_framestop_nearfly,3.549266e-01,1.033150e+01,479440
fractime_flyany_framestop_nearwall,5.574837e-01,7.874767e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.523819e-01,4.244359e+00,479440
fractime_flyany_framestop_notwinggrooming,8.881716e-01,1.351682e+01,479440
fractime_flyany_frametouch,2.178166e-02,-1.355807e+00,479440
fractime_flyany_frametouch_notchase,2.177958e-02,-1.033241e+00,479440
fractime_flyany_framewalk,6.024946e-02,-9.569724e+00,479440
fractime_flyany_framewalk_nearfly,1.608960e-02,-7.277898e+00,479440
fractime_flyany_framewalk_nearwall,5.206282e-02,-9.781097e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.711997e-03,-1.982392e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-1.549340e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.516784e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.649008e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,479440
fractime_flyany_framewingflick,3.962957e-05,-2.903753e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-2.307230e+00,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-4.042938e+00,479440
fractime_flyany_framewinggrooming,1.125271e-02,-6.287139e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.892958e-03,-4.082182e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.776156e-03,-4.197369e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.359503e-03,-5.039012e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151998e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.939096e-03,-3.828131e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239710
fractime_flyfemale_framebackup,2.419590e-04,-4.790585e+00,239710
fractime_flyfemale_framebodyturn,1.026240e-03,-6.695706e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.240925e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239710
fractime_flyfemale_framecrabwalkall,7.388094e-03,-7.627900e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.754537e-05,-4.620473e+00,239710
fractime_flyfemale_framejump,8.343415e-06,-3.129917e+00,239710
fractime_flyfemale_framemove,5.958033e-02,-1.054648e+01,239710
fractime_flyfemale_framenotanybehavior,1.475533e-02,-5.746604e+00,239710
fractime_flyfemale_framepivotcenter,7.509073e-05,-2.554659e+00,239710
fractime_flyfemale_framepivottail,2.820074e-03,-6.453208e+00,239710
fractime_flyfemale_framerighting,1.668683e-05,-1.413219e+00,239710
fractime_flyfemale_framestop,9.404197e-01,1.054648e+01,239710
fractime_flyfemale_frametouch,1.068374e-02,-2.520315e+00,239710
fractime_flyfemale_framewalk,3.785407e-02,-9.392394e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-7.620115e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-3.502606e+00,239710
fractime_flyfemale_framewinggrooming,4.284344e-03,-5.673229e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.642887e-02,1.547234e-01,119850
fractime_flyfirsthalf_framebackup,1.005340e-03,-4.124928e+00,239720
fractime_flyfirsthalf_framebodyturn,2.131654e-03,-6.324541e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-1.620001e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.741198e-02,-6.889245e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.794927e-04,-4.518042e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-3.166181e+00,239720
fractime_flyfirsthalf_framemove,1.208744e-01,-1.093906e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.126314e-04,-2.372053e+00,239720
fractime_flyfirsthalf_framepivottail,9.210746e-03,-5.838815e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-05,-1.405408e+00,239720
fractime_flyfirsthalf_framestop,8.791256e-01,1.093906e+01,239720
fractime_flyfirsthalf_frametouch,2.384031e-02,-1.524614e+00,239720
fractime_flyfirsthalf_framewalk,7.470382e-02,-9.483632e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.388715e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.667400e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.013516e-03,-6.321385e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,119860
fractime_flymale_firsthalf_framechase,8.343067e-06,-1.609105e+00,119860
fractime_flymale_firsthalf_frametouch,4.274153e-02,-4.237584e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,239644
fractime_flymale_framebackup,1.690007e-03,-2.988710e+00,239644
fractime_flymale_framebodyturn,2.582998e-03,-4.823784e+00,239644
fractime_flymale_framechase,8.345713e-06,-1.732995e+00,239644
fractime_flymale_framechase_notwingextension,8.345713e-06,-1.753682e+00,239644
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,239644
fractime_flymale_framecrabwalkall,2.456561e-02,-5.805145e+00,239644
fractime_flymale_framecrabwalkextreme,6.760027e-04,-3.846061e+00,239644
fractime_flymale_framejump,1.794328e-04,-2.920628e+00,239644
fractime_flymale_framemove,1.418896e-01,-1.008735e+01,239644
fractime_flymale_framenotanybehavior,3.571965e-02,-4.710770e+00,239644
fractime_flymale_framepivotcenter,2.086428e-04,-1.644314e+00,239644
fractime_flymale_framepivottail,1.233079e-02,-4.575316e+00,239644
fractime_flymale_framerighting,7.511142e-05,-1.753950e+00,239644
fractime_flymale_framestop,8.581104e-01,1.008735e+01,239644
fractime_flymale_frametouch,3.289045e-02,-7.051354e-01,239644
fractime_flymale_frametouch_notchase,3.288628e-02,-1.477268e-01,239644
fractime_flymale_framewalk,8.266846e-02,-8.056398e+00,239644
fractime_flymale_framewingextension,0.000000e+00,-1.541213e+00,239644
fractime_flymale_framewingflick,6.259285e-05,-2.504136e+00,239644
fractime_flymale_framewinggrooming,1.795163e-02,-4.929032e+00,239644
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,119784
fractime_flymale_secondhalf_framechase,8.348360e-06,-1.657123e+00,119784
fractime_flymale_secondhalf_frametouch,2.303313e-02,-1.004373e+00,119784
fractime_flysecondhalf_framebackup,9.261577e-04,-4.157114e+00,239700
fractime_flysecondhalf_framebodyturn,1.476846e-03,-5.924956e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.675768e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.453484e-02,-7.272889e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.338757e-04,-4.276746e+00,239700
fractime_flysecondhalf_framejump,1.460159e-04,-3.220420e+00,239700
fractime_flysecondhalf_framemove,8.055486e-02,-1.042496e+01,239700
fractime_flysecondhalf_framepivotcenter,1.710471e-04,-2.289225e+00,239700
fractime_flysecondhalf_framepivottail,5.936587e-03,-5.796614e+00,239700
fractime_flysecondhalf_framerighting,6.675010e-05,-1.836047e+00,239700
fractime_flysecondhalf_framestop,9.194451e-01,1.042496e+01,239700
fractime_flysecondhalf_frametouch,1.972466e-02,-8.846717e-01,239700
fractime_flysecondhalf_framewalk,4.579474e-02,-9.145197e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.498250e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.793498e+00,239700
fractime_flysecondhalf_framewinggrooming,1.449312e-02,-5.524217e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.070601e+00,-7.282113e+00,185198
magveldiff_nose2ell_flyany_frametouch,4.584719e+00,-7.136310e+00,10439
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.977995e+00,-7.045646e+00,95909
magveldiff_nose2ell_flyfemale_frametouch,2.889727e+00,-9.164386e+00,2557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.162467e+00,-7.167263e+00,89289
magveldiff_nose2ell_flymale_frametouch,5.771140e+00,-5.178012e+00,7882
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.434707e+00,-1.942149e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.567954e+00,9.687934e-01,185198
max_absdwing_angle_flyany_frametouch,1.618331e+00,1.831471e-01,10439
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.881426e+00,5.271028e+00,5392
max_absdwing_angle_flyfemale_frameany,1.344536e+00,-1.425272e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.581245e+00,2.338071e+00,95909
max_absdwing_angle_flyfemale_frametouch,1.450957e+00,4.449723e-02,2557
max_absdwing_angle_flymale_frameany,1.524113e+00,-1.849445e+00,239644
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.554578e+00,-3.869318e-01,89289
max_absdwing_angle_flymale_frametouch,1.735509e+00,2.576280e-02,7882
max_absdwing_area_flyany_frameany,3.135515e+00,-1.433051e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.997641e+00,3.571359e+00,5392
max_absdwing_area_flyfemale_frameany,2.789919e+00,-2.974836e+00,239710
max_absdwing_area_flymale_frameany,3.479769e+00,6.650263e-01,239644
max_dwing_angle_in_flyany_frameany,9.173773e-01,-4.318510e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.271341e-01,-3.926510e+00,239710
max_dwing_angle_in_flymale_frameany,1.007353e+00,-3.654294e+00,239644
max_dwing_angle_out_flyany_frameany,9.175560e-01,-4.313645e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.272468e-01,-3.921690e+00,239710
max_dwing_angle_out_flymale_frameany,1.007544e+00,-3.645019e+00,239644
max_wing_angle_flyany_frameany,1.164832e-01,1.481924e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.224411e-01,3.954794e+00,185208
max_wing_angle_flyany_frametouch,1.236280e-01,1.926328e+00,10439
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.885009e-01,-6.019344e+00,5392
max_wing_angle_flyfemale_frameany,1.182113e-01,1.909722e+00,239720
max_wing_angle_flyfemale_framenearfly,1.281355e-01,5.626742e+00,95915
max_wing_angle_flyfemale_frametouch,1.592363e-01,1.189936e+01,2557
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.146989e-01,8.182871e-01,239654
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.167531e-01,2.196190e+00,89293
max_wing_angle_flymale_frametouch,9.871183e-02,-8.501888e-01,7882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.110370e-01,-3.166281e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.447309e-01,-7.661356e+00,5392
max_wing_area_flyfemale_frameany,7.523299e-01,-5.377189e+00,239720
max_wing_area_flymale_frameany,8.698333e-01,1.775342e-01,239654
mean_wing_angle_flyany_frameany,4.652359e-02,1.740596e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.605374e-02,4.038723e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.694826e-02,-2.845221e-01,239654
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.592568e-01,-3.592353e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.903028e-01,-5.200238e+00,5392
mean_wing_area_flyfemale_frameany,7.040102e-01,-5.536166e+00,239720
mean_wing_area_flymale_frameany,8.146265e-01,-5.760008e-01,239654
min_absdwing_angle_flyany_frameany,8.192705e-01,-4.900284e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.118719e-01,-4.708046e+00,239710
min_absdwing_angle_flymale_frameany,9.266894e-01,-3.917332e+00,239644
min_absdwing_area_flyany_frameany,2.018428e+00,-3.133336e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.637017e+00,-7.032143e+00,239710
min_absdwing_area_flymale_frameany,2.400085e+00,1.820947e+00,239644
min_dwing_angle_in_flyany_frameany,-9.175560e-01,4.313645e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.272468e-01,3.921690e+00,239710
min_dwing_angle_in_flymale_frameany,-1.007544e+00,3.645019e+00,239644
min_dwing_angle_out_flyany_frameany,-9.173773e-01,4.318510e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.271341e-01,3.926510e+00,239710
min_dwing_angle_out_flymale_frameany,-1.007353e+00,3.654294e+00,239644
min_wing_angle_flyany_frameany,-2.343603e-02,1.716508e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.103791e-03,6.333523e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.080243e-02,-2.518714e+00,239654
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.074766e-01,-3.923109e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.358748e-01,-5.552396e-01,5392
min_wing_area_flyfemale_frameany,6.556906e-01,-5.519815e+00,239720
min_wing_area_flymale_frameany,7.594198e-01,-1.285051e+00,239654
nflies_close_flyany_frameany,5.715251e-01,1.904797e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.746506e-01,-2.670976e+00,849
nflies_close_flyany_framebodyturnstart,3.907056e-01,-2.516277e+00,345
nflies_close_flyany_framecrabwalkallstart,5.468223e-01,5.437534e-01,1040
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.037835e-01,1.181739e+00,309522
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.951225e-01,-5.332838e+00,829
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.790024e-01,3.265070e+00,431135
nflies_close_flyany_frametouch,1.629816e+00,5.371845e-01,10443
nflies_close_flyany_framewalk,4.951578e-01,1.071184e+00,28886
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.284772e-01,2.166235e+00,5392
nflies_close_flyfemale_frameany,6.537919e-01,2.189899e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.893930e-01,1.428788e+00,239654
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087348e+00,7.596761e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364467e+00,-5.310165e+00,5392
nwingsdetected_flyfemale_frameany,1.061926e+00,-1.141529e-01,239720
nwingsdetected_flymale_frameany,1.112712e+00,1.144983e+00,239654
phi_flyany_frameany,-2.006361e-01,-1.936795e+01,479440
phisideways_flyany_framemove,5.489895e-01,8.784970e+00,48266
phisideways_flyfemale_framemove,5.768531e-01,1.223673e+01,14253
phisideways_flymale_framemove,5.350906e-01,5.661666e+00,34013
theta_mm_flyany_frameany,-4.638628e-02,-1.793525e+00,479440
velmag_ctr_flyany_frameany,1.743487e+00,-8.526820e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.967655e+00,-5.853649e-01,453
velmag_ctr_flyany_framebodyturn,1.191743e+01,1.700962e+00,849
velmag_ctr_flyany_framecrabwalkall,4.299006e+00,-1.177423e+01,7658
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.304635e+00,-8.148925e+00,48284
velmag_ctr_flyany_framenearfly,1.461155e+00,-8.823346e+00,185198
velmag_ctr_flyany_framenearwall,2.181189e+00,-8.924124e+00,309511
velmag_ctr_flyany_framenotnearfly_notnearwall,1.612479e+00,-3.174143e+00,125658
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.116208e+00,-1.153102e+00,3625
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.257179e-01,-8.025973e+00,431135
velmag_ctr_flyany_frametouch,2.368669e+00,-9.241679e+00,10439
velmag_ctr_flyany_framewalk,1.082684e+01,-6.976147e+00,28885
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.891328e-01,-6.165290e+00,5392
velmag_ctr_flyfemale_frameany,1.072299e+00,-8.738154e+00,239710
velmag_ctr_flymale_frameany,2.415054e+00,-7.217454e+00,239644
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.374478e+00,-8.175518e+00,479420
velmag_flyfemale_frameany,7.869489e-01,-8.395624e+00,239710
velmag_flymale_frameany,1.962485e+00,-6.918233e+00,239644
velmag_nose_flyany_frameany,1.969788e+00,-8.692233e+00,479420
velmag_nose_flyfemale_frameany,1.286212e+00,-8.893231e+00,239710
velmag_nose_flymale_frameany,2.653551e+00,-7.374356e+00,239644
velmag_tail_flyany_frameany,1.970301e+00,-8.675213e+00,479420
velmag_tail_flyfemale_frameany,1.284875e+00,-8.885822e+00,239710
velmag_tail_flymale_frameany,2.655885e+00,-7.346596e+00,239644
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.398225e-01,2.666272e-01,1834
