field,value,zscore,nflyframes
du_tail_flyany_frameany,6.297951e+00,-7.750425e-01,479420
du_tail_flyany_framepivottail,3.451996e-01,-1.688342e+00,11724
du_tail_flyfemale_frameany,6.223587e+00,-3.709205e-01,239142
du_tail_flymale_frameany,6.377069e+00,-1.003434e+00,239586
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348543e-01,1.159653e-01,2371
duration_flyany_framebodyturn,7.965507e-02,-2.539396e+00,3986
duration_flyany_framechase,1.159348e-01,-2.768125e+00,292
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.945695e-01,4.534428e-01,52389
duration_flyany_framecrabwalkextreme,1.181752e-01,-1.015209e-01,1441
duration_flyany_framejump,7.745181e-02,-2.094676e+00,542
duration_flyany_framemove,1.384702e+00,-9.654818e-01,294592
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.262115e-01,-8.123506e-01,11724
duration_flyany_framerighting,4.518087e-01,1.042891e+00,484
duration_flyany_framestop,8.991435e-01,-2.423909e-01,184848
duration_flyany_frametouch,1.622777e-01,-1.576201e+00,9526
duration_flyany_framewalk,5.134466e-01,-2.705542e+00,159033
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746768e+00,-1.730287e+00,29366
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379675e-01,-2.246945e-01,1442
duration_flyfemale_framebodyturn,7.892221e-02,-3.026339e+00,2150
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.458641e-01,-1.241705e+00,21950
duration_flyfemale_framecrabwalkextreme,1.202833e-01,1.164159e+00,575
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.510076e+00,2.845209e-01,154448
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206678e-01,-1.417162e+00,5150
duration_flyfemale_framerighting,5.167689e-01,1.572848e+00,251
duration_flyfemale_framestop,9.072218e-01,-3.670842e-01,84694
duration_flyfemale_frametouch,1.685697e-01,4.210278e-01,5338
duration_flyfemale_framewalk,4.958516e-01,-2.596932e+00,82292
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.943323e+00,-4.544277e-01,4705
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317319e-01,3.433654e-01,929
duration_flymale_framebodyturn,8.040156e-02,-1.795183e+00,1834
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.429635e-01,1.241632e+00,30341
duration_flymale_framecrabwalkextreme,1.167698e-01,-1.196299e+00,864
duration_flymale_framejump,7.896614e-02,-9.962379e-01,362
duration_flymale_framemove,1.262044e+00,-1.622277e+00,139639
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317519e-01,-1.429131e-02,6574
duration_flymale_framerighting,3.657520e-01,-6.634233e-01,233
duration_flymale_framestop,8.917899e-01,-1.404943e-01,99947
duration_flymale_frametouch,1.564498e-01,-2.136920e+00,4158
duration_flymale_framewalk,5.313738e-01,-2.464686e+00,76590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589193e+00,-1.987431e+00,24607
dv_cor_flyany_frameany,-1.414152e-01,-2.629064e+00,479420
dv_cor_flyfemale_frameany,-1.643522e-01,-2.706388e+00,239142
dv_cor_flymale_frameany,-1.180747e-01,-1.176555e+00,239586
dv_ctr_flyany_frameany,-1.878249e-01,-2.775069e+00,479420
dv_ctr_flyfemale_frameany,-2.197924e-01,-2.736346e+00,239142
dv_ctr_flymale_frameany,-1.550792e-01,-1.280190e+00,239586
dv_tail_flyany_frameany,7.716678e-02,2.505962e+00,479420
dv_tail_flyfemale_frameany,3.340490e-02,9.253852e-01,239142
dv_tail_flymale_frameany,1.238938e-01,2.760529e+00,239586
dwing_angle_diff_flyany_frameany,-8.907752e-06,5.854231e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.311050e-19,-2.063845e-01,239142
dwing_angle_diff_flymale_frameany,-1.782472e-05,5.117723e-01,239586
dwing_angle_imbalance_flyany_frameany,-6.298745e-01,6.546901e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.771353e+00,2.441834e-01,29366
dwing_angle_imbalance_flyfemale_frameany,-3.752130e-01,3.758068e+00,239142
dwing_angle_imbalance_flymale_frameany,-8.847958e-01,-1.896558e+00,239586
ecc_flyany_frameany,3.510886e-01,3.513013e+00,479440
ecc_flyfemale_frameany,3.557690e-01,5.117368e+00,239152
ecc_flymale_frameany,3.464063e-01,1.837854e+00,239596
fractime_flyany_frameattemptedcopulation,4.171533e-06,-1.956300e+00,479440
fractime_flyany_framebackup,4.945353e-03,1.139503e+00,479440
fractime_flyany_framebackup_nearfly,2.984732e-03,8.033427e-01,479440
fractime_flyany_framebackup_nearwall,4.945353e-03,1.169933e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.829764e-01,479440
fractime_flyany_framebodyturn,8.313866e-03,-5.916643e-01,479440
fractime_flyany_framebodyturn_nearfly,3.101535e-03,-1.316094e+00,479440
fractime_flyany_framebodyturn_nearwall,8.042717e-03,-4.915194e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064909e-04,-8.038632e-01,479440
fractime_flyany_framechase,6.278158e-04,-2.446308e+00,479440
fractime_flyany_framechase_notwingextension,6.278158e-04,-2.558200e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,479440
fractime_flyany_framecrabwalkall,1.092712e-01,3.393507e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.361213e-02,-4.868973e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.086622e-01,3.712189e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921241e-04,-4.301895e-01,479440
fractime_flyany_framecrabwalkextreme,3.018104e-03,4.927040e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.447522e-03,-1.177027e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.018104e-03,2.664217e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.059717e+00,479440
fractime_flyany_framejump,1.143000e-03,-7.388285e-01,479440
fractime_flyany_framejump_nearfly,2.690639e-04,-1.032002e+00,479440
fractime_flyany_framejump_nearwall,5.339563e-04,-4.578155e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.735859e-04,-7.765775e-01,479440
fractime_flyany_framemove,6.144502e-01,3.378676e-01,479440
fractime_flyany_framemove_nearfly,2.314805e-01,-8.761164e-01,479440
fractime_flyany_framemove_nearwall,5.760033e-01,6.875805e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.532663e-02,-4.870054e-01,479440
fractime_flyany_framenotanybehavior,1.969444e-01,1.704713e+00,479440
fractime_flyany_framepivotcenter,2.878358e-04,-1.751601e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.772902e-04,-1.894580e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.377774e-04,-1.584761e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-1.106968e+00,479440
fractime_flyany_framepivotcenter_stop,7.717337e-05,-1.327444e+00,479440
fractime_flyany_framepivottail,2.445353e-02,5.632471e-01,479440
fractime_flyany_framepivottail_nearfly,1.133614e-02,1.834757e-01,479440
fractime_flyany_framepivottail_nearwall,2.437636e-02,6.005190e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-9.459974e-01,479440
fractime_flyany_framerighting,1.019940e-03,-1.044565e+00,479440
fractime_flyany_framerighting_nearfly,2.398632e-04,-1.211293e+00,479440
fractime_flyany_framerighting_nearwall,8.864509e-04,-7.381627e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.925914e-05,-1.650685e+00,479440
fractime_flyany_framestop,3.855498e-01,-3.378676e-01,479440
fractime_flyany_framestop_nearfly,1.145211e-01,-1.468350e+00,479440
fractime_flyany_framestop_nearwall,2.557880e-01,-3.474280e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.194831e-01,5.037710e-01,479440
fractime_flyany_framestop_notwinggrooming,3.251689e-01,-2.051223e-01,479440
fractime_flyany_frametouch,1.986901e-02,-2.067923e+00,479440
fractime_flyany_frametouch_notchase,1.974178e-02,-1.864651e+00,479440
fractime_flyany_framewalk,3.317057e-01,-9.243223e-01,479440
fractime_flyany_framewalk_nearfly,1.054793e-01,-1.819634e+00,479440
fractime_flyany_framewalk_nearwall,3.044719e-01,-9.026169e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.536918e-02,6.056255e-02,479440
fractime_flyany_framewingextension,2.210913e-04,-1.703930e+00,479440
fractime_flyany_framewingextension_nearfly,7.717337e-05,-1.709600e+00,479440
fractime_flyany_framewingextension_notchase,2.210913e-04,-1.771121e+00,479440
fractime_flyany_framewingextension_notnearfly,1.439179e-04,-1.739670e-02,479440
fractime_flyany_framewingflick,6.674454e-05,-1.889618e+00,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-2.064045e+00,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,1.457186e-01,479440
fractime_flyany_framewinggrooming,6.125688e-02,-4.886764e-01,479440
fractime_flyany_framewinggrooming_nearfly,8.003087e-03,-1.695702e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.763933e-02,-1.277182e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.048265e-02,4.397988e-01,479440
fractime_flyfemale_firsthalf_framechase,8.351777e-04,1.628313e-02,119735
fractime_flyfemale_firsthalf_frametouch,3.045893e-02,1.569847e+00,119735
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,239142
fractime_flyfemale_framebackup,6.029890e-03,1.482266e+00,239142
fractime_flyfemale_framebodyturn,8.990474e-03,-8.726199e-02,239142
fractime_flyfemale_framechase,6.021527e-04,-3.125557e-02,239142
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,239142
fractime_flyfemale_framecrabwalkall,9.178647e-02,-3.239954e-02,239142
fractime_flyfemale_framecrabwalkextreme,2.429519e-03,5.348030e-01,239142
fractime_flyfemale_framejump,7.777806e-04,-1.432269e+00,239142
fractime_flyfemale_framemove,6.458422e-01,1.059768e+00,239142
fractime_flyfemale_framenotanybehavior,2.222989e-01,1.891414e+00,239142
fractime_flyfemale_framepivotcenter,3.596190e-04,-1.390052e+00,239142
fractime_flyfemale_framepivottail,2.153532e-02,-6.185287e-02,239142
fractime_flyfemale_framerighting,1.049586e-03,-1.261480e+00,239142
fractime_flyfemale_framestop,3.541578e-01,-1.059768e+00,239142
fractime_flyfemale_frametouch,2.232147e-02,7.246343e-01,239142
fractime_flyfemale_framewalk,3.441135e-01,-1.774121e-01,239142
fractime_flyfemale_framewingextension,9.199555e-05,-2.463415e-01,239142
fractime_flyfemale_framewingflick,1.254485e-05,-2.164649e+00,239142
fractime_flyfemale_framewinggrooming,1.968705e-02,-3.395036e+00,239142
fractime_flyfemale_secondhalf_framechase,3.684876e-04,-1.875227e-01,119407
fractime_flyfemale_secondhalf_frametouch,1.416165e-02,-8.235823e-01,119407
fractime_flyfirsthalf_framebackup,5.218588e-03,1.251283e+00,239720
fractime_flyfirsthalf_framebodyturn,8.935425e-03,-6.841556e-01,239720
fractime_flyfirsthalf_framechase,8.801936e-04,-2.318239e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.009303e-01,-2.994807e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.607208e-03,-5.380229e-01,239720
fractime_flyfirsthalf_framejump,1.443351e-03,-3.948371e-01,239720
fractime_flyfirsthalf_framemove,6.215585e-01,5.016549e-02,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-1.359923e+00,239720
fractime_flyfirsthalf_framepivottail,2.650592e-02,4.497163e-01,239720
fractime_flyfirsthalf_framerighting,9.511096e-04,-1.022508e+00,239720
fractime_flyfirsthalf_framestop,3.784415e-01,-5.016549e-02,239720
fractime_flyfirsthalf_frametouch,2.552978e-02,-1.640665e+00,239720
fractime_flyfirsthalf_framewalk,3.423870e-01,-1.026909e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-1.613514e+00,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.883277e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.160437e-02,-8.515900e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.717150e+00,119860
fractime_flymale_firsthalf_framechase,9.260804e-04,-2.344483e+00,119860
fractime_flymale_firsthalf_frametouch,2.044051e-02,-2.337449e+00,119860
fractime_flymale_frameattemptedcopulation,8.347733e-06,-1.957214e+00,239586
fractime_flymale_framebackup,3.877522e-03,5.098236e-01,239586
fractime_flymale_framebodyturn,7.654871e-03,-9.185344e-01,239586
fractime_flymale_framechase,6.552971e-04,-2.488299e+00,239586
fractime_flymale_framechase_notwingextension,6.552971e-04,-2.601920e+00,239586
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,239586
fractime_flymale_framecrabwalkall,1.266393e-01,5.595190e-01,239586
fractime_flymale_framecrabwalkextreme,3.606221e-03,-1.648103e-01,239586
fractime_flymale_framejump,1.510940e-03,4.098766e-01,239586
fractime_flymale_framemove,5.828346e-01,-5.022724e-01,239586
fractime_flymale_framenotanybehavior,1.710951e-01,1.307595e+00,239586
fractime_flymale_framepivotcenter,2.170411e-04,-2.112858e+00,239586
fractime_flymale_framepivottail,2.743900e-02,1.140489e+00,239586
fractime_flymale_framerighting,9.933802e-04,-4.477904e-01,239586
fractime_flymale_framestop,4.171654e-01,5.022724e-01,239586
fractime_flymale_frametouch,1.735494e-02,-2.514582e+00,239586
fractime_flymale_frametouch_notchase,1.721720e-02,-2.502929e+00,239586
fractime_flymale_framewalk,3.196764e-01,-1.464009e+00,239586
fractime_flymale_framewingextension,3.506048e-04,-1.712691e+00,239586
fractime_flymale_framewingflick,1.210421e-04,-1.619938e+00,239586
fractime_flymale_framewinggrooming,1.027063e-01,2.956709e+00,239586
fractime_flymale_secondhalf_frameattemptedcopulation,1.665626e-05,-2.039593e+00,120075
fractime_flymale_secondhalf_framechase,3.830939e-04,-2.332122e+00,120075
fractime_flymale_secondhalf_frametouch,1.428274e-02,-2.403722e+00,120075
fractime_flysecondhalf_framebackup,4.672507e-03,9.086472e-01,239700
fractime_flysecondhalf_framebodyturn,7.692950e-03,-4.721990e-01,239700
fractime_flysecondhalf_framechase,3.754693e-04,-2.282226e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.176179e-01,9.161302e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.429287e-03,5.947683e-01,239700
fractime_flysecondhalf_framejump,8.427201e-04,-1.023964e+00,239700
fractime_flysecondhalf_framemove,6.073091e-01,5.853216e-01,239700
fractime_flysecondhalf_framepivotcenter,2.586567e-04,-1.935263e+00,239700
fractime_flysecondhalf_framepivottail,2.240300e-02,6.380486e-01,239700
fractime_flysecondhalf_framerighting,1.088861e-03,-1.005203e+00,239700
fractime_flysecondhalf_framestop,3.926909e-01,-5.853216e-01,239700
fractime_flysecondhalf_frametouch,1.420943e-02,-2.361094e+00,239700
fractime_flysecondhalf_framewalk,3.210430e-01,-7.788881e-01,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-1.529559e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-1.602920e+00,239700
fractime_flysecondhalf_framewinggrooming,5.091364e-02,-8.592314e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.212176e+01,4.134712e-01,165877
magveldiff_nose2ell_flyany_frametouch,9.421426e+00,6.311707e-01,9526
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.164026e+01,2.695029e-01,88015
magveldiff_nose2ell_flyfemale_frametouch,8.624313e+00,-2.434986e-01,5338
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.261810e+01,5.451661e-01,77470
magveldiff_nose2ell_flymale_frametouch,1.023833e+01,1.330747e+00,4158
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.422015e+00,-8.590704e-01,479420
max_absdwing_angle_flyany_framechase,1.364984e+00,-7.296923e-01,292
max_absdwing_angle_flyany_framenearfly,1.194413e+00,-2.551188e+00,165877
max_absdwing_angle_flyany_frametouch,1.150059e+00,-3.199703e+00,9526
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.301393e+00,-8.016402e-01,29366
max_absdwing_angle_flyfemale_frameany,9.967813e-01,-3.837996e+00,239142
max_absdwing_angle_flyfemale_framenearfly,9.479537e-01,-3.865886e+00,88015
max_absdwing_angle_flyfemale_frametouch,1.039964e+00,-2.582947e+00,5338
max_absdwing_angle_flymale_frameany,1.846530e+00,1.909133e+00,239586
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.440437e+00,-7.763646e-01,77470
max_absdwing_angle_flymale_frametouch,1.261062e+00,-2.937705e+00,4158
max_absdwing_area_flyany_frameany,3.330233e+00,-1.004612e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.726284e+00,-3.384963e-01,29366
max_absdwing_area_flyfemale_frameany,2.695379e+00,-4.312067e+00,239142
max_absdwing_area_flymale_frameany,3.960543e+00,2.707034e+00,239586
max_dwing_angle_in_flyany_frameany,1.031512e+00,-8.126006e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.909750e-01,-4.092180e+00,239142
max_dwing_angle_in_flymale_frameany,1.271834e+00,2.259241e+00,239586
max_dwing_angle_out_flyany_frameany,1.031503e+00,-8.119653e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.909750e-01,-4.087505e+00,239142
max_dwing_angle_out_flymale_frameany,1.271816e+00,2.261120e+00,239586
max_wing_angle_flyany_frameany,9.242379e-02,-1.033695e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.932174e-02,-1.007338e+00,292
max_wing_angle_flyany_framenearfly,7.898376e-02,-2.022107e+00,165887
max_wing_angle_flyany_frametouch,8.302160e-02,-2.255954e+00,9526
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400524e-01,-1.695481e+00,29366
max_wing_angle_flyfemale_frameany,7.498746e-02,-3.166025e+00,239152
max_wing_angle_flyfemale_framenearfly,7.442281e-02,-2.763544e+00,88022
max_wing_angle_flyfemale_frametouch,8.522774e-02,-9.049885e-01,5338
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.097722e-01,7.066464e-01,239596
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.350631e-02,-1.167394e+00,77473
max_wing_angle_flymale_frametouch,8.082053e-02,-2.325330e+00,4158
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.697678e-01,-1.086594e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.034197e-01,-1.670287e+00,29366
max_wing_area_flyfemale_frameany,1.032767e+00,-9.094271e-01,239152
max_wing_area_flymale_frameany,9.067841e-01,-1.200053e+00,239596
mean_wing_angle_flyany_frameany,2.244666e-02,-1.455729e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.999428e-03,-3.497614e+00,239152
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.586117e-02,3.468392e-01,239596
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.371439e-01,-8.333726e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.423496e-01,-1.179439e+00,29366
mean_wing_area_flyfemale_frameany,1.013598e+00,-1.379212e-01,239152
mean_wing_area_flymale_frameany,8.608034e-01,-1.619815e+00,239596
min_absdwing_angle_flyany_frameany,9.206439e-01,-9.453775e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.428147e-01,-3.159005e+00,239142
min_absdwing_angle_flymale_frameany,1.098380e+00,1.578494e+00,239586
min_absdwing_area_flyany_frameany,2.050671e+00,-2.282637e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.823689e+00,-4.404340e+00,239142
min_absdwing_area_flymale_frameany,2.277700e+00,6.034119e-01,239586
min_dwing_angle_in_flyany_frameany,-1.031503e+00,8.119653e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.909750e-01,4.087505e+00,239142
min_dwing_angle_in_flymale_frameany,-1.271816e+00,-2.261120e+00,239586
min_dwing_angle_out_flyany_frameany,-1.031512e+00,8.126006e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.909750e-01,4.092180e+00,239142
min_dwing_angle_out_flymale_frameany,-1.271834e+00,-2.259241e+00,239586
min_wing_angle_flyany_frameany,-4.753046e-02,-1.824467e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.698860e-02,-2.850372e+00,239152
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.804984e-02,-4.875978e-01,239596
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.045200e-01,-5.654291e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.812796e-01,-2.349656e-01,29366
min_wing_area_flyfemale_frameany,9.944304e-01,6.324909e-01,239152
min_wing_area_flymale_frameany,8.148226e-01,-1.980737e+00,239596
nflies_close_flyany_frameany,4.133844e-01,-1.649272e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.222193e-01,-8.749642e-01,564
nflies_close_flyany_framebodyturn,4.406894e-01,-1.929187e+00,3986
nflies_close_flyany_framebodyturnstart,4.557337e-01,-1.815022e+00,1650
nflies_close_flyany_framecrabwalkallstart,4.704050e-01,-7.659142e-01,5757
nflies_close_flyany_framecrabwalkextreme,5.849987e-01,-3.270200e+00,1441
nflies_close_flyany_framecrabwalkextremestart,5.388882e-01,-3.850178e+00,393
nflies_close_flyany_framejumpstart,4.016719e-01,-1.146404e+00,219
nflies_close_flyany_framenearwall,4.797055e-01,-1.560755e+00,398794
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.942456e-01,-9.836611e-01,3053
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.690259e-01,-1.340959e+00,184848
nflies_close_flyany_frametouch,1.601276e+00,-2.269302e-01,9526
nflies_close_flyany_framewalk,3.813264e-01,-1.541715e+00,159033
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.666161e-01,-1.863217e+00,29366
nflies_close_flyfemale_frameany,4.946938e-01,-9.686045e-01,239152
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.313160e-01,-2.403584e+00,239596
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045720e+00,-1.533980e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426294e+00,-1.979138e+00,29366
nwingsdetected_flyfemale_frameany,1.013029e+00,-3.304737e+00,239152
nwingsdetected_flymale_frameany,1.078399e+00,-6.684680e-03,239596
phi_flyany_frameany,-1.070030e-01,-1.045705e+01,479440
phisideways_flyany_framemove,4.306335e-01,1.477100e+00,294592
phisideways_flyfemale_framemove,4.328811e-01,1.213655e+00,154458
phisideways_flymale_framemove,4.281371e-01,1.342838e+00,139649
theta_mm_flyany_frameany,-9.375253e-02,-3.757014e+00,479440
velmag_ctr_flyany_frameany,7.874086e+00,-5.511922e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.901411e+00,-4.231455e-01,2371
velmag_ctr_flyany_framebodyturn,1.025617e+01,-9.696768e-01,3986
velmag_ctr_flyany_framecrabwalkall,1.337795e+01,-1.421243e+00,52388
velmag_ctr_flyany_framecrabwalkextreme,7.494304e+00,5.308958e-01,1441
velmag_ctr_flyany_framejump,4.959859e+01,-5.002139e-01,542
velmag_ctr_flyany_framemove,1.233654e+01,-1.093182e+00,294572
velmag_ctr_flyany_framenearfly,7.372264e+00,-5.413545e-01,165877
velmag_ctr_flyany_framenearwall,8.440069e+00,-7.837672e-01,398779
velmag_ctr_flyany_framenotnearfly_notnearwall,6.643533e+00,8.365674e-01,74219
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.162836e+00,-1.146563e+00,11724
velmag_ctr_flyany_framerighting,1.665197e+01,7.456801e-01,484
velmag_ctr_flyany_framestop,7.012372e-01,1.058676e-01,184848
velmag_ctr_flyany_frametouch,5.501837e+00,1.720062e-01,9526
velmag_ctr_flyany_framewalk,1.655059e+01,-7.622336e-01,159031
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.781235e-01,7.679063e-01,29366
velmag_ctr_flyfemale_frameany,7.774104e+00,-2.123184e-01,239142
