field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.814938e+00,-1.855830e+00,55851
du_ctr_flyany_framepivotcenter,5.787439e-01,-2.071593e-02,296
du_ctr_flyany_framerighting,4.629001e+00,3.506058e-01,776
du_ctr_flyany_framestop,9.444096e-02,-2.653182e+00,191048
du_ctr_flyany_frametouch,1.713657e+00,-2.101414e+00,13559
du_ctr_flyany_framewalk,1.518035e+01,-1.200055e+00,175509
du_ctr_flyany_framewingextension,4.708776e+00,1.387252e+00,4791
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.216800e-01,-2.209444e+00,14027
du_ctr_flyfemale_frameany,6.160727e+00,-1.796261e+00,239710
du_ctr_flymale_frameany,6.758133e+00,-2.053091e+00,239710
du_ctr_flymale_framechase,1.559761e+01,2.805407e-01,8837
du_tail_flyany_frameany,6.457739e+00,-2.105492e+00,479420
du_tail_flyany_framepivottail,1.351530e-01,-2.194361e+00,11903
du_tail_flyfemale_frameany,6.157937e+00,-1.799080e+00,239710
du_tail_flymale_frameany,6.757542e+00,-2.053437e+00,239710
duration_flyany_frameattemptedcopulation,8.135888e-01,2.885295e-01,220
duration_flyany_framebackup,1.309921e-01,-1.164061e+00,2249
duration_flyany_framebodyturn,8.175680e-02,-4.389579e-01,4792
duration_flyany_framechase,2.904142e-01,9.553307e-01,8967
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.734059e-01,-1.420324e+00,47547
duration_flyany_framecrabwalkextreme,1.094092e-01,-2.756241e+00,813
duration_flyany_framejump,8.079172e-02,-1.326896e+00,465
duration_flyany_framemove,1.447471e+00,-2.423855e+00,288392
duration_flyany_framepivotcenter,8.643918e-02,2.162265e-02,296
duration_flyany_framepivottail,1.290787e-01,1.006331e+00,11903
duration_flyany_framerighting,4.673219e-01,2.337544e+00,776
duration_flyany_framestop,9.780921e-01,3.263450e-01,191048
duration_flyany_frametouch,1.572997e-01,-9.556647e-01,13559
duration_flyany_framewalk,5.884214e-01,-1.290380e+00,175509
duration_flyany_framewingextension,3.955336e-01,2.276870e+00,4791
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.699516e+00,-3.030458e+00,14027
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356953e-01,-1.094411e+00,1461
duration_flyfemale_framebodyturn,8.190635e-02,2.192807e-01,2413
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.569869e-01,-4.019614e-01,22629
duration_flyfemale_framecrabwalkextreme,1.082620e-01,-1.743082e+00,351
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.589900e+00,-9.910978e-01,147589
duration_flyfemale_framepivotcenter,8.181670e-02,-1.456312e+00,203
duration_flyfemale_framepivottail,1.262375e-01,1.047165e+00,5553
duration_flyfemale_framerighting,5.203832e-01,2.493783e+00,530
duration_flyfemale_framestop,1.029227e+00,6.682874e-01,92121
duration_flyfemale_frametouch,1.529863e-01,-7.904808e-01,4423
duration_flyfemale_framewalk,5.791287e-01,-6.057202e-01,91113
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920839e+00,-1.587360e+00,1939
duration_flymale_frameattemptedcopulation,8.135888e-01,1.790175e-01,220
duration_flymale_framebackup,1.262888e-01,-9.947204e-01,788
duration_flymale_framebodyturn,8.160724e-02,-9.295811e-01,2379
duration_flymale_framechase,4.662674e-01,1.581195e+00,8837
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.898248e-01,-1.509329e+00,24917
duration_flymale_framecrabwalkextreme,1.105564e-01,-2.462662e+00,462
duration_flymale_framejump,8.030840e-02,-8.112900e-01,370
duration_flymale_framemove,1.308804e+00,-2.886849e+00,140783
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319199e-01,9.181354e-01,6350
duration_flymale_framerighting,4.054171e-01,1.151341e+00,246
duration_flymale_framestop,9.269576e-01,1.278469e-01,98927
duration_flymale_frametouch,1.616131e-01,-7.666440e-01,9136
duration_flymale_framewalk,5.977141e-01,-1.696056e+00,84396
duration_flymale_framewingextension,4.153179e-01,1.905774e+00,4782
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522458e+00,-2.910700e+00,12088
dv_cor_flyany_frameany,-1.264157e-01,-2.182242e+00,479420
dv_cor_flyfemale_frameany,-9.233251e-02,-1.578441e+00,239710
dv_cor_flymale_frameany,-1.604989e-01,-1.542140e+00,239710
dv_ctr_flyany_frameany,-1.558834e-01,-2.125573e+00,479420
dv_ctr_flyfemale_frameany,-1.120940e-01,-1.434109e+00,239710
dv_ctr_flymale_frameany,-1.996729e-01,-1.577241e+00,239710
dv_tail_flyany_frameany,-1.695900e-01,-3.883625e+00,479420
dv_tail_flyfemale_frameany,-1.387559e-01,-2.833685e+00,239710
dv_tail_flymale_frameany,-2.004241e-01,-3.002332e+00,239710
dwing_angle_diff_flyany_frameany,5.676321e-05,1.606986e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.979126e-01,1.817869e+00,4791
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.111566e-20,-4.135204e-01,239710
dwing_angle_diff_flymale_frameany,1.135264e-04,1.096686e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.659346e-01,2.091894e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.272278e-01,1.723032e+00,4791
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.210072e+00,-5.391050e+00,14027
dwing_angle_imbalance_flyfemale_frameany,-3.896536e-01,4.049646e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.422157e-01,1.226326e-01,239710
ecc_flyany_frameany,3.437080e-01,1.113539e+00,479440
ecc_flyfemale_frameany,3.429343e-01,5.279855e-01,239720
ecc_flymale_frameany,3.444817e-01,1.429454e+00,239720
fractime_flyany_frameattemptedcopulation,4.630402e-04,2.259485e-01,479440
fractime_flyany_framebackup,4.690889e-03,7.035379e-01,479440
fractime_flyany_framebackup_nearfly,3.032705e-03,5.800842e-01,479440
fractime_flyany_framebackup_nearwall,4.682546e-03,7.312489e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-6.267129e-01,479440
fractime_flyany_framebodyturn,9.994994e-03,-3.829360e-02,479440
fractime_flyany_framebodyturn_nearfly,4.179877e-03,3.305807e-01,479440
fractime_flyany_framebodyturn_nearwall,9.579927e-03,2.231065e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-04,-7.782614e-03,479440
fractime_flyany_framechase,1.870933e-02,9.683193e-01,479440
fractime_flyany_framechase_notwingextension,1.438136e-02,5.667931e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479440
fractime_flyany_framecrabwalkall,9.917195e-02,-1.408428e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.162022e-02,-1.065410e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.847948e-02,-1.335633e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170365e-04,-1.441069e+00,479440
fractime_flyany_framecrabwalkextreme,1.695728e-03,-3.598605e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.260804e-04,-3.705310e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.681128e-03,-3.404554e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479440
fractime_flyany_framejump,9.928250e-04,-1.837433e+00,479440
fractime_flyany_framejump_nearfly,1.960621e-04,-2.310748e+00,479440
fractime_flyany_framejump_nearwall,3.816953e-04,-1.771657e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.715001e-04,-1.606355e+00,479440
fractime_flyany_framemove,6.015184e-01,-1.986654e+00,479440
fractime_flyany_framemove_nearfly,2.641102e-01,-2.706684e-01,479440
fractime_flyany_framemove_nearwall,5.638912e-01,-1.261160e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.077757e-02,-2.828792e+00,479440
fractime_flyany_framenotanybehavior,1.578800e-01,-1.313305e+00,479440
fractime_flyany_framepivotcenter,6.299016e-04,1.498265e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.921241e-04,2.461312e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.943267e-04,2.319359e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594527e-05,1.062314e-01,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,9.115435e-01,479440
fractime_flyany_framepivottail,2.482688e-02,5.865423e-01,479440
fractime_flyany_framepivottail_nearfly,1.183255e-02,4.615985e-01,479440
fractime_flyany_framepivottail_nearwall,2.470382e-02,6.050880e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-5.614589e-01,479440
fractime_flyany_framerighting,1.624812e-03,-1.862894e+00,479440
fractime_flyany_framerighting_nearfly,5.089271e-04,-1.713473e+00,479440
fractime_flyany_framerighting_nearwall,1.289004e-03,-1.773948e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.127482e-04,-1.977759e+00,479440
fractime_flyany_framestop,3.984816e-01,1.986654e+00,479440
fractime_flyany_framestop_nearfly,1.577403e-01,2.585344e+00,479440
fractime_flyany_framestop_nearwall,2.953237e-01,2.593062e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.572084e-02,-4.040066e-01,479440
fractime_flyany_framestop_notwinggrooming,3.696750e-01,2.891022e+00,479440
fractime_flyany_frametouch,2.828091e-02,-3.516208e-02,479440
fractime_flyany_frametouch_notchase,2.516269e-02,-1.465190e-01,479440
fractime_flyany_framewalk,3.660708e-01,-1.524891e+00,479440
fractime_flyany_framewalk_nearfly,1.412586e-01,2.324657e-01,479440
fractime_flyany_framewalk_nearwall,3.411730e-01,-8.791241e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.079509e-02,-2.390159e+00,479440
fractime_flyany_framewingextension,9.997080e-03,2.745857e+00,479440
fractime_flyany_framewingextension_nearfly,9.934507e-03,2.808352e+00,479440
fractime_flyany_framewingextension_notchase,5.669114e-03,2.632091e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-2.946853e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-4.068140e-01,479440
fractime_flyany_framewingflick_nearfly,6.465877e-05,-2.909814e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-7.256251e-01,479440
fractime_flyany_framewinggrooming,2.925705e-02,-2.569458e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.661689e-03,-1.539921e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.975972e-03,-1.688019e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.017145e-02,-1.984012e+00,479440
fractime_flyfemale_firsthalf_framechase,6.424162e-04,-5.777311e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.235942e-02,-3.216054e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239710
fractime_flyfemale_framebackup,6.094865e-03,1.643796e+00,239710
fractime_flyfemale_framebodyturn,1.006633e-02,3.152976e-01,239710
fractime_flyfemale_framechase,5.548371e-04,-5.736374e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239710
fractime_flyfemale_framecrabwalkall,9.440157e-02,-1.415067e-01,239710
fractime_flyfemale_framecrabwalkextreme,1.464269e-03,-2.931037e+00,239710
fractime_flyfemale_framejump,4.338576e-04,-2.625507e+00,239710
fractime_flyfemale_framemove,6.156981e-01,-1.348939e+00,239710
fractime_flyfemale_framenotanybehavior,1.662759e-01,-1.787325e+00,239710
fractime_flyfemale_framepivotcenter,8.552000e-04,1.778642e+00,239710
fractime_flyfemale_framepivottail,2.316549e-02,8.840146e-01,239710
fractime_flyfemale_framerighting,2.211005e-03,-2.109185e+00,239710
fractime_flyfemale_framestop,3.843019e-01,1.348939e+00,239710
fractime_flyfemale_frametouch,1.845146e-02,-5.987190e-01,239710
fractime_flyfemale_framewalk,3.800968e-01,-3.479212e-01,239710
fractime_flyfemale_framewingextension,3.754537e-05,-5.468544e-01,239710
fractime_flyfemale_framewingflick,2.503024e-05,-9.096308e-01,239710
fractime_flyfemale_framewinggrooming,8.088941e-03,-3.964544e+00,239710
fractime_flyfemale_secondhalf_framechase,4.672507e-04,-4.307517e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.454318e-02,-9.498578e-01,119850
fractime_flyfirsthalf_framebackup,4.496913e-03,2.361422e-01,239720
fractime_flyfirsthalf_framebodyturn,1.037043e-02,-3.922170e-01,239720
fractime_flyfirsthalf_framechase,1.460871e-02,-1.071549e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.640497e-02,-2.196093e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.468380e-03,-3.756170e+00,239720
fractime_flyfirsthalf_framejump,1.055398e-03,-1.969161e+00,239720
fractime_flyfirsthalf_framemove,5.704530e-01,-3.118779e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,7.427727e-01,239720
fractime_flyfirsthalf_framepivottail,2.419489e-02,-2.995819e-01,239720
fractime_flyfirsthalf_framerighting,1.651927e-03,-1.797769e+00,239720
fractime_flyfirsthalf_framestop,4.295470e-01,3.118779e+00,239720
fractime_flyfirsthalf_frametouch,2.563824e-02,-9.919423e-01,239720
fractime_flyfirsthalf_framewalk,3.443309e-01,-2.701657e+00,239720
fractime_flyfirsthalf_framewingextension,6.920574e-03,1.079650e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-6.361294e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.476973e-02,-2.138100e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.007008e-04,-2.035760e-01,119860
fractime_flymale_firsthalf_framechase,2.857500e-02,-3.403771e-02,119860
fractime_flymale_firsthalf_frametouch,2.891707e-02,-9.673501e-01,119860
fractime_flymale_frameattemptedcopulation,9.261191e-04,2.547158e-01,239710
fractime_flymale_framebackup,3.287305e-03,-5.133200e-01,239710
fractime_flymale_framebodyturn,9.924492e-03,-3.278582e-01,239710
fractime_flymale_framechase,3.686538e-02,1.080410e+00,239710
fractime_flymale_framechase_notwingextension,2.820909e-02,6.687633e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239710
fractime_flymale_framecrabwalkall,1.039464e-01,-1.948465e+00,239710
fractime_flymale_framecrabwalkextreme,1.927329e-03,-3.411134e+00,239710
fractime_flymale_framejump,1.551875e-03,-3.009777e-01,239710
fractime_flymale_framemove,5.873055e-01,-2.439669e+00,239710
fractime_flymale_framenotanybehavior,1.494180e-01,-6.915987e-01,239710
fractime_flymale_framepivotcenter,4.046556e-04,6.277171e-01,239710
fractime_flymale_framepivottail,2.649034e-02,2.065151e-01,239710
fractime_flymale_framerighting,1.038755e-03,-1.122683e+00,239710
fractime_flymale_framestop,4.126945e-01,2.439669e+00,239710
fractime_flymale_frametouch,3.811272e-02,1.857937e-01,239710
fractime_flymale_frametouch_notchase,3.193442e-02,1.127454e-01,239710
fractime_flymale_framewalk,3.520754e-01,-2.366236e+00,239710
fractime_flymale_framewingextension,1.995745e-02,2.923868e+00,239710
fractime_flymale_framewingflick,1.334946e-04,-2.221771e-01,239710
fractime_flymale_framewinggrooming,5.042760e-02,-1.724271e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,1.251564e-03,9.769812e-01,119850
fractime_flymale_secondhalf_framechase,4.515645e-02,2.619179e+00,119850
fractime_flymale_secondhalf_frametouch,4.730914e-02,1.857573e+00,119850
fractime_flysecondhalf_framebackup,4.885273e-03,1.098733e+00,239700
fractime_flysecondhalf_framebodyturn,9.620359e-03,3.142462e-01,239700
fractime_flysecondhalf_framechase,2.281185e-02,2.433903e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.119441e-01,-5.610266e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.923237e-03,-3.243677e+00,239700
fractime_flysecondhalf_framejump,9.303296e-04,-1.506959e+00,239700
fractime_flysecondhalf_framemove,6.325532e-01,-8.546331e-01,239700
fractime_flysecondhalf_framepivotcenter,7.968294e-04,1.970135e+00,239700
fractime_flysecondhalf_framepivottail,2.546099e-02,1.449263e+00,239700
fractime_flysecondhalf_framerighting,1.597831e-03,-1.823172e+00,239700
fractime_flysecondhalf_framestop,3.674468e-01,8.546331e-01,239700
fractime_flysecondhalf_frametouch,3.092616e-02,1.345442e+00,239700
fractime_flysecondhalf_framewalk,3.878431e-01,-3.844136e-01,239700
fractime_flysecondhalf_framewingextension,1.307468e-02,4.498066e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-2.362712e-02,239700
fractime_flysecondhalf_framewinggrooming,2.374635e-02,-2.731302e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.120618e+01,-1.855524e+00,202244
magveldiff_nose2ell_flyany_frametouch,8.932500e+00,-8.055726e-01,13559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.052205e+01,-2.147497e+00,104730
magveldiff_nose2ell_flyfemale_frametouch,8.440708e+00,-1.070063e+00,4423
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.407726e+00,1.618617e-01,8837
magveldiff_nose2ell_flymale_framenearfly,1.189032e+01,-1.479763e+00,97514
magveldiff_nose2ell_flymale_frametouch,9.424292e+00,-4.764426e-01,9136
magveldiff_nose2ell_flymale_framewingextension,7.334471e+00,-4.442617e-01,4782
max_absdwing_angle_flyany_frameany,1.223690e+00,-2.636741e+00,479420
max_absdwing_angle_flyany_framechase,1.457948e+00,1.036850e+00,8967
max_absdwing_angle_flyany_framenearfly,1.153373e+00,-2.328737e+00,202244
max_absdwing_angle_flyany_frametouch,1.225851e+00,-1.872439e+00,13559
max_absdwing_angle_flyany_framewingextension,4.180849e+00,-2.655725e+00,4791
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.443206e+00,6.638111e-01,14027
max_absdwing_angle_flyfemale_frameany,9.383465e-01,-4.557560e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.579206e-01,-3.488909e+00,104730
max_absdwing_angle_flyfemale_frametouch,1.024180e+00,-2.625244e+00,4423
max_absdwing_angle_flymale_frameany,1.509034e+00,-3.020578e-01,239710
max_absdwing_angle_flymale_framechase,1.619181e+00,5.886389e-01,8837
max_absdwing_angle_flymale_framenearfly,1.348826e+00,-7.382675e-01,97514
max_absdwing_angle_flymale_frametouch,1.427522e+00,-7.678648e-01,9136
max_absdwing_area_flyany_frameany,2.879153e+00,-2.273310e+00,479420
max_absdwing_area_flyany_framewingextension,5.607751e+00,-2.120776e+00,4791
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.781915e+00,6.534928e-02,14027
max_absdwing_area_flyfemale_frameany,2.577602e+00,-3.931862e+00,239710
max_absdwing_area_flymale_frameany,3.180704e+00,2.220614e-01,239710
max_dwing_angle_in_flyany_frameany,9.214640e-01,-3.340086e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.323342e+00,-3.122413e+00,4791
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.814544e-01,-4.650737e+00,239710
max_dwing_angle_in_flymale_frameany,1.061474e+00,-1.390879e+00,239710
max_dwing_angle_out_flyany_frameany,9.215208e-01,-3.338364e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.725429e+00,-1.802012e+00,4791
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.814544e-01,-4.646372e+00,239710
max_dwing_angle_out_flymale_frameany,1.061587e+00,-1.385718e+00,239710
max_wing_angle_flyany_frameany,7.784291e-02,-1.922818e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.277131e-01,4.143864e-01,220
max_wing_angle_flyany_framechase,8.214157e-02,2.682940e-01,8967
max_wing_angle_flyany_framenearfly,7.695023e-02,-1.098703e+00,202252
max_wing_angle_flyany_frametouch,9.336396e-02,-2.340553e-01,13559
max_wing_angle_flyany_framewingextension,6.175047e-01,-1.880269e+00,4791
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.898648e-01,-4.238235e+00,14027
max_wing_angle_flyfemale_frameany,6.621949e-02,-3.656007e+00,239720
max_wing_angle_flyfemale_framenearfly,6.781650e-02,-2.747175e+00,104734
max_wing_angle_flyfemale_frametouch,7.107320e-02,-2.595125e+00,4423
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.946633e-02,-2.275016e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,4.277131e-01,2.824047e-01,220
max_wing_angle_flymale_framechase,9.183168e-02,5.379459e-01,8837
max_wing_angle_flymale_framenearfly,8.608397e-02,1.152769e-01,97518
max_wing_angle_flymale_frametouch,1.156547e-01,6.188736e-01,9136
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012689e+00,1.290149e+00,479440
max_wing_area_flyany_framewingextension,1.198073e+00,-1.530602e+00,4791
max_wing_area_flyany_framewinggrooming,8.064482e-01,-4.136381e+00,14027
max_wing_area_flyfemale_frameany,1.055497e+00,7.300557e-01,239720
max_wing_area_flymale_frameany,9.698823e-01,1.672059e+00,239720
mean_wing_angle_flyany_frameany,1.714063e-02,-1.411215e+00,479440
mean_wing_angle_flyany_framewingextension,3.538152e-01,-1.417954e+00,4791
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.196132e-03,-3.342855e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.808512e-02,2.996304e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.928195e-01,1.691873e+00,479440
mean_wing_area_flyany_framewingextension,9.372567e-01,-7.923255e-01,4791
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.119379e-01,-1.637984e+00,14027
mean_wing_area_flyfemale_frameany,1.040002e+00,1.376113e+00,239720
mean_wing_area_flymale_frameany,9.456371e-01,1.707074e+00,239720
min_absdwing_angle_flyany_frameany,8.909396e-01,-2.175068e+00,479420
min_absdwing_angle_flyany_framewingextension,1.335275e+00,-1.835601e+00,4791
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.556545e-01,-3.454903e+00,239710
min_absdwing_angle_flymale_frameany,1.026225e+00,-2.911706e-01,239710
min_absdwing_area_flyany_frameany,2.029775e+00,-1.745119e+00,479420
min_absdwing_area_flyany_framewingextension,2.103437e+00,-2.086626e+00,4791
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.853575e+00,-3.723384e+00,239710
min_absdwing_area_flymale_frameany,2.205976e+00,8.219558e-01,239710
min_dwing_angle_in_flyany_frameany,-9.215208e-01,3.338364e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.725429e+00,1.802012e+00,4791
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.814544e-01,4.646372e+00,239710
min_dwing_angle_in_flymale_frameany,-1.061587e+00,1.385718e+00,239710
min_dwing_angle_out_flyany_frameany,-9.214640e-01,3.340086e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.323342e+00,3.122413e+00,4791
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.814544e-01,4.650737e+00,239710
min_dwing_angle_out_flymale_frameany,-1.061474e+00,1.390879e+00,239710
min_wing_angle_flyany_frameany,-4.356166e-02,-2.796565e-02,479440
min_wing_angle_flyany_framewingextension,9.012570e-02,8.853124e-01,4791
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.382723e-02,-1.626510e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.329608e-02,1.328288e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.729495e-01,2.044485e+00,479440
min_wing_area_flyany_framewingextension,6.764409e-01,5.678116e-01,4791
min_wing_area_flyany_framewinggrooming,4.174276e-01,2.615008e+00,14027
min_wing_area_flyfemale_frameany,1.024507e+00,1.974317e+00,239720
min_wing_area_flymale_frameany,9.213919e-01,1.695965e+00,239720
nflies_close_flyany_frameany,5.229184e-01,1.282262e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.064103e+00,-1.342568e+00,220
nflies_close_flyany_framebackupstart,7.437787e-01,-8.188843e-01,562
nflies_close_flyany_framebodyturn,5.131633e-01,8.090772e-01,4792
nflies_close_flyany_framebodyturnstart,5.204449e-01,7.010603e-01,1929
nflies_close_flyany_framecrabwalkallstart,4.936890e-01,1.025174e-01,5651
nflies_close_flyany_framecrabwalkextreme,7.815474e-01,-1.047147e-01,813
nflies_close_flyany_framecrabwalkextremestart,8.236597e-01,5.901301e-01,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.752331e-01,9.726401e-01,411942
nflies_close_flyany_framepivotcenter,8.357268e-01,9.052468e-01,296
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.092613e-01,-3.493367e-02,3029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.844428e-01,1.728390e+00,191048
nflies_close_flyany_frametouch,1.583062e+00,1.336171e-01,13559
nflies_close_flyany_framewalk,4.631421e-01,1.319775e+00,175509
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.743644e-01,1.801347e+00,14027
nflies_close_flyfemale_frameany,6.189846e-01,2.077810e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.268522e-01,2.166976e-01,239720
nflies_close_flymale_framechase,1.116969e+00,-6.316689e-01,8837
nflies_close_flymale_framewingextension,1.209265e+00,1.951251e+00,4782
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041957e+00,-6.088796e-01,479440
nwingsdetected_flyany_framewingextension,1.946335e+00,-1.235162e-01,4791
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409286e+00,-1.451767e+00,14027
nwingsdetected_flyfemale_frameany,1.010341e+00,-2.719871e+00,239720
nwingsdetected_flymale_frameany,1.073573e+00,9.040607e-01,239720
phi_flyany_frameany,9.382364e-03,8.662052e-01,479440
phisideways_flyany_framemove,4.012820e-01,-2.328247e-02,288392
phisideways_flyfemale_framemove,4.071926e-01,-2.839346e-01,147599
phisideways_flymale_framemove,3.953714e-01,1.362362e-01,140793
theta_mm_flyany_frameany,7.642227e-02,2.529450e+00,479440
velmag_ctr_flyany_frameany,7.882837e+00,-2.125776e+00,479420
