field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.612313e-02,1.899934e+00,1701
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.607172e-01,-2.334289e+00,22049
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.268070e+00,-9.717295e-01,155106
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.477843e-01,3.487262e+00,9068
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.788472e+00,3.218342e+00,324194
duration_flyany_frametouch,2.788864e-01,6.551645e+00,11620
duration_flyany_framewalk,5.183104e-01,-1.736540e+00,84349
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.757970e+00,-1.904730e+00,15004
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411324e-01,1.765526e+00,1013
duration_flyfemale_framebodyturn,8.666835e-02,2.418123e+00,616
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.258654e-01,-2.868286e+00,8514
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.242869e+00,-8.848403e-01,74299
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.390094e-01,1.672928e+00,3602
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.855350e+00,5.302574e+00,161103
duration_flyfemale_frametouch,2.809715e-01,9.897708e+00,6599
duration_flyfemale_framewalk,4.840638e-01,-2.072996e+00,37183
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.029915e+00,3.992226e-03,6775
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.514074e-01,5.744736e+00,1603
duration_flymale_framebodyturn,8.571643e-02,1.332809e+00,1079
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.944441e-01,-1.562578e+00,13535
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.303020e+00,-7.648176e-01,80605
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.564551e-01,5.109334e+00,5466
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.714758e+00,1.690139e+00,162234
duration_flymale_frametouch,2.602861e-01,2.589994e+00,4652
duration_flymale_framewalk,5.486131e-01,-1.309018e+00,47078
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.466845e+00,-3.303424e+00,7995
dv_cor_flyany_frameany,1.672894e-02,8.043401e-01,479280
dv_cor_flyfemale_frameany,4.582828e-02,9.080880e-01,235402
dv_cor_flymale_frameany,-1.199564e-02,3.072210e-01,242839
dv_ctr_flyany_frameany,1.905388e-02,7.796683e-01,479280
dv_ctr_flyfemale_frameany,5.585463e-02,8.608333e-01,235402
dv_ctr_flymale_frameany,-1.750889e-02,2.924783e-01,242839
dv_tail_flyany_frameany,-8.827658e-02,-1.986122e+00,479280
dv_tail_flyfemale_frameany,-5.277907e-02,-8.806115e-01,235402
dv_tail_flymale_frameany,-1.218035e-01,-1.979740e+00,242839
dwing_angle_diff_flyany_frameany,-3.380310e-05,1.107489e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.120162e-05,-1.010010e+00,235402
dwing_angle_diff_flymale_frameany,7.879690e-05,1.726689e+00,242839
dwing_angle_imbalance_flyany_frameany,-6.468590e-01,1.826683e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.517445e+00,2.178907e+00,15004
dwing_angle_imbalance_flyfemale_frameany,-5.510594e-01,1.291578e+00,235402
dwing_angle_imbalance_flymale_frameany,-7.400009e-01,1.842641e+00,242839
ecc_flyany_frameany,3.583876e-01,1.025732e+00,479300
ecc_flyfemale_frameany,3.603520e-01,2.230829e+00,235412
ecc_flymale_frameany,3.564360e-01,-1.634659e-02,242849
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479300
fractime_flyany_framebackup,5.457960e-03,1.841183e+00,479300
fractime_flyany_framebackup_nearfly,3.142082e-03,1.345443e+00,479300
fractime_flyany_framebackup_nearwall,5.457960e-03,1.866218e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479300
fractime_flyany_framebodyturn,3.548926e-03,-4.880700e+00,479300
fractime_flyany_framebodyturn_nearfly,1.387440e-03,-4.509125e+00,479300
fractime_flyany_framebodyturn_nearwall,3.465470e-03,-4.736846e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.381390e-05,-3.114420e+00,479300
fractime_flyany_framechase,2.545379e-04,-1.588527e+00,479300
fractime_flyany_framechase_notwingextension,2.545379e-04,-1.610453e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479300
fractime_flyany_framecrabwalkall,4.600250e-02,-4.702173e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.549969e-02,-3.485693e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.564991e-02,-4.606122e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.086376e-04,-5.319031e-01,479300
fractime_flyany_framecrabwalkextreme,4.423117e-04,-4.354480e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.940330e-04,-4.171913e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.423117e-04,-4.246786e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479300
fractime_flyany_framejump,3.171291e-04,-2.961238e+00,479300
fractime_flyany_framejump_nearfly,5.424578e-05,-3.398880e+00,479300
fractime_flyany_framejump_nearwall,9.805967e-05,-2.884178e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.836011e-04,-2.737265e+00,479300
fractime_flyany_framemove,3.236094e-01,-5.701716e+00,479300
fractime_flyany_framemove_nearfly,1.406363e-01,-3.418566e+00,479300
fractime_flyany_framemove_nearwall,3.082954e-01,-5.282612e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.179846e-02,-2.560337e+00,479300
fractime_flyany_framenotanybehavior,1.006113e-01,-2.240032e+00,479300
fractime_flyany_framepivotcenter,2.691425e-04,-1.737505e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.877738e-04,-7.888357e-01,479300
fractime_flyany_framepivotcenter_nearwall,2.211559e-04,-9.870073e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381390e-05,-1.897668e+00,479300
fractime_flyany_framepivotcenter_stop,7.719591e-05,-1.556098e+00,479300
fractime_flyany_framepivottail,1.891926e-02,-2.503122e+00,479300
fractime_flyany_framepivottail_nearfly,8.579178e-03,-2.219606e+00,479300
fractime_flyany_framepivottail_nearwall,1.887544e-02,-2.461207e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503651e-05,-1.047213e+00,479300
fractime_flyany_framerighting,4.151888e-04,-1.582541e+00,479300
fractime_flyany_framerighting_nearfly,5.841853e-05,-1.722407e+00,479300
fractime_flyany_framerighting_nearwall,2.461924e-04,-1.540418e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.689965e-04,-1.287907e+00,479300
fractime_flyany_framestop,6.763906e-01,5.701716e+00,479300
fractime_flyany_framestop_nearfly,3.461214e-01,9.820933e+00,479300
fractime_flyany_framestop_nearwall,5.324431e-01,7.155593e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.020509e-01,-1.176784e+00,479300
fractime_flyany_framestop_notwinggrooming,6.451784e-01,7.489884e+00,479300
fractime_flyany_frametouch,2.424369e-02,-8.978895e-01,479300
fractime_flyany_frametouch_notchase,2.422491e-02,-4.850903e-01,479300
fractime_flyany_framewalk,1.759837e-01,-5.380416e+00,479300
fractime_flyany_framewalk_nearfly,6.714375e-02,-3.401080e+00,479300
fractime_flyany_framewalk_nearwall,1.669998e-01,-5.200406e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,7.214688e-03,-1.959299e+00,479300
fractime_flyany_framewingextension,8.345504e-06,-1.448015e+00,479300
fractime_flyany_framewingextension_nearfly,4.172752e-06,-1.416492e+00,479300
fractime_flyany_framewingextension_notchase,8.345504e-06,-1.553961e+00,479300
fractime_flyany_framewingextension_notnearfly,4.172752e-06,-2.040890e+00,479300
fractime_flyany_framewingflick,2.503651e-05,-2.878003e+00,479300
fractime_flyany_framewingflick_nearfly,1.251826e-05,-2.229833e+00,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-4.288081e+00,479300
fractime_flyany_framewinggrooming,3.130398e-02,-4.792865e+00,479300
fractime_flyany_framewinggrooming_nearfly,8.950553e-03,-2.471885e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.831421e-02,-2.013888e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.126434e-02,-4.519892e+00,479300
fractime_flyfemale_firsthalf_framechase,5.896126e-04,-4.099374e-01,117026
fractime_flyfemale_firsthalf_frametouch,2.057662e-02,-5.301190e-01,117026
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,235402
fractime_flyfemale_framebackup,4.303277e-03,2.713936e-02,235402
fractime_flyfemale_framebodyturn,2.616800e-03,-5.372356e+00,235402
fractime_flyfemale_framechase,2.973637e-04,-6.893128e-01,235402
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,235402
fractime_flyfemale_framecrabwalkall,3.616792e-02,-4.767152e+00,235402
fractime_flyfemale_framecrabwalkextreme,3.483403e-04,-3.846980e+00,235402
fractime_flyfemale_framejump,2.548831e-04,-2.855351e+00,235402
fractime_flyfemale_framemove,3.156260e-01,-5.125894e+00,235402
fractime_flyfemale_framenotanybehavior,1.145700e-01,-1.897412e+00,235402
fractime_flyfemale_framepivotcenter,2.591312e-04,-1.859566e+00,235402
fractime_flyfemale_framepivottail,1.530148e-02,-2.916689e+00,235402
fractime_flyfemale_framerighting,6.711923e-04,-1.200121e+00,235402
fractime_flyfemale_framestop,6.843740e-01,5.125894e+00,235402
fractime_flyfemale_frametouch,2.803290e-02,2.356608e+00,235402
fractime_flyfemale_framewalk,1.579553e-01,-5.345908e+00,235402
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,235402
fractime_flyfemale_framewingflick,4.248052e-06,-3.844196e+00,235402
fractime_flyfemale_framewinggrooming,2.878055e-02,-4.317161e+00,235402
fractime_flyfemale_secondhalf_framechase,8.423181e-06,-1.047641e+00,118720
fractime_flyfemale_secondhalf_frametouch,3.819912e-02,7.695725e+00,118720
fractime_flyfirsthalf_framebackup,6.113337e-03,2.606993e+00,239640
fractime_flyfirsthalf_framebodyturn,4.231347e-03,-4.689073e+00,239640
fractime_flyfirsthalf_framechase,4.798865e-04,-1.443486e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.097229e-02,-3.965407e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,5.633450e-04,-3.959349e+00,239640
fractime_flyfirsthalf_framejump,3.546987e-04,-2.646370e+00,239640
fractime_flyfirsthalf_framemove,3.738858e-01,-4.831819e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.003005e-04,-1.848642e+00,239640
fractime_flyfirsthalf_framepivottail,2.328493e-02,-1.612184e+00,239640
fractime_flyfirsthalf_framerighting,1.836087e-04,-1.533435e+00,239640
fractime_flyfirsthalf_framestop,6.261142e-01,4.831819e+00,239640
fractime_flyfirsthalf_frametouch,1.980053e-02,-1.959017e+00,239640
fractime_flyfirsthalf_framewalk,2.113963e-01,-4.459958e+00,239640
fractime_flyfirsthalf_framewingextension,8.345852e-06,-1.308187e+00,239640
fractime_flyfirsthalf_framewingflick,2.921048e-05,-2.620282e+00,239640
fractime_flyfirsthalf_framewinggrooming,3.496077e-02,-4.501123e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,122493
fractime_flymale_firsthalf_framechase,3.755317e-04,-1.464667e+00,122493
fractime_flymale_firsthalf_frametouch,1.907864e-02,-2.007563e+00,122493
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,242839
fractime_flymale_framebackup,6.601081e-03,3.413843e+00,242839
fractime_flymale_framebodyturn,4.451509e-03,-3.656332e+00,242839
fractime_flymale_framechase,2.141336e-04,-1.597887e+00,242839
fractime_flymale_framechase_notwingextension,2.141336e-04,-1.617358e+00,242839
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,242839
fractime_flymale_framecrabwalkall,5.573652e-02,-3.783697e+00,242839
fractime_flymale_framecrabwalkextreme,5.353341e-04,-4.031738e+00,242839
fractime_flymale_framejump,3.788518e-04,-2.433756e+00,242839
fractime_flymale_framemove,3.319277e-01,-5.625844e+00,242839
fractime_flymale_framenotanybehavior,8.717710e-02,-2.430769e+00,242839
fractime_flymale_framepivotcenter,2.800209e-04,-1.163513e+00,242839
fractime_flymale_framepivottail,2.250874e-02,-1.636100e+00,242839
fractime_flymale_framerighting,1.688361e-04,-1.967998e+00,242839
fractime_flymale_framestop,6.680723e-01,5.625844e+00,242839
fractime_flymale_frametouch,1.915673e-02,-1.848609e+00,242839
fractime_flymale_frametouch_notchase,1.914437e-02,-1.748193e+00,242839
fractime_flymale_framewalk,1.938651e-01,-4.480944e+00,242839
fractime_flymale_framewingextension,1.647182e-05,-1.434708e+00,242839
fractime_flymale_framewingflick,4.529750e-05,-2.379321e+00,242839
fractime_flymale_framewinggrooming,3.292305e-02,-3.809308e+00,242839
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,120635
fractime_flymale_secondhalf_framechase,4.973681e-05,-1.562330e+00,120635
fractime_flymale_secondhalf_frametouch,1.939736e-02,-1.327164e+00,120635
fractime_flysecondhalf_framebackup,4.803038e-03,8.843799e-01,239640
fractime_flysecondhalf_framebodyturn,2.866800e-03,-4.859116e+00,239640
fractime_flysecondhalf_framechase,2.921048e-05,-1.571589e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.103655e-02,-5.057474e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.213153e-04,-4.476399e+00,239640
fractime_flysecondhalf_framejump,2.795860e-04,-2.986649e+00,239640
fractime_flysecondhalf_framemove,2.732766e-01,-6.186682e+00,239640
fractime_flysecondhalf_framepivotcenter,3.380070e-04,-1.549587e+00,239640
fractime_flysecondhalf_framepivottail,1.455517e-02,-3.200026e+00,239640
fractime_flysecondhalf_framerighting,6.468035e-04,-1.542771e+00,239640
fractime_flysecondhalf_framestop,7.267234e-01,6.186682e+00,239640
fractime_flysecondhalf_frametouch,2.868887e-02,7.831154e-01,239640
fractime_flysecondhalf_framewalk,1.405859e-01,-5.926210e+00,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-1.384824e+00,239640
fractime_flysecondhalf_framewingflick,2.086463e-05,-2.802472e+00,239640
fractime_flysecondhalf_framewinggrooming,2.764981e-02,-4.547820e+00,239640
magveldiff_nose2ell_flyany_framenearfly,4.694731e+00,-6.484398e+00,233290
magveldiff_nose2ell_flyany_frametouch,4.838415e+00,-6.529600e+00,11620
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.087520e+00,-6.741956e+00,123988
magveldiff_nose2ell_flyfemale_frametouch,4.476098e+00,-6.604768e+00,6599
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.358390e+00,-5.885866e+00,108736
magveldiff_nose2ell_flymale_frametouch,5.471063e+00,-5.333507e+00,4652
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.275738e+00,-3.518341e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.262035e+00,-2.635149e+00,233290
max_absdwing_angle_flyany_frametouch,1.562201e+00,-4.044989e-01,11620
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.664621e+00,-6.494836e+00,15004
max_absdwing_angle_flyfemale_frameany,1.103956e+00,-3.797251e+00,235402
max_absdwing_angle_flyfemale_framenearfly,1.094785e+00,-3.172261e+00,123988
max_absdwing_angle_flyfemale_frametouch,1.355037e+00,-9.796068e-01,6599
max_absdwing_angle_flymale_frameany,1.440187e+00,-2.395947e+00,242839
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.419759e+00,-1.600905e+00,108736
max_absdwing_angle_flymale_frametouch,1.818908e+00,6.407695e-01,4652
max_absdwing_area_flyany_frameany,2.870515e+00,-2.904979e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.005046e+00,-3.790114e-01,15004
max_absdwing_area_flyfemale_frameany,2.666306e+00,-3.658439e+00,235402
max_absdwing_area_flymale_frameany,3.066139e+00,-1.129480e+00,242839
max_dwing_angle_in_flyany_frameany,9.598517e-01,-3.320904e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.603081e-01,-3.289409e+00,235402
max_dwing_angle_in_flymale_frameany,1.055362e+00,-2.626283e+00,242839
max_dwing_angle_out_flyany_frameany,9.598179e-01,-3.320846e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.602669e-01,-3.290124e+00,235402
max_dwing_angle_out_flymale_frameany,1.055441e+00,-2.618078e+00,242839
max_wing_angle_flyany_frameany,6.788770e-02,-4.435666e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.484523e-02,-3.473414e+00,233303
max_wing_angle_flyany_frametouch,7.447511e-02,-2.369459e+00,11620
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.667951e-01,-7.535028e+00,15004
max_wing_angle_flyfemale_frameany,6.398634e-02,-4.947194e+00,235412
max_wing_angle_flyfemale_framenearfly,6.078169e-02,-4.479417e+00,123995
max_wing_angle_flyfemale_frametouch,7.178165e-02,-2.313189e+00,6599
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.138406e-02,-2.938317e+00,242849
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.842356e-02,-2.184145e+00,108742
max_wing_angle_flymale_frametouch,7.687625e-02,-2.012396e+00,4652
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.555222e-01,-1.751158e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.349889e-01,-4.242343e+00,15004
max_wing_area_flyfemale_frameany,9.043531e-01,-1.469398e+00,235412
max_wing_area_flymale_frameany,8.079014e-01,-1.781383e+00,242849
mean_wing_angle_flyany_frameany,1.210384e-02,-4.417891e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.745407e-03,-4.532272e+00,235412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.419969e-02,-3.213346e+00,242849
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.409068e-01,-9.997638e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.424476e-01,-2.673312e+00,15004
mean_wing_area_flyfemale_frameany,8.896350e-01,-6.818256e-01,235412
mean_wing_area_flymale_frameany,7.936101e-01,-1.205718e+00,242849
min_absdwing_angle_flyany_frameany,9.453518e-01,-1.153755e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.210531e-01,-1.958291e+00,235402
min_absdwing_angle_flymale_frameany,1.065993e+00,-1.316148e-01,242839
min_absdwing_area_flyany_frameany,2.170578e+00,-8.054860e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.041352e+00,-2.096879e+00,235402
min_absdwing_area_flymale_frameany,2.296841e+00,7.233118e-01,242839
min_dwing_angle_in_flyany_frameany,-9.598179e-01,3.320846e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.602669e-01,3.290124e+00,235402
min_dwing_angle_in_flymale_frameany,-1.055441e+00,2.618078e+00,242839
min_dwing_angle_out_flyany_frameany,-9.598517e-01,3.320904e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.603081e-01,3.289409e+00,235402
min_dwing_angle_out_flymale_frameany,-1.055362e+00,2.626283e+00,242839
min_wing_angle_flyany_frameany,-4.368002e-02,-3.081894e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.449553e-02,-2.222054e+00,235412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.298469e-02,-3.016501e+00,242849
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.262914e-01,-2.401044e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.499063e-01,2.064785e-01,15004
min_wing_area_flyfemale_frameany,8.749169e-01,1.216544e-01,235412
min_wing_area_flymale_frameany,7.793189e-01,-6.208861e-01,242849
nflies_close_flyany_frameany,8.102086e-01,6.329132e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.192118e-01,1.994033e+00,578
nflies_close_flyany_framebodyturn,5.610941e-01,1.530983e+00,1701
nflies_close_flyany_framebodyturnstart,5.778914e-01,1.629564e+00,652
nflies_close_flyany_framecrabwalkallstart,6.776651e-01,2.972068e+00,2648
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.735095e-01,6.105799e+00,402966
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.081786e-01,1.956933e+00,1996
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.673679e-01,8.440603e+00,324194
nflies_close_flyany_frametouch,2.218094e+00,6.956540e+00,11620
nflies_close_flyany_framewalk,5.822440e-01,3.010286e+00,84349
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.424323e-01,6.559778e+00,15004
nflies_close_flyfemale_frameany,9.844613e-01,7.643002e+00,235412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.394714e-01,4.406156e+00,242849
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030816e+00,-3.644971e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.320530e+00,-7.508306e+00,15004
nwingsdetected_flyfemale_frameany,1.015947e+00,-4.070084e+00,235412
nwingsdetected_flymale_frameany,1.044966e+00,-2.460272e+00,242849
phi_flyany_frameany,6.229603e-02,5.902356e+00,479300
phisideways_flyany_framemove,4.211608e-01,-9.791887e-02,155106
phisideways_flyfemale_framemove,4.281625e-01,3.733229e-01,74309
phisideways_flymale_framemove,4.143370e-01,-3.574498e-01,80615
theta_mm_flyany_frameany,-4.801970e-02,-2.123842e+00,479300
velmag_ctr_flyany_frameany,3.423562e+00,-6.024274e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.260402e+00,-1.905951e+00,2616
velmag_ctr_flyany_framebodyturn,8.621123e+00,-3.523263e+00,1701
velmag_ctr_flyany_framecrabwalkall,1.018344e+01,-4.810506e+00,22049
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.377623e+00,-4.413946e+00,155086
velmag_ctr_flyany_framenearfly,2.861704e+00,-6.570142e+00,233290
velmag_ctr_flyany_framenearwall,3.760519e+00,-6.626876e+00,402953
velmag_ctr_flyany_framenotnearfly_notnearwall,2.796876e+00,-1.938526e+00,54564
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.956144e+00,-2.861504e+00,9068
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.360982e-01,-4.331217e+00,324194
velmag_ctr_flyany_frametouch,2.982976e+00,-7.285591e+00,11620
velmag_ctr_flyany_framewalk,1.252552e+01,-4.967441e+00,84349
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.686311e-01,-3.172056e+00,15004
velmag_ctr_flyfemale_frameany,3.106251e+00,-5.872122e+00,235402
velmag_ctr_flymale_frameany,3.734418e+00,-5.387157e+00,242839
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.785102e+00,-5.878932e+00,479280
velmag_flyfemale_frameany,2.475765e+00,-5.766783e+00,235402
velmag_flymale_frameany,3.088162e+00,-5.227630e+00,242839
velmag_nose_flyany_frameany,3.769687e+00,-6.053977e+00,479280
velmag_nose_flyfemale_frameany,3.464930e+00,-5.885813e+00,235402
velmag_nose_flymale_frameany,4.067611e+00,-5.434223e+00,242839
velmag_tail_flyany_frameany,3.747629e+00,-6.069924e+00,479280
velmag_tail_flyfemale_frameany,3.432883e+00,-5.919611e+00,235402
