field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.840363e+00,2.115084e-01,455468
du_tail_flyany_framepivottail,7.225351e-01,9.592922e-01,10068
du_tail_flyfemale_frameany,6.816854e+00,5.758037e-01,213796
du_tail_flymale_frameany,6.861273e+00,-1.472370e-01,241571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.090597e-01,-6.382372e+00,936
duration_flyany_framebodyturn,7.936326e-02,-2.602773e+00,7678
duration_flyany_framechase,9.993186e-02,-2.016544e+00,260
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.172338e-01,-4.683702e+00,28380
duration_flyany_framecrabwalkextreme,1.025861e-01,-4.733765e+00,313
duration_flyany_framejump,7.983151e-02,-1.960142e+00,1266
duration_flyany_framemove,7.357946e-01,-5.223264e+00,285700
duration_flyany_framepivotcenter,8.697233e-02,3.497568e-01,2241
duration_flyany_framepivottail,1.140603e-01,-3.470252e+00,10068
duration_flyany_framerighting,4.278407e-01,4.223092e-01,249
duration_flyany_framestop,4.461309e-01,-1.167705e+00,169787
duration_flyany_frametouch,1.582567e-01,-1.592784e+00,7519
duration_flyany_framewalk,4.169091e-01,-4.313204e+00,153856
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.362077e-01,-1.326299e+01,244
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.076677e-01,-6.526437e+00,409
duration_flyfemale_framebodyturn,7.917138e-02,-2.727824e+00,3944
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.051712e-01,-4.194664e+00,12610
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.660775e-01,-5.571311e+00,129181
duration_flyfemale_framepivotcenter,8.831310e-02,2.335656e-01,1321
duration_flyfemale_framepivottail,1.115365e-01,-3.204598e+00,4418
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.549141e-01,-1.863133e+00,84615
duration_flyfemale_frametouch,1.527406e-01,-1.491557e+00,3241
duration_flyfemale_framewalk,3.867317e-01,-4.495536e+00,73797
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.096295e-01,-4.577963e+00,527
duration_flymale_framebodyturn,7.955334e-02,-2.194335e+00,3730
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.279169e-01,-3.929500e+00,15764
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.714351e-02,3.571121e-01,1084
duration_flymale_framemove,7.984760e-01,-3.855719e+00,156420
duration_flymale_framepivotcenter,8.574169e-02,-9.920473e-01,918
duration_flymale_framepivottail,1.162260e-01,-3.462188e+00,5650
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.385303e-01,-6.359367e-01,85151
duration_flymale_frametouch,1.620191e-01,-1.300963e+00,4278
duration_flymale_framewalk,4.430196e-01,-3.751849e+00,80049
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.129717e-02,3.512689e-01,455468
dv_cor_flyfemale_frameany,-6.570568e-02,-1.114778e+00,213796
dv_cor_flymale_frameany,7.944301e-02,1.199664e+00,241571
dv_ctr_flyany_frameany,2.279772e-02,4.562984e-01,455468
dv_ctr_flyfemale_frameany,-8.928138e-02,-1.132760e+00,213796
dv_ctr_flymale_frameany,1.218622e-01,1.400529e+00,241571
dv_tail_flyany_frameany,-1.062775e-01,-2.397176e+00,455468
dv_tail_flyfemale_frameany,-1.691932e-01,-3.358423e+00,213796
dv_tail_flymale_frameany,-5.074986e-02,-5.871929e-01,241571
dwing_angle_diff_flyany_frameany,-2.968236e-06,6.167079e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.237112e-05,-7.024418e-01,213796
dwing_angle_diff_flymale_frameany,2.058939e-19,1.182048e+00,241571
dwing_angle_imbalance_flyany_frameany,-4.889534e-01,4.726020e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.550628e+00,-1.163550e+01,244
dwing_angle_imbalance_flyfemale_frameany,-3.300876e-01,5.821223e+00,213796
dwing_angle_imbalance_flymale_frameany,-6.297547e-01,3.167721e+00,241571
ecc_flyany_frameany,3.513300e-01,-1.057896e-01,455487
ecc_flyfemale_frameany,3.469485e-01,-1.450158e+00,213805
ecc_flymale_frameany,3.552057e-01,8.510835e-01,241581
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,455487
fractime_flyany_framebackup,2.054943e-03,-2.896754e+00,455487
fractime_flyany_framebackup_nearfly,9.264809e-04,-3.157168e+00,455487
fractime_flyany_framebackup_nearwall,2.041771e-03,-2.896878e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-6.752085e-02,455487
fractime_flyany_framebodyturn,1.685668e-02,5.796169e+00,455487
fractime_flyany_framebodyturn_nearfly,4.856341e-03,2.021942e+00,455487
fractime_flyany_framebodyturn_nearwall,1.438241e-02,4.426311e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.305225e-03,2.230517e+01,455487
fractime_flyany_framechase,5.905767e-04,-1.224167e+00,455487
fractime_flyany_framechase_notwingextension,5.883812e-04,-1.293640e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,6.230694e-02,-3.192966e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.518375e-02,-3.386506e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.927063e-02,-3.328385e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753097e-03,7.595123e+00,455487
fractime_flyany_framecrabwalkextreme,7.047402e-04,-3.673018e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.237223e-04,-3.323170e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.893720e-04,-3.627267e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-4.740590e-01,455487
fractime_flyany_framejump,2.792615e-03,1.294212e+00,455487
fractime_flyany_framejump_nearfly,5.905767e-04,3.947214e-01,455487
fractime_flyany_framejump_nearwall,1.800271e-03,3.050249e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.572172e-04,-1.374608e-01,455487
fractime_flyany_framemove,6.272407e-01,9.459479e-01,455487
fractime_flyany_framemove_nearfly,2.002845e-01,-1.186021e+00,455487
fractime_flyany_framemove_nearwall,5.592388e-01,6.699776e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.357810e-02,1.903761e+00,455487
fractime_flyany_framenotanybehavior,2.205837e-01,2.721123e+00,455487
fractime_flyany_framepivotcenter,4.920009e-03,2.482120e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.351329e-03,2.676912e+01,455487
fractime_flyany_framepivotcenter_nearwall,3.800328e-03,3.326212e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.027472e-03,1.065106e+01,455487
fractime_flyany_framepivotcenter_stop,1.345812e-03,2.569380e+01,455487
fractime_flyany_framepivottail,2.210381e-02,-8.747178e-01,455487
fractime_flyany_framepivottail_nearfly,7.710429e-03,-2.303760e+00,455487
fractime_flyany_framepivottail_nearwall,2.156812e-02,-9.883208e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.632404e-04,8.190152e+00,455487
fractime_flyany_framerighting,5.620358e-04,-1.743406e+00,455487
fractime_flyany_framerighting_nearfly,1.097726e-05,-2.115245e+00,455487
fractime_flyany_framerighting_nearwall,2.436952e-04,-1.886250e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.183406e-04,-8.909109e-01,455487
fractime_flyany_framestop,3.727593e-01,-9.459479e-01,455487
fractime_flyany_framestop_nearfly,1.352816e-01,-1.510049e-02,455487
fractime_flyany_framestop_nearwall,2.706927e-01,5.425044e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.446812e-02,-1.407647e+00,455487
fractime_flyany_framestop_notwinggrooming,3.722214e-01,1.174138e+00,455487
fractime_flyany_frametouch,1.650761e-02,-1.764022e+00,455487
fractime_flyany_frametouch_notchase,1.640442e-02,-1.834680e+00,455487
fractime_flyany_framewalk,3.377835e-01,-2.954981e-01,455487
fractime_flyany_framewalk_nearfly,8.339865e-02,-2.358014e+00,455487
fractime_flyany_framewalk_nearwall,2.924255e-01,-8.174499e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.283986e-02,2.013129e+00,455487
fractime_flyany_framewingextension,7.684083e-05,-8.642990e-01,455487
fractime_flyany_framewingextension_nearfly,6.366812e-05,-8.273918e-01,455487
fractime_flyany_framewingextension_notchase,7.464538e-05,-9.570989e-01,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-2.226845e+00,455487
fractime_flyany_framewingflick,1.602680e-04,9.401715e-02,455487
fractime_flyany_framewingflick_nearfly,9.659990e-05,-1.079255e-01,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,1.032224e+00,455487
fractime_flyany_framewinggrooming,5.422767e-04,-6.952610e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.031863e-04,-4.933295e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.492908e-04,-4.377339e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.929860e-04,-5.569530e+00,455487
fractime_flyfemale_firsthalf_framechase,3.708030e-04,-8.083219e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.367336e-02,-2.267721e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,213796
fractime_flyfemale_framebackup,1.913039e-03,-2.906015e+00,213796
fractime_flyfemale_framebodyturn,1.844749e-02,7.021707e+00,213796
fractime_flyfemale_framechase,4.022526e-04,-6.087308e-01,213796
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,213796
fractime_flyfemale_framecrabwalkall,5.898146e-02,-2.370665e+00,213796
fractime_flyfemale_framecrabwalkextreme,6.595072e-04,-3.058509e+00,213796
fractime_flyfemale_framejump,8.512788e-04,-1.909851e+00,213796
fractime_flyfemale_framemove,6.042255e-01,4.053178e-01,213796
fractime_flyfemale_framenotanybehavior,1.966080e-01,9.162601e-01,213796
fractime_flyfemale_framepivotcenter,6.178787e-03,2.203990e+01,213796
fractime_flyfemale_framepivottail,2.066456e-02,-7.340370e-01,213796
fractime_flyfemale_framerighting,4.303168e-04,-1.679467e+00,213796
fractime_flyfemale_framestop,3.957745e-01,-4.053178e-01,213796
fractime_flyfemale_frametouch,1.515931e-02,-1.504236e+00,213796
fractime_flyfemale_framewalk,3.451748e-01,1.650430e-01,213796
fractime_flyfemale_framewingextension,7.016034e-05,-3.069733e-01,213796
fractime_flyfemale_framewingflick,2.058037e-04,3.503098e+00,213796
fractime_flyfemale_framewinggrooming,9.120844e-04,-5.904503e+00,213796
fractime_flyfemale_secondhalf_framechase,4.342818e-04,-2.248473e-01,105922
fractime_flyfemale_secondhalf_frametouch,1.667265e-02,3.657289e-02,105922
fractime_flyfirsthalf_framebackup,1.879386e-03,-3.086431e+00,227734
fractime_flyfirsthalf_framebodyturn,1.751605e-02,5.644796e+00,227734
fractime_flyfirsthalf_framechase,3.995890e-04,-1.184528e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227734
fractime_flyfirsthalf_framecrabwalkall,5.973636e-02,-3.266295e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.796236e-04,-3.808567e+00,227734
fractime_flyfirsthalf_framejump,2.718083e-03,7.137841e-01,227734
fractime_flyfirsthalf_framemove,6.261603e-01,5.236479e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.891672e-03,2.809610e+01,227734
fractime_flyfirsthalf_framepivottail,2.210913e-02,-1.528982e+00,227734
fractime_flyfirsthalf_framerighting,5.752325e-04,-1.682682e+00,227734
fractime_flyfirsthalf_framestop,3.738397e-01,-5.236479e-01,227734
fractime_flyfirsthalf_frametouch,1.621190e-02,-2.069960e+00,227734
fractime_flyfirsthalf_framewalk,3.492847e-01,-1.975964e-01,227734
fractime_flyfirsthalf_framewingextension,8.343067e-05,-7.757007e-01,227734
fractime_flyfirsthalf_framewingflick,1.492970e-04,-3.573318e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.820246e-04,-6.676496e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,119860
fractime_flymale_firsthalf_framechase,4.254964e-04,-1.158530e+00,119860
fractime_flymale_firsthalf_frametouch,1.849658e-02,-1.556752e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,241571
fractime_flymale_framebackup,2.181553e-03,-2.306818e+00,241571
fractime_flymale_framebodyturn,1.544060e-02,3.848148e+00,241571
fractime_flymale_framechase,7.575413e-04,-1.221877e+00,241571
fractime_flymale_framechase_notwingextension,7.534017e-04,-1.288520e+00,241571
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,241571
fractime_flymale_framecrabwalkall,6.525618e-02,-3.176995e+00,241571
fractime_flymale_framecrabwalkextreme,7.451226e-04,-3.507871e+00,241571
fractime_flymale_framejump,4.512131e-03,5.197716e+00,241571
fractime_flymale_framemove,6.475115e-01,1.354384e+00,241571
fractime_flymale_framenotanybehavior,2.415770e-01,4.481557e+00,241571
fractime_flymale_framepivotcenter,3.808404e-03,2.606287e+01,241571
fractime_flymale_framepivottail,2.338857e-02,-9.164418e-01,241571
fractime_flymale_framerighting,6.788894e-04,-1.564599e+00,241571
fractime_flymale_framestop,3.524885e-01,-1.354384e+00,241571
fractime_flymale_frametouch,1.770908e-02,-1.501751e+00,241571
fractime_flymale_frametouch_notchase,1.752694e-02,-1.558719e+00,241571
fractime_flymale_framewalk,3.313684e-01,-6.699431e-01,241571
fractime_flymale_framewingextension,8.279139e-05,-8.624140e-01,241571
fractime_flymale_framewingflick,1.200475e-04,-7.685466e-01,241571
fractime_flymale_framewinggrooming,2.152576e-04,-5.862989e+00,241571
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,121711
fractime_flymale_secondhalf_framechase,1.084536e-03,-1.141153e+00,121711
fractime_flymale_secondhalf_frametouch,1.693356e-02,-1.206007e+00,121711
fractime_flysecondhalf_framebackup,2.230673e-03,-2.403709e+00,227734
fractime_flysecondhalf_framebodyturn,1.619872e-02,5.706052e+00,227734
fractime_flysecondhalf_framechase,7.816136e-04,-1.113219e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.488271e-02,-2.888968e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,8.299156e-04,-3.334706e+00,227734
fractime_flysecondhalf_framejump,2.867380e-03,1.771456e+00,227734
fractime_flysecondhalf_framemove,6.282900e-01,1.280958e+00,227734
fractime_flysecondhalf_framepivotcenter,4.948756e-03,2.076404e+01,227734
fractime_flysecondhalf_framepivottail,2.210035e-02,-1.277426e-01,227734
fractime_flysecondhalf_framerighting,5.488860e-04,-1.705076e+00,227734
fractime_flysecondhalf_framestop,3.717100e-01,-1.280958e+00,227734
fractime_flysecondhalf_frametouch,1.680469e-02,-1.063672e+00,227734
fractime_flysecondhalf_framewalk,3.263017e-01,-3.668826e-01,227734
fractime_flysecondhalf_framewingextension,7.025741e-05,-8.408132e-01,227734
fractime_flysecondhalf_framewingflick,1.712524e-04,7.146143e-01,227734
fractime_flysecondhalf_framewinggrooming,7.025741e-04,-6.443495e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.127726e+01,-7.418971e-01,152844
magveldiff_nose2ell_flyany_frametouch,8.193669e+00,-1.779800e+00,7519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.119293e+01,-4.786609e-01,69588
magveldiff_nose2ell_flyfemale_frametouch,7.519858e+00,-2.043851e+00,3241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.137393e+01,-9.552719e-01,83234
magveldiff_nose2ell_flymale_frametouch,8.822810e+00,-1.397589e+00,4278
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.061762e+00,-5.376099e+00,455468
max_absdwing_angle_flyany_framechase,9.685780e-01,-2.110597e+00,260
max_absdwing_angle_flyany_framenearfly,1.054817e+00,-4.592967e+00,152844
max_absdwing_angle_flyany_frametouch,1.139864e+00,-3.263595e+00,7519
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.152425e+00,7.879783e+00,244
max_absdwing_angle_flyfemale_frameany,9.131196e-01,-5.469878e+00,213796
max_absdwing_angle_flyfemale_framenearfly,9.677944e-01,-4.266469e+00,69588
max_absdwing_angle_flyfemale_frametouch,1.044824e+00,-3.145544e+00,3241
max_absdwing_angle_flymale_frameany,1.193235e+00,-4.018935e+00,241571
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.130408e+00,-3.883703e+00,83234
max_absdwing_angle_flymale_frametouch,1.194738e+00,-2.919940e+00,4278
max_absdwing_area_flyany_frameany,2.232173e+00,-6.505028e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.027568e+01,7.736082e+00,244
max_absdwing_area_flyfemale_frameany,2.136228e+00,-6.112951e+00,213796
max_absdwing_area_flymale_frameany,2.316810e+00,-4.649756e+00,241571
max_dwing_angle_in_flyany_frameany,8.522747e-01,-5.655052e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.528023e-01,-5.678616e+00,213796
max_dwing_angle_in_flymale_frameany,9.403755e-01,-4.531882e+00,241571
max_dwing_angle_out_flyany_frameany,8.522717e-01,-5.654477e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.527899e-01,-5.674333e+00,213796
max_dwing_angle_out_flymale_frameany,9.403755e-01,-4.525767e+00,241571
max_wing_angle_flyany_frameany,7.351019e-02,-3.417343e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.387649e-02,1.380144e+00,260
max_wing_angle_flyany_framenearfly,7.426288e-02,-1.872540e+00,152846
max_wing_angle_flyany_frametouch,7.980668e-02,-1.145628e+00,7519
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.143224e-01,-3.728352e+00,244
max_wing_angle_flyfemale_frameany,9.021478e-02,-1.410944e+00,213805
max_wing_angle_flyfemale_framenearfly,9.265496e-02,5.830198e-01,69589
max_wing_angle_flyfemale_frametouch,9.874994e-02,2.253304e+00,3241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.855475e-02,-3.752713e+00,241581
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.779534e-02,-2.795195e+00,83235
max_wing_angle_flymale_frametouch,6.174407e-02,-2.040077e+00,4278
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.050117e-01,-8.479452e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.108274e-01,1.090355e+00,244
max_wing_area_flyfemale_frameany,9.828856e-01,-6.337370e-02,213805
max_wing_area_flymale_frameany,8.359163e-01,-1.436077e+00,241581
mean_wing_angle_flyany_frameany,1.870515e-02,-2.700017e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.268140e-02,1.241853e-01,213805
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.229496e-03,-3.765690e+00,241581
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.936162e-01,-8.669125e-03,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.298224e-01,5.240999e+00,244
mean_wing_area_flyfemale_frameany,9.669849e-01,6.936214e-01,213805
mean_wing_area_flymale_frameany,8.286167e-01,-6.442722e-01,241581
min_absdwing_angle_flyany_frameany,8.655950e-01,-3.048110e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.336264e-01,-3.950295e+00,213796
min_absdwing_angle_flymale_frameany,9.825137e-01,-1.778263e+00,241571
min_absdwing_area_flyany_frameany,1.831425e+00,-5.693157e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.796903e+00,-5.080675e+00,213796
min_absdwing_area_flymale_frameany,1.862260e+00,-4.521686e+00,241571
min_dwing_angle_in_flyany_frameany,-8.522717e-01,5.654477e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.527899e-01,5.674333e+00,213796
min_dwing_angle_in_flymale_frameany,-9.403755e-01,4.525767e+00,241571
min_dwing_angle_out_flyany_frameany,-8.522747e-01,5.655052e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.528023e-01,5.678616e+00,213796
min_dwing_angle_out_flymale_frameany,-9.403755e-01,4.531882e+00,241571
min_wing_angle_flyany_frameany,-3.609988e-02,-5.478965e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.485198e-02,2.755280e+00,213805
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.609576e-02,-2.889193e+00,241581
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.822207e-01,8.131983e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.488174e-01,1.129549e+01,244
min_wing_area_flyfemale_frameany,9.510841e-01,1.423458e+00,213805
min_wing_area_flymale_frameany,8.213171e-01,1.335516e-01,241581
nflies_close_flyany_frameany,3.956710e-01,-1.140075e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.213550e-01,-3.063011e+00,275
nflies_close_flyany_framebodyturn,3.240266e-01,-3.722145e+00,7678
nflies_close_flyany_framebodyturnstart,3.340592e-01,-3.664178e+00,3206
nflies_close_flyany_framecrabwalkallstart,3.521995e-01,-2.582854e+00,4092
nflies_close_flyany_framecrabwalkextreme,9.109307e-01,1.357999e+00,313
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.006193e-01,-5.697666e-01,500
nflies_close_flyany_framenearwall,4.684600e-01,-1.067269e+00,378023
nflies_close_flyany_framepivotcenter,5.842259e-01,-3.375825e-01,2241
nflies_close_flyany_framepivotcenterstart,5.699500e-01,1.140025e-01,825
nflies_close_flyany_framepivottailstart,4.161546e-01,-3.158320e+00,2915
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.350247e-01,6.391858e-01,169787
nflies_close_flyany_frametouch,1.520531e+00,-6.666678e-01,7519
nflies_close_flyany_framewalk,2.816376e-01,-2.822946e+00,153856
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.863014e-02,-2.899207e+00,244
nflies_close_flyfemale_frameany,4.384509e-01,-1.140833e+00,213805
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.578841e-01,-9.930816e-01,241581
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061677e+00,-6.032869e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419671e+00,-2.339115e+00,244
nwingsdetected_flyfemale_frameany,1.122139e+00,5.325370e+00,213805
nwingsdetected_flymale_frameany,1.007774e+00,-3.847003e+00,241581
phi_flyany_frameany,5.084505e-02,4.676009e+00,455487
phisideways_flyany_framemove,4.061992e-01,-6.063483e-01,285700
phisideways_flyfemale_framemove,4.101283e-01,-5.046315e-01,129190
phisideways_flymale_framemove,4.027353e-01,-5.355247e-01,156430
theta_mm_flyany_frameany,8.338357e-03,2.131973e-01,455487
velmag_ctr_flyany_frameany,8.246141e+00,3.557652e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.324722e+00,3.711383e-01,936
velmag_ctr_flyany_framebodyturn,1.037855e+01,-6.643329e-01,7678
velmag_ctr_flyany_framecrabwalkall,1.428615e+01,-2.758587e-01,28380
velmag_ctr_flyany_framecrabwalkextreme,6.388900e+00,-3.840510e+00,313
velmag_ctr_flyany_framejump,5.194395e+01,1.112918e+00,1266
velmag_ctr_flyany_framemove,1.255424e+01,-1.013954e+00,285681
velmag_ctr_flyany_framenearfly,6.556251e+00,-1.581695e+00,152844
velmag_ctr_flyany_framenearwall,8.379017e+00,-1.126565e+00,378008
velmag_ctr_flyany_framenotnearfly_notnearwall,8.038564e+00,2.728773e+00,71984
velmag_ctr_flyany_framepivotcenter,2.982268e+00,7.252711e-01,2241
velmag_ctr_flyany_framepivottail,9.928501e+00,2.440774e-01,10068
velmag_ctr_flyany_framerighting,1.767867e+01,2.029500e+00,249
velmag_ctr_flyany_framestop,6.327633e-01,-2.092404e+00,169787
velmag_ctr_flyany_frametouch,4.972580e+00,-1.893343e+00,7519
velmag_ctr_flyany_framewalk,1.702678e+01,-5.112053e-01,153854
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.811405e-01,2.443981e-01,244
velmag_ctr_flyfemale_frameany,8.168017e+00,3.278403e-01,213796
